createdAt,value
2022-08-09T00:00:50.385Z,0.00
2022-08-09T00:02:25.163Z,0.00
2022-08-09T00:06:22.857Z,0.00
2022-08-09T00:08:38.517Z,0.00
2022-08-09T00:09:44.735Z,0.00
2022-08-09T00:10:52.396Z,0.00
2022-08-09T00:13:38.465Z,0.00
2022-08-09T00:15:13.892Z,0.00
2022-08-09T00:16:53.312Z,0.00
2022-08-09T00:19:40.409Z,0.00
2022-08-09T00:20:56.047Z,0.00
2022-08-09T00:22:18.233Z,0.00
2022-08-09T00:24:33.280Z,0.00
2022-08-09T00:25:57.528Z,0.00
2022-08-09T00:27:05.588Z,0.00
2022-08-09T00:29:12.424Z,0.00
2022-08-09T00:30:54.252Z,0.00
2022-08-09T00:32:39.161Z,0.00
2022-08-09T00:34:26.158Z,0.00
2022-08-09T00:35:42.797Z,0.00
2022-08-09T00:36:53.021Z,0.00
2022-08-09T00:38:34.059Z,0.00
2022-08-09T00:40:58.592Z,0.00
2022-08-09T00:45:15.947Z,0.00
2022-08-09T00:47:45.557Z,0.00
2022-08-09T00:49:01.901Z,0.00
2022-08-09T00:50:28.985Z,0.00
2022-08-09T00:52:42.621Z,0.00
2022-08-09T00:53:58.187Z,0.00
2022-08-09T00:55:07.411Z,0.00
2022-08-09T00:57:45.412Z,0.00
2022-08-09T00:59:00.354Z,0.00
2022-08-09T01:00:54.687Z,0.00
2022-08-09T01:02:16.585Z,0.00
2022-08-09T01:03:20.937Z,0.00
2022-08-09T01:05:22.217Z,0.00
2022-08-09T01:07:12.283Z,0.00
2022-08-09T01:08:40.363Z,0.00
2022-08-09T01:10:31.546Z,0.00
2022-08-09T01:11:38.092Z,0.00
2022-08-09T01:12:43.959Z,0.00
2022-08-09T01:14:34.785Z,0.00
2022-08-09T01:15:58.480Z,0.00
2022-08-09T01:17:16.070Z,0.00
2022-08-09T01:19:42.591Z,0.00
2022-08-09T01:20:59.031Z,0.00
2022-08-09T01:22:25.464Z,0.00
2022-08-09T01:24:32.278Z,0.00
2022-08-09T01:25:56.675Z,0.00
2022-08-09T01:27:05.197Z,0.00
2022-08-09T01:28:45.229Z,0.00
2022-08-09T01:30:59.061Z,0.00
2022-08-09T01:33:04.456Z,0.00
2022-08-09T01:34:43.333Z,0.00
2022-08-09T01:36:10.422Z,0.00
2022-08-09T01:37:21.854Z,0.00
2022-08-09T01:39:48.539Z,0.00
2022-08-09T01:41:17.861Z,0.00
2022-08-09T01:42:35.798Z,0.00
2022-08-09T01:44:21.619Z,0.00
2022-08-09T01:45:29.222Z,0.00
2022-08-09T01:46:47.009Z,0.00
2022-08-09T01:48:43.649Z,0.00
2022-08-09T01:50:13.446Z,0.00
2022-08-09T01:51:38.286Z,0.00
2022-08-09T01:53:49.240Z,0.00
2022-08-09T01:55:01.788Z,0.00
2022-08-09T01:56:11.661Z,0.00
2022-08-09T01:58:10.890Z,0.00
2022-08-09T01:59:23.046Z,0.00
2022-08-09T02:01:09.550Z,0.00
2022-08-09T02:02:37.214Z,0.00
2022-08-09T02:03:42.717Z,0.00
2022-08-09T02:06:12.398Z,0.00
2022-08-09T02:09:09.694Z,0.00
2022-08-09T02:10:35.842Z,0.00
2022-08-09T02:12:32.916Z,0.00
2022-08-09T02:14:15.769Z,0.00
2022-08-09T02:15:56.447Z,0.00
2022-08-09T02:19:17.629Z,0.00
2022-08-09T02:20:39.881Z,0.00
2022-08-09T02:21:55.513Z,0.00
2022-08-09T02:24:09.236Z,0.00
2022-08-09T02:25:22.593Z,0.00
2022-08-09T02:26:48.286Z,0.00
2022-08-09T02:29:05.285Z,0.00
2022-08-09T02:30:12.905Z,0.00
2022-08-09T02:31:24.233Z,0.00
2022-08-09T02:33:07.981Z,0.00
2022-08-09T02:36:07.839Z,0.00
2022-08-09T02:37:17.997Z,0.00
2022-08-09T02:39:05.771Z,0.00
2022-08-09T02:40:36.330Z,0.00
2022-08-09T02:41:41.089Z,0.00
2022-08-09T02:43:28.834Z,0.00
2022-08-09T02:44:53.247Z,0.00
2022-08-09T02:45:59.652Z,0.00
2022-08-09T02:48:05.059Z,0.00
2022-08-09T02:49:38.220Z,0.00
2022-08-09T02:50:46.581Z,0.00
2022-08-09T02:52:26.114Z,0.00
2022-08-09T02:54:07.138Z,0.00
2022-08-09T02:56:15.214Z,0.00
2022-08-09T02:59:02.388Z,0.00
2022-08-09T03:01:58.675Z,0.00
2022-08-09T03:04:26.330Z,0.00
2022-08-09T03:05:40.434Z,0.00
2022-08-09T03:07:32.163Z,0.00
2022-08-09T03:08:37.353Z,0.00
2022-08-09T03:09:54.202Z,0.00
2022-08-09T03:12:31.145Z,0.00
2022-08-09T03:14:07.480Z,0.00
2022-08-09T03:15:16.995Z,0.00
2022-08-09T03:17:40.270Z,0.00
2022-08-09T03:19:14.372Z,0.00
2022-08-09T03:21:01.559Z,0.00
2022-08-09T03:23:40.960Z,0.00
2022-08-09T03:26:20.634Z,0.00
2022-08-09T03:27:56.130Z,0.00
2022-08-09T03:30:13.252Z,0.00
2022-08-09T03:31:34.055Z,0.00
2022-08-09T03:32:51.337Z,0.00
2022-08-09T03:35:14.809Z,0.00
2022-08-09T03:37:10.654Z,0.00
2022-08-09T03:39:07.869Z,0.00
2022-08-09T03:41:09.847Z,0.00
2022-08-09T03:42:44.062Z,0.00
2022-08-09T03:44:17.681Z,0.00
2022-08-09T03:46:54.345Z,0.00
2022-08-09T03:48:11.018Z,0.00
2022-08-09T03:49:38.364Z,0.00
2022-08-09T03:52:15.371Z,0.00
2022-08-09T03:53:32.212Z,0.00
2022-08-09T03:54:51.066Z,0.00
2022-08-09T03:56:34.392Z,0.00
2022-08-09T03:58:26.974Z,0.00
2022-08-09T04:00:47.801Z,0.00
2022-08-09T04:01:59.338Z,0.00
2022-08-09T04:03:19.707Z,0.00
2022-08-09T04:06:10.451Z,0.00
2022-08-09T04:07:21.667Z,0.00
2022-08-09T04:08:35.327Z,0.00
2022-08-09T04:10:55.393Z,0.00
2022-08-09T04:12:11.946Z,0.00
2022-08-09T04:15:11.666Z,0.00
2022-08-09T04:17:35.584Z,0.00
2022-08-09T04:18:51.463Z,0.00
2022-08-09T04:20:21.778Z,0.00
2022-08-09T04:22:17.534Z,0.00
2022-08-09T04:23:31.186Z,0.00
2022-08-09T04:24:38.956Z,0.00
2022-08-09T04:26:21.015Z,0.00
2022-08-09T04:27:37.869Z,0.00
2022-08-09T04:29:20.386Z,0.00
2022-08-09T04:31:19.974Z,0.00
2022-08-09T04:32:51.707Z,0.00
2022-08-09T04:34:36.392Z,0.00
2022-08-09T04:36:16.692Z,0.00
2022-08-09T04:37:42.221Z,0.00
2022-08-09T04:38:53.216Z,0.00
2022-08-09T04:41:02.656Z,0.00
2022-08-09T04:42:24.121Z,0.00
2022-08-09T04:43:31.081Z,0.00
2022-08-09T04:45:30.750Z,0.00
2022-08-09T04:47:27.714Z,0.00
2022-08-09T04:49:10.841Z,0.00
2022-08-09T04:51:15.177Z,0.00
2022-08-09T04:52:33.954Z,0.00
2022-08-09T04:53:43.054Z,0.29
2022-08-09T04:55:38.939Z,0.00
2022-08-09T04:56:55.423Z,0.29
2022-08-09T04:58:34.614Z,0.29
2022-08-09T05:00:48.669Z,0.29
2022-08-09T05:01:56.555Z,0.29
2022-08-09T05:03:49.420Z,0.29
2022-08-09T05:06:41.555Z,0.29
2022-08-09T05:07:58.917Z,0.29
2022-08-09T05:09:14.003Z,0.29
2022-08-09T05:11:07.973Z,0.29
2022-08-09T05:12:16.717Z,0.29
2022-08-09T05:13:22.149Z,0.29
2022-08-09T05:15:24.661Z,0.39
2022-08-09T05:19:05.096Z,0.29
2022-08-09T05:20:20.530Z,0.29
2022-08-09T05:24:12.526Z,0.39
2022-08-09T05:25:26.472Z,0.39
2022-08-09T05:27:05.637Z,0.39
2022-08-09T05:28:52.566Z,0.39
2022-08-09T05:30:07.969Z,0.39
2022-08-09T05:31:46.755Z,0.39
2022-08-09T05:33:48.328Z,0.39
2022-08-09T05:35:02.529Z,0.49
2022-08-09T05:36:28.851Z,0.59
2022-08-09T05:38:27.918Z,0.68
2022-08-09T05:39:55.850Z,0.68
2022-08-09T05:41:02.007Z,0.68
2022-08-09T05:42:51.819Z,0.68
2022-08-09T05:44:11.068Z,0.78
2022-08-09T05:45:20.556Z,0.78
2022-08-09T05:47:17.083Z,0.78
2022-08-09T05:48:38.672Z,0.78
2022-08-09T05:52:03.453Z,0.78
2022-08-09T05:54:23.979Z,0.88
2022-08-09T05:55:43.768Z,0.88
2022-08-09T05:57:12.722Z,0.88
2022-08-09T05:59:32.434Z,0.78
2022-08-09T06:00:41.294Z,0.88
2022-08-09T06:02:04.738Z,0.88
2022-08-09T06:03:25.881Z,0.88
2022-08-09T06:06:08.282Z,0.88
2022-08-09T06:07:27.657Z,0.88
2022-08-09T06:08:58.172Z,0.88
2022-08-09T06:12:03.638Z,0.88
2022-08-09T06:13:34.435Z,0.98
2022-08-09T06:14:39.909Z,0.98
2022-08-09T06:16:23.591Z,0.98
2022-08-09T06:17:44.873Z,0.98
2022-08-09T06:18:54.942Z,0.98
2022-08-09T06:20:35.909Z,1.17
2022-08-09T06:21:39.656Z,1.17
2022-08-09T06:23:02.487Z,1.17
2022-08-09T06:25:22.009Z,0.98
2022-08-09T06:26:34.404Z,1.17
2022-08-09T06:28:02.511Z,0.98
2022-08-09T06:30:19.616Z,1.17
2022-08-09T06:31:40.349Z,1.27
2022-08-09T06:34:10.259Z,1.37
2022-08-09T06:36:32.995Z,1.76
2022-08-09T06:38:16.719Z,2.05
2022-08-09T06:39:39.668Z,2.54
2022-08-09T06:42:45.129Z,2.05
2022-08-09T06:43:58.871Z,1.86
2022-08-09T06:46:40.348Z,1.76
2022-08-09T06:48:48.319Z,1.76
2022-08-09T06:50:51.869Z,1.66
2022-08-09T06:52:04.869Z,1.76
2022-08-09T06:53:49.959Z,1.66
2022-08-09T06:54:56.350Z,1.76
2022-08-09T06:56:05.186Z,1.76
2022-08-09T07:01:59.546Z,1.66
2022-08-09T07:03:11.857Z,1.86
2022-08-09T07:04:39.124Z,1.76
2022-08-09T07:06:40.112Z,1.66
2022-08-09T07:08:30.703Z,1.66
2022-08-09T07:10:44.609Z,1.86
2022-08-09T07:14:11.387Z,1.86
2022-08-09T07:17:13.859Z,1.86
2022-08-09T07:18:27.558Z,2.05
2022-08-09T07:20:13.740Z,2.05
2022-08-09T07:21:25.618Z,2.05
2022-08-09T07:22:58.339Z,2.05
2022-08-09T07:25:05.589Z,2.05
2022-08-09T07:26:25.025Z,1.95
2022-08-09T07:28:09.981Z,1.95
2022-08-09T07:30:38.729Z,1.95
2022-08-09T07:31:58.742Z,2.05
2022-08-09T07:33:18.061Z,2.05
2022-08-09T07:35:25.699Z,2.15
2022-08-09T07:36:35.239Z,2.15
2022-08-09T07:37:59.444Z,2.05
2022-08-09T07:40:12.876Z,2.44
2022-08-09T07:41:50.671Z,2.44
2022-08-09T07:43:01.972Z,2.44
2022-08-09T07:45:53.795Z,2.05
2022-08-09T07:47:16.265Z,2.15
2022-08-09T07:49:05.880Z,2.15
2022-08-09T07:52:42.877Z,2.44
2022-08-09T07:54:42.228Z,2.54
2022-08-09T07:56:49.766Z,2.44
2022-08-09T07:58:44.132Z,2.64
2022-08-09T08:01:39.009Z,2.64
2022-08-09T08:02:57.368Z,2.64
2022-08-09T08:04:10.454Z,2.54
2022-08-09T08:06:31.801Z,2.73
2022-08-09T08:10:18.398Z,2.54
2022-08-09T08:13:03.944Z,2.64
2022-08-09T08:15:08.433Z,2.64
2022-08-09T08:16:40.459Z,2.73
2022-08-09T08:18:26.672Z,2.73
2022-08-09T08:20:03.628Z,2.93
2022-08-09T08:21:18.431Z,2.93
2022-08-09T08:22:24.022Z,2.73
2022-08-09T08:24:51.010Z,2.64
2022-08-09T08:27:06.601Z,2.73
2022-08-09T08:28:38.124Z,2.93
2022-08-09T08:30:22.422Z,2.93
2022-08-09T08:32:24.245Z,2.93
2022-08-09T08:34:14.409Z,2.73
2022-08-09T08:36:45.768Z,2.73
2022-08-09T08:38:30.477Z,2.93
2022-08-09T08:39:43.328Z,3.03
2022-08-09T08:41:24.496Z,3.03
2022-08-09T08:42:58.986Z,3.03
2022-08-09T08:44:14.098Z,3.03
2022-08-09T08:47:18.898Z,3.03
2022-08-09T08:48:40.634Z,2.93
2022-08-09T08:50:18.178Z,2.93
2022-08-09T08:53:07.025Z,2.83
2022-08-09T08:54:47.739Z,3.03
2022-08-09T08:56:00.506Z,3.03
2022-08-09T08:58:03.519Z,3.13
2022-08-09T08:59:53.787Z,3.13
2022-08-09T09:01:08.922Z,3.22
2022-08-09T09:02:53.401Z,3.32
2022-08-09T09:04:07.542Z,3.22
2022-08-09T09:06:31.897Z,3.22
2022-08-09T09:07:42.890Z,3.22
2022-08-09T09:09:58.628Z,3.32
2022-08-09T09:12:00.795Z,3.22
2022-08-09T09:13:15.249Z,3.52
2022-08-09T09:14:36.684Z,3.32
2022-08-09T09:16:42.949Z,3.32
2022-08-09T09:18:05.560Z,3.52
2022-08-09T09:20:06.701Z,3.32
2022-08-09T09:22:12.896Z,3.32
2022-08-09T09:23:57.232Z,3.32
2022-08-09T09:26:18.557Z,3.32
2022-08-09T09:29:40.915Z,3.61
2022-08-09T09:32:06.691Z,3.52
2022-08-09T09:33:57.028Z,3.61
2022-08-09T09:35:53.044Z,3.61
2022-08-09T09:37:18.810Z,3.52
2022-08-09T09:38:42.909Z,3.32
2022-08-09T09:40:31.584Z,3.71
2022-08-09T09:41:55.508Z,3.71
2022-08-09T09:43:03.457Z,3.71
2022-08-09T09:45:32.918Z,3.22
2022-08-09T09:47:21.592Z,3.32
2022-08-09T09:48:27.518Z,3.52
2022-08-09T09:50:49.210Z,3.71
2022-08-09T09:52:53.718Z,3.91
2022-08-09T09:54:41.391Z,3.71
2022-08-09T09:58:37.320Z,3.81
2022-08-09T10:00:54.426Z,3.61
2022-08-09T10:02:10.834Z,3.71
2022-08-09T10:03:27.962Z,3.71
2022-08-09T10:06:18.750Z,3.61
2022-08-09T10:07:36.177Z,3.61
2022-08-09T10:09:48.567Z,3.71
2022-08-09T10:13:05.672Z,3.91
2022-08-09T10:14:14.406Z,3.91
2022-08-09T10:18:02.205Z,3.81
2022-08-09T10:19:52.005Z,3.61
2022-08-09T10:21:08.876Z,3.61
2022-08-09T10:22:17.127Z,3.61
2022-08-09T10:24:25.721Z,3.81
2022-08-09T10:26:26.745Z,3.81
2022-08-09T10:28:09.447Z,3.71
2022-08-09T10:32:56.252Z,3.81
2022-08-09T10:34:59.067Z,3.81
2022-08-09T10:36:09.754Z,3.81
2022-08-09T10:37:57.709Z,3.91
2022-08-09T10:40:01.007Z,3.81
2022-08-09T10:41:14.422Z,3.71
2022-08-09T10:43:08.890Z,3.81
2022-08-09T10:44:33.241Z,3.81
2022-08-09T10:46:05.900Z,3.71
2022-08-09T10:49:06.762Z,3.71
2022-08-09T10:50:37.055Z,4.10
2022-08-09T10:52:04.059Z,4.00
2022-08-09T10:54:18.810Z,4.00
2022-08-09T10:55:24.856Z,3.91
2022-08-09T10:56:40.767Z,3.91
2022-08-09T10:58:38.044Z,3.91
2022-08-09T11:03:27.276Z,3.81
2022-08-09T11:05:37.733Z,3.91
2022-08-09T11:07:12.559Z,3.81
2022-08-09T11:09:53.610Z,3.81
2022-08-09T11:11:20.338Z,3.81
2022-08-09T11:12:35.800Z,3.81
2022-08-09T11:15:01.529Z,4.00
2022-08-09T11:16:52.844Z,4.00
2022-08-09T11:18:17.328Z,4.00
2022-08-09T11:20:50.234Z,3.81
2022-08-09T11:22:36.483Z,3.91
2022-08-09T11:23:54.815Z,4.00
2022-08-09T11:25:54.792Z,3.91
2022-08-09T11:27:19.027Z,4.00
2022-08-09T11:30:39.677Z,4.00
2022-08-09T11:32:49.898Z,3.91
2022-08-09T11:33:56.902Z,3.91
2022-08-09T11:35:02.831Z,3.81
2022-08-09T11:37:18.368Z,3.91
2022-08-09T11:38:32.665Z,4.00
2022-08-09T11:39:49.497Z,3.91
2022-08-09T11:41:52.120Z,4.00
2022-08-09T11:42:59.926Z,4.00
2022-08-09T11:44:06.690Z,3.91
2022-08-09T11:46:03.190Z,3.91
2022-08-09T11:47:06.156Z,3.91
2022-08-09T11:48:37.517Z,3.91
2022-08-09T11:54:35.853Z,3.81
2022-08-09T11:56:19.508Z,4.10
2022-08-09T11:58:02.729Z,3.91
2022-08-09T12:00:58.315Z,3.81
2022-08-09T12:04:03.327Z,4.10
2022-08-09T12:05:28.721Z,4.10
2022-08-09T12:07:20.160Z,4.00
2022-08-09T12:08:38.730Z,3.91
2022-08-09T12:10:02.325Z,3.91
2022-08-09T12:12:42.455Z,4.00
2022-08-09T12:15:54.890Z,3.91
2022-08-09T12:17:52.194Z,4.20
2022-08-09T12:19:45.737Z,4.20
2022-08-09T12:20:59.202Z,4.00
2022-08-09T12:22:15.978Z,3.91
2022-08-09T12:24:39.453Z,4.10
2022-08-09T12:26:19.522Z,4.10
2022-08-09T12:30:50.030Z,3.91
2022-08-09T12:33:21.958Z,3.61
2022-08-09T12:34:33.232Z,3.71
2022-08-09T12:35:56.094Z,3.71
2022-08-09T12:38:15.054Z,3.61
2022-08-09T12:39:34.185Z,3.52
2022-08-09T12:40:45.474Z,3.61
2022-08-09T12:42:37.738Z,3.81
2022-08-09T12:44:46.299Z,3.81
2022-08-09T12:46:23.407Z,3.71
2022-08-09T12:48:33.725Z,3.71
2022-08-09T12:49:40.973Z,3.71
2022-08-09T12:50:58.199Z,3.81
2022-08-09T12:54:04.167Z,3.81
2022-08-09T12:57:00.307Z,3.61
2022-08-09T12:58:27.926Z,3.61
2022-08-09T13:00:44.948Z,3.61
2022-08-09T13:02:02.338Z,3.81
2022-08-09T13:03:56.942Z,3.81
2022-08-09T13:06:40.921Z,3.71
2022-08-09T13:08:17.135Z,3.71
2022-08-09T13:09:30.547Z,3.61
2022-08-09T13:11:45.349Z,3.52
2022-08-09T13:13:21.705Z,3.52
2022-08-09T13:15:18.821Z,3.52
2022-08-09T13:17:03.442Z,3.32
2022-08-09T13:18:47.636Z,3.32
2022-08-09T13:24:44.608Z,3.52
2022-08-09T13:26:55.523Z,3.32
2022-08-09T13:28:34.356Z,3.71
2022-08-09T13:32:34.424Z,3.61
2022-08-09T13:34:25.770Z,3.81
2022-08-09T13:36:53.106Z,3.91
2022-08-09T13:41:59.017Z,3.71
2022-08-09T13:44:05.319Z,3.61
2022-08-09T13:45:18.100Z,3.52
2022-08-09T13:48:16.546Z,3.61
2022-08-09T13:50:42.930Z,3.22
2022-08-09T13:52:09.048Z,3.52
2022-08-09T13:53:18.506Z,3.71
2022-08-09T13:55:29.034Z,4.00
2022-08-09T13:56:37.384Z,4.20
2022-08-09T13:58:23.186Z,4.00
2022-08-09T14:00:58.787Z,3.91
2022-08-09T14:04:11.317Z,3.61
2022-08-09T14:06:38.153Z,3.32
2022-08-09T14:08:35.429Z,3.52
2022-08-09T14:09:41.325Z,3.32
2022-08-09T14:11:28.979Z,3.13
2022-08-09T14:13:21.648Z,3.13
2022-08-09T14:16:34.746Z,3.13
2022-08-09T14:18:46.006Z,2.93
2022-08-09T14:20:40.515Z,2.83
2022-08-09T14:21:47.961Z,2.83
2022-08-09T14:22:54.252Z,2.73
2022-08-09T14:25:43.118Z,2.83
2022-08-09T14:26:57.750Z,2.73
2022-08-09T14:28:32.560Z,2.64
2022-08-09T14:31:09.827Z,2.54
2022-08-09T14:32:49.422Z,2.73
2022-08-09T14:34:13.989Z,2.73
2022-08-09T14:36:49.244Z,2.54
2022-08-09T14:38:26.779Z,2.64
2022-08-09T14:40:00.637Z,2.64
2022-08-09T14:43:04.887Z,2.54
2022-08-09T14:46:40.522Z,2.54
2022-08-09T14:48:32.349Z,2.44
2022-08-09T14:50:36.882Z,2.34
2022-08-09T14:51:58.948Z,2.34
2022-08-09T14:53:12.974Z,2.15
2022-08-09T14:55:04.491Z,2.44
2022-08-09T14:56:18.929Z,2.34
2022-08-09T14:57:43.564Z,2.44
2022-08-09T14:59:32.930Z,2.15
2022-08-09T15:00:53.700Z,2.15
2022-08-09T15:02:04.114Z,2.15
2022-08-09T15:03:11.452Z,2.15
2022-08-09T15:04:56.916Z,2.05
2022-08-09T15:06:16.742Z,2.05
2022-08-09T15:07:28.860Z,2.05
2022-08-09T15:10:17.117Z,2.34
2022-08-09T15:11:33.573Z,2.05
2022-08-09T15:12:50.705Z,1.95
2022-08-09T15:14:50.856Z,1.95
2022-08-09T15:16:03.098Z,1.95
2022-08-09T15:17:16.980Z,2.05
2022-08-09T15:19:26.155Z,2.05
2022-08-09T15:22:17.658Z,1.95
2022-08-09T15:24:44.110Z,1.95
2022-08-09T15:27:11.919Z,1.86
2022-08-09T15:29:04.171Z,1.86
2022-08-09T15:31:59.713Z,1.86
2022-08-09T15:35:02.015Z,1.86
2022-08-09T15:36:54.057Z,1.86
2022-08-09T15:38:34.759Z,1.86
2022-08-09T15:40:43.367Z,1.76
2022-08-09T15:42:01.987Z,1.76
2022-08-09T15:43:08.041Z,1.66
2022-08-09T15:44:55.265Z,1.66
2022-08-09T15:47:02.125Z,1.76
2022-08-09T15:49:30.357Z,1.76
2022-08-09T15:52:23.377Z,1.66
2022-08-09T15:54:59.792Z,1.66
2022-08-09T15:56:57.934Z,1.66
2022-08-09T15:59:11.809Z,1.66
2022-08-09T16:00:50.895Z,1.56
2022-08-09T16:02:02.753Z,1.56
2022-08-09T16:03:29.622Z,1.56
2022-08-09T16:07:01.833Z,1.56
2022-08-09T16:08:10.066Z,1.56
2022-08-09T16:10:38.371Z,1.56
2022-08-09T16:12:55.943Z,1.56
2022-08-09T16:14:51.488Z,1.56
2022-08-09T16:16:53.959Z,1.46
2022-08-09T16:18:45.207Z,1.46
2022-08-09T16:20:33.257Z,1.46
2022-08-09T16:21:59.335Z,1.37
2022-08-09T16:23:54.706Z,1.27
2022-08-09T16:25:13.991Z,1.27
2022-08-09T16:26:48.752Z,1.27
2022-08-09T16:28:43.435Z,1.17
2022-08-09T16:30:35.418Z,1.17
2022-08-09T16:33:04.823Z,0.98
2022-08-09T16:35:57.506Z,0.98
2022-08-09T16:37:03.678Z,0.98
2022-08-09T16:38:29.691Z,0.98
2022-08-09T16:40:57.856Z,0.98
2022-08-09T16:42:44.991Z,0.88
2022-08-09T16:43:57.121Z,0.88
2022-08-09T16:45:53.666Z,0.88
2022-08-09T16:49:17.681Z,0.88
2022-08-09T16:51:40.507Z,0.88
2022-08-09T16:53:22.906Z,0.88
2022-08-09T16:55:08.106Z,0.78
2022-08-09T16:56:36.714Z,0.88
2022-08-09T16:58:56.307Z,0.78
2022-08-09T17:00:46.559Z,0.88
2022-08-09T17:02:07.179Z,0.78
2022-08-09T17:03:28.130Z,0.88
2022-08-09T17:05:07.894Z,0.78
2022-08-09T17:10:07.649Z,0.78
2022-08-09T17:11:16.597Z,0.78
2022-08-09T17:13:16.230Z,0.78
2022-08-09T17:14:57.635Z,0.68
2022-08-09T17:16:30.161Z,0.68
2022-08-09T17:19:05.284Z,0.59
2022-08-09T17:21:13.835Z,0.68
2022-08-09T17:22:36.879Z,0.59
2022-08-09T17:25:43.969Z,0.59
2022-08-09T17:27:26.845Z,0.59
2022-08-09T17:28:32.564Z,0.59
2022-08-09T17:30:20.476Z,0.59
2022-08-09T17:31:29.912Z,0.59
2022-08-09T17:33:22.542Z,0.59
2022-08-09T17:35:47.102Z,0.49
2022-08-09T17:37:08.001Z,0.49
2022-08-09T17:39:14.136Z,0.39
2022-08-09T17:41:22.254Z,0.39
2022-08-09T17:44:55.449Z,0.39
2022-08-09T17:47:01.160Z,0.39
2022-08-09T17:49:24.151Z,0.39
2022-08-09T17:51:35.693Z,0.39
2022-08-09T17:52:57.263Z,0.39
2022-08-09T17:55:02.538Z,0.29
2022-08-09T17:56:35.920Z,0.29
2022-08-09T17:58:35.433Z,0.29
2022-08-09T18:01:07.873Z,0.29
2022-08-09T18:03:03.920Z,0.29
2022-08-09T18:04:14.732Z,0.29
2022-08-09T18:06:34.445Z,0.29
2022-08-09T18:08:16.622Z,0.29
2022-08-09T18:09:21.851Z,0.29
2022-08-09T18:12:05.035Z,0.29
2022-08-09T18:14:36.423Z,0.29
2022-08-09T18:17:00.434Z,0.00
2022-08-09T18:21:58.400Z,0.00
2022-08-09T18:24:18.540Z,0.00
2022-08-09T18:25:51.093Z,0.00
2022-08-09T18:30:49.251Z,0.00
2022-08-09T18:32:32.745Z,0.00
2022-08-09T18:33:53.017Z,0.00
2022-08-09T18:36:14.220Z,0.00
2022-08-09T18:38:12.483Z,0.00
2022-08-09T18:39:39.524Z,0.00
2022-08-09T18:41:34.674Z,0.00
2022-08-09T18:42:49.628Z,0.00
2022-08-09T18:44:19.468Z,0.00
2022-08-09T18:47:49.187Z,0.00
2022-08-09T18:49:13.639Z,0.00
2022-08-09T18:50:39.286Z,0.00
2022-08-09T18:52:50.951Z,0.00
2022-08-09T18:54:49.558Z,0.00
2022-08-09T18:56:33.874Z,0.00
2022-08-09T18:58:38.867Z,0.00
2022-08-09T19:00:51.618Z,0.00
2022-08-09T19:02:09.394Z,0.00
2022-08-09T19:03:16.901Z,0.00
2022-08-09T19:06:33.621Z,0.00
2022-08-09T19:07:43.362Z,0.00
2022-08-09T19:10:25.620Z,0.00
2022-08-09T19:12:06.322Z,0.00
2022-08-09T19:14:15.995Z,0.00
2022-08-09T19:15:32.544Z,0.00
2022-08-09T19:17:19.784Z,0.00
2022-08-09T19:18:51.323Z,0.00
2022-08-09T19:20:13.350Z,0.00
2022-08-09T19:22:35.279Z,0.00
2022-08-09T19:26:17.154Z,0.00
2022-08-09T19:27:28.659Z,0.00
2022-08-09T19:29:26.581Z,0.00
2022-08-09T19:31:02.671Z,0.00
2022-08-09T19:32:16.856Z,0.00
2022-08-09T19:33:57.258Z,0.00
2022-08-09T19:35:19.543Z,0.00
2022-08-09T19:36:43.837Z,0.00
2022-08-09T19:38:45.503Z,0.00
2022-08-09T19:40:46.325Z,0.00
2022-08-09T19:42:07.906Z,0.00
2022-08-09T19:44:35.452Z,0.00
2022-08-09T19:45:57.382Z,0.00
2022-08-09T19:47:28.775Z,0.00
2022-08-09T19:51:11.167Z,0.00
2022-08-09T19:52:25.588Z,0.00
2022-08-09T19:53:53.483Z,0.00
2022-08-09T19:56:35.575Z,0.00
2022-08-09T19:57:49.972Z,0.00
2022-08-09T20:00:44.405Z,0.00
2022-08-09T20:04:47.845Z,0.00
2022-08-09T20:06:35.267Z,0.00
2022-08-09T20:08:48.397Z,0.00
2022-08-09T20:10:42.233Z,0.00
2022-08-09T20:12:45.563Z,0.00
2022-08-09T20:14:27.171Z,0.00
2022-08-09T20:17:13.837Z,0.00
2022-08-09T20:18:27.941Z,0.00
2022-08-09T20:21:08.445Z,0.00
2022-08-09T20:22:38.297Z,0.00
2022-08-09T20:24:03.152Z,0.00
2022-08-09T20:26:21.156Z,0.00
2022-08-09T20:27:35.066Z,0.00
2022-08-09T20:29:24.827Z,0.00
2022-08-09T20:31:22.443Z,0.00
2022-08-09T20:33:07.079Z,0.00
2022-08-09T20:34:22.225Z,0.00
2022-08-09T20:36:07.291Z,0.00
2022-08-09T20:37:10.321Z,0.00
2022-08-09T20:40:41.064Z,0.00
2022-08-09T20:42:24.878Z,0.00
2022-08-09T20:44:04.140Z,0.00
2022-08-09T20:47:03.538Z,0.00
2022-08-09T20:49:05.011Z,0.00
2022-08-09T20:50:46.406Z,0.00
2022-08-09T20:52:07.787Z,0.00
2022-08-09T20:54:10.538Z,0.00
2022-08-09T20:55:47.129Z,0.00
2022-08-09T20:57:11.624Z,0.00
2022-08-09T21:01:59.493Z,0.00
2022-08-09T21:03:11.079Z,0.00
2022-08-09T21:06:37.213Z,0.00
2022-08-09T21:09:01.480Z,0.00
2022-08-09T21:10:25.063Z,0.00
2022-08-09T21:15:23.383Z,0.00
2022-08-09T21:16:51.265Z,0.00
2022-08-09T21:20:44.001Z,0.00
2022-08-09T21:23:18.626Z,0.00
2022-08-09T21:24:50.796Z,0.00
2022-08-09T21:26:17.647Z,0.00
2022-08-09T21:29:22.815Z,0.00
2022-08-09T21:30:30.653Z,0.00
2022-08-09T21:32:33.735Z,0.00
2022-08-09T21:34:34.730Z,0.00
2022-08-09T21:35:56.916Z,0.00
2022-08-09T21:37:35.638Z,0.00
2022-08-09T21:40:01.234Z,0.00
2022-08-09T21:41:17.129Z,0.00
2022-08-09T21:42:39.987Z,0.00
2022-08-09T21:45:06.955Z,0.00
2022-08-09T21:46:16.687Z,0.00
2022-08-09T21:47:23.701Z,0.00
2022-08-09T21:49:13.761Z,0.00
2022-08-09T21:50:36.165Z,0.00
2022-08-09T21:52:07.981Z,0.00
2022-08-09T21:54:12.060Z,0.00
2022-08-09T21:55:39.694Z,0.00
2022-08-09T21:58:06.135Z,0.00
2022-08-09T22:00:54.364Z,0.00
2022-08-09T22:02:51.197Z,0.00
2022-08-09T22:04:37.511Z,0.00
2022-08-09T22:07:07.584Z,0.00
2022-08-09T22:08:30.376Z,0.00
2022-08-09T22:09:40.524Z,0.00
2022-08-09T22:12:55.671Z,0.00
2022-08-09T22:14:16.545Z,0.00
2022-08-09T22:15:40.474Z,0.00
2022-08-09T22:17:23.423Z,0.00
2022-08-09T22:18:57.898Z,0.00
2022-08-09T22:20:45.219Z,0.00
2022-08-09T22:23:05.527Z,0.00
2022-08-09T22:26:04.238Z,0.00
2022-08-09T22:27:22.154Z,0.00
2022-08-09T22:29:28.761Z,0.00
2022-08-09T22:31:00.106Z,0.00
2022-08-09T22:32:43.061Z,0.00
2022-08-09T22:36:00.166Z,0.00
2022-08-09T22:37:19.411Z,0.00
2022-08-09T22:38:38.731Z,0.00
2022-08-09T22:41:18.646Z,0.00
2022-08-09T22:42:40.512Z,0.00
2022-08-09T22:44:38.600Z,0.00
2022-08-09T22:50:05.669Z,0.00
2022-08-09T22:51:34.881Z,0.00
2022-08-09T22:53:04.022Z,0.00
2022-08-09T22:55:39.345Z,0.00
2022-08-09T22:57:21.106Z,0.00
2022-08-09T22:58:48.078Z,0.00
2022-08-09T23:00:48.632Z,0.00
2022-08-09T23:01:57.130Z,0.00
2022-08-09T23:03:12.820Z,0.00
2022-08-09T23:05:23.690Z,0.00
2022-08-09T23:06:47.329Z,0.00
2022-08-09T23:08:52.925Z,0.00
2022-08-09T23:10:27.271Z,0.00
2022-08-09T23:11:29.976Z,0.00
2022-08-09T23:12:32.660Z,0.00
2022-08-09T23:14:37.704Z,0.00
2022-08-09T23:16:03.364Z,0.00
2022-08-09T23:17:06.537Z,0.00
2022-08-09T23:18:41.216Z,0.00
2022-08-09T23:20:18.721Z,0.00
2022-08-09T23:21:33.862Z,0.00
2022-08-09T23:23:09.918Z,0.00
2022-08-09T23:24:34.761Z,0.00
2022-08-09T23:25:38.417Z,0.00
2022-08-09T23:27:12.721Z,0.00
2022-08-09T23:28:43.836Z,0.00
2022-08-09T23:29:53.445Z,0.00
2022-08-09T23:31:27.850Z,0.00
2022-08-09T23:32:32.922Z,0.00
2022-08-09T23:33:35.813Z,0.00
2022-08-09T23:35:12.026Z,0.00
2022-08-09T23:36:35.150Z,0.00
2022-08-09T23:37:42.839Z,0.00
2022-08-09T23:39:17.829Z,0.00
2022-08-09T23:40:21.962Z,0.00
2022-08-09T23:41:40.737Z,0.00
2022-08-09T23:43:15.080Z,0.00
2022-08-09T23:44:23.045Z,0.00
2022-08-09T23:45:49.727Z,0.00
2022-08-09T23:47:25.846Z,0.00
2022-08-09T23:48:32.368Z,0.00
2022-08-09T23:49:41.663Z,0.00
2022-08-09T23:51:16.224Z,0.00
2022-08-09T23:52:24.518Z,0.00
2022-08-09T23:53:43.460Z,0.00
2022-08-09T23:55:31.280Z,0.00
2022-08-09T23:57:06.264Z,0.00
2022-08-09T23:58:51.533Z,0.00
