createdAt,value
2019-01-16T00:00:34.097Z,22.37
2019-01-16T00:03:22.731Z,20.87
2019-01-16T00:06:30.206Z,23.23
2019-01-16T00:09:18.577Z,25.30
2019-01-16T00:12:14.181Z,23.00
2019-01-16T00:14:52.470Z,29.17
2019-01-16T00:17:33.463Z,22.83
2019-01-16T00:20:23.313Z,26.43
2019-01-16T00:23:11.097Z,24.77
2019-01-16T00:25:59.169Z,27.37
2019-01-16T00:28:40.844Z,33.07
2019-01-16T00:31:22.023Z,27.33
2019-01-16T00:34:14.868Z,27.33
2019-01-16T00:37:04.265Z,28.77
2019-01-16T00:40:02.985Z,28.07
2019-01-16T00:42:52.393Z,26.40
2019-01-16T00:45:42.211Z,25.20
2019-01-16T00:48:32.281Z,27.63
2019-01-16T00:51:30.445Z,26.40
2019-01-16T00:54:24.690Z,27.90
2019-01-16T00:57:14.045Z,29.53
2019-01-16T01:00:02.112Z,27.93
2019-01-16T01:02:47.601Z,28.90
2019-01-16T01:05:35.675Z,26.43
2019-01-16T01:08:31.434Z,26.13
2019-01-16T01:11:19.302Z,25.13
2019-01-16T01:14:07.127Z,25.00
2019-01-16T01:16:55.160Z,25.50
2019-01-16T01:19:47.601Z,23.27
2019-01-16T01:22:45.841Z,21.70
2019-01-16T01:25:37.953Z,24.87
2019-01-16T01:28:25.816Z,21.20
2019-01-16T01:31:05.993Z,22.57
2019-01-16T01:34:13.836Z,22.53
2019-01-16T01:37:11.908Z,24.23
2019-01-16T01:40:02.115Z,23.67
2019-01-16T01:42:51.761Z,25.33
2019-01-16T01:45:44.597Z,23.50
2019-01-16T01:48:23.983Z,24.97
2019-01-16T01:51:19.207Z,25.93
2019-01-16T01:54:09.213Z,22.47
2019-01-16T01:57:10.813Z,21.07
2019-01-16T02:00:01.449Z,20.50
2019-01-16T02:02:54.056Z,21.67
2019-01-16T02:05:53.426Z,20.70
2019-01-16T02:08:58.123Z,21.73
2019-01-16T02:11:39.350Z,20.53
2019-01-16T02:14:28.762Z,18.10
2019-01-16T02:17:30.298Z,18.30
2019-01-16T02:20:16.734Z,17.97
2019-01-16T02:23:06.386Z,16.90
2019-01-16T02:25:58.627Z,17.23
2019-01-16T02:28:36.843Z,18.77
2019-01-16T02:31:26.258Z,16.50
2019-01-16T02:34:10.397Z,17.83
2019-01-16T02:37:12.011Z,15.83
2019-01-16T02:39:56.086Z,15.67
2019-01-16T02:43:03.709Z,15.07
2019-01-16T02:45:58.898Z,15.17
2019-01-16T02:48:56.280Z,18.77
2019-01-16T02:51:36.119Z,14.97
2019-01-16T02:54:40.789Z,17.77
2019-01-16T02:57:38.761Z,16.20
2019-01-16T03:00:28.692Z,13.90
2019-01-16T03:03:18.627Z,16.20
2019-01-16T03:06:11.901Z,15.77
2019-01-16T03:09:04.166Z,16.57
2019-01-16T03:12:08.501Z,18.37
2019-01-16T03:15:00.711Z,16.57
2019-01-16T03:17:59.303Z,15.77
2019-01-16T03:21:03.637Z,16.57
2019-01-16T03:24:07.611Z,17.57
2019-01-16T03:27:02.424Z,16.97
2019-01-16T03:30:06.955Z,17.50
2019-01-16T03:33:14.245Z,17.37
2019-01-16T03:36:01.847Z,16.63
2019-01-16T03:38:49.962Z,17.10
2019-01-16T03:41:31.231Z,17.00
2019-01-16T03:44:26.352Z,17.30
2019-01-16T03:47:14.580Z,17.33
2019-01-16T03:50:22.105Z,16.50
2019-01-16T03:53:11.513Z,16.53
2019-01-16T03:56:04.913Z,18.90
2019-01-16T03:58:54.321Z,17.17
2019-01-16T04:01:40.012Z,15.93
2019-01-16T04:04:24.421Z,15.00
2019-01-16T04:07:19.915Z,15.73
2019-01-16T04:10:08.036Z,16.20
2019-01-16T04:12:56.004Z,18.33
2019-01-16T04:15:44.835Z,15.87
2019-01-16T04:18:46.330Z,16.90
2019-01-16T04:21:34.171Z,16.90
2019-01-16T04:24:20.271Z,14.23
2019-01-16T04:27:12.611Z,14.23
2019-01-16T04:30:16.916Z,14.27
2019-01-16T04:33:12.329Z,16.60
2019-01-16T04:36:00.933Z,14.83
2019-01-16T04:38:56.509Z,13.60
2019-01-16T04:42:00.820Z,12.27
2019-01-16T04:44:50.522Z,12.23
2019-01-16T04:47:40.083Z,11.53
2019-01-16T04:50:35.621Z,11.70
2019-01-16T04:53:29.931Z,11.70
2019-01-16T04:56:22.203Z,10.97
2019-01-16T04:59:23.709Z,11.53
2019-01-16T05:02:19.193Z,10.93
2019-01-16T05:05:03.079Z,9.97
2019-01-16T05:07:53.396Z,10.57
2019-01-16T05:10:35.892Z,9.07
2019-01-16T05:13:34.249Z,9.30
2019-01-16T05:16:18.988Z,8.97
2019-01-16T05:19:06.726Z,8.17
2019-01-16T05:21:47.141Z,9.10
2019-01-16T05:24:39.166Z,9.03
2019-01-16T05:27:27.263Z,8.70
2019-01-16T05:30:10.202Z,8.60
2019-01-16T05:32:59.850Z,8.73
2019-01-16T05:35:58.472Z,8.33
2019-01-16T05:38:50.850Z,9.27
2019-01-16T05:41:38.209Z,7.97
2019-01-16T05:44:33.410Z,11.73
2019-01-16T05:47:29.453Z,9.40
2019-01-16T05:50:08.186Z,10.10
2019-01-16T05:53:00.356Z,10.43
2019-01-16T05:55:58.569Z,10.87
2019-01-16T05:58:51.116Z,10.93
2019-01-16T06:01:35.643Z,11.93
2019-01-16T06:04:30.185Z,11.73
2019-01-16T06:07:22.562Z,11.13
2019-01-16T06:10:11.972Z,13.03
2019-01-16T06:13:19.553Z,11.33
2019-01-16T06:16:07.047Z,11.87
2019-01-16T06:19:08.060Z,11.30
2019-01-16T06:21:52.214Z,11.57
2019-01-16T06:24:48.008Z,11.67
2019-01-16T06:27:36.110Z,12.70
2019-01-16T06:30:37.139Z,12.67
2019-01-16T06:33:25.630Z,12.90
2019-01-16T06:36:13.386Z,13.30
2019-01-16T06:39:02.186Z,11.77
2019-01-16T06:42:03.691Z,12.27
2019-01-16T06:44:45.950Z,15.20
2019-01-16T06:47:35.566Z,13.30
2019-01-16T06:50:24.108Z,12.43
2019-01-16T06:53:28.343Z,13.10
2019-01-16T06:56:17.745Z,12.27
2019-01-16T06:59:05.849Z,13.27
2019-01-16T07:02:13.481Z,11.37
2019-01-16T07:05:01.481Z,10.90
2019-01-16T07:07:51.180Z,16.43
2019-01-16T07:10:41.390Z,11.83
2019-01-16T07:13:29.481Z,11.00
2019-01-16T07:16:21.912Z,11.90
2019-01-16T07:19:11.320Z,10.80
2019-01-16T07:22:00.968Z,10.90
2019-01-16T07:24:49.097Z,10.37
2019-01-16T07:27:34.792Z,10.83
2019-01-16T07:30:39.885Z,11.63
2019-01-16T07:33:35.261Z,10.93
2019-01-16T07:36:23.391Z,10.73
2019-01-16T07:39:12.752Z,10.57
2019-01-16T07:42:02.155Z,10.40
2019-01-16T07:44:50.172Z,12.87
2019-01-16T07:47:29.209Z,10.43
2019-01-16T07:50:17.706Z,9.50
2019-01-16T07:53:06.004Z,8.90
2019-01-16T07:55:47.550Z,9.37
2019-01-16T07:58:35.426Z,11.70
2019-01-16T08:01:30.240Z,7.70
2019-01-16T08:04:19.929Z,8.40
2019-01-16T08:07:08.134Z,8.57
2019-01-16T08:09:56.006Z,9.83
2019-01-16T08:12:44.059Z,8.70
2019-01-16T08:15:32.230Z,7.43
2019-01-16T08:18:20.300Z,7.97
2019-01-16T08:21:18.618Z,6.40
2019-01-16T08:23:59.525Z,8.43
2019-01-16T08:26:45.512Z,6.77
2019-01-16T08:29:49.918Z,6.53
2019-01-16T08:32:39.347Z,6.30
2019-01-16T08:35:35.766Z,5.07
2019-01-16T08:38:19.929Z,5.30
2019-01-16T08:41:12.296Z,4.97
2019-01-16T08:44:19.952Z,6.00
2019-01-16T08:47:07.599Z,5.07
2019-01-16T08:50:02.608Z,6.43
2019-01-16T08:52:55.352Z,5.83
2019-01-16T08:55:38.843Z,5.77
2019-01-16T08:58:28.459Z,5.83
2019-01-16T09:01:20.700Z,5.60
2019-01-16T09:04:11.837Z,6.07
2019-01-16T09:07:01.227Z,7.20
2019-01-16T09:09:45.166Z,5.67
2019-01-16T09:12:34.560Z,6.00
2019-01-16T09:15:24.173Z,5.40
2019-01-16T09:18:03.643Z,6.33
2019-01-16T09:20:58.879Z,9.10
2019-01-16T09:23:42.609Z,7.20
2019-01-16T09:26:23.227Z,7.10
2019-01-16T09:29:15.478Z,7.07
2019-01-16T09:32:13.671Z,6.87
2019-01-16T09:34:58.358Z,6.50
2019-01-16T09:37:45.659Z,6.47
2019-01-16T09:40:28.826Z,7.60
2019-01-16T09:43:27.275Z,7.03
2019-01-16T09:46:15.254Z,7.57
2019-01-16T09:49:02.992Z,7.17
2019-01-16T09:51:52.395Z,10.23
2019-01-16T09:54:40.620Z,6.90
2019-01-16T09:57:42.222Z,9.20
2019-01-16T10:00:46.114Z,6.47
2019-01-16T10:03:44.599Z,7.97
2019-01-16T10:06:32.604Z,7.80
2019-01-16T10:09:21.590Z,5.80
2019-01-16T10:12:20.128Z,9.33
2019-01-16T10:15:14.216Z,6.90
2019-01-16T10:18:18.779Z,6.63
2019-01-16T10:21:11.565Z,6.67
2019-01-16T10:24:00.916Z,6.90
2019-01-16T10:27:02.476Z,7.00
2019-01-16T10:30:01.357Z,5.80
2019-01-16T10:32:50.407Z,4.80
2019-01-16T10:35:38.252Z,5.20
2019-01-16T10:38:26.807Z,4.53
2019-01-16T10:41:25.076Z,4.60
2019-01-16T10:44:01.960Z,6.57
2019-01-16T10:46:57.131Z,4.87
2019-01-16T10:49:38.769Z,5.07
2019-01-16T10:52:26.800Z,6.17
2019-01-16T10:55:15.087Z,3.90
2019-01-16T10:58:07.518Z,3.53
2019-01-16T11:00:55.723Z,4.60
2019-01-16T11:03:48.123Z,5.40
2019-01-16T11:06:40.362Z,4.33
2019-01-16T11:09:30.155Z,5.17
2019-01-16T11:12:18.367Z,4.17
2019-01-16T11:15:07.887Z,3.97
2019-01-16T11:17:54.895Z,3.30
2019-01-16T11:20:37.375Z,6.73
2019-01-16T11:23:26.773Z,3.70
2019-01-16T11:26:29.330Z,3.10
2019-01-16T11:29:17.584Z,4.33
2019-01-16T11:32:10.101Z,4.07
2019-01-16T11:34:58.511Z,3.20
2019-01-16T11:37:53.779Z,3.83
2019-01-16T11:41:01.477Z,3.00
2019-01-16T11:43:56.762Z,3.10
2019-01-16T11:46:47.370Z,3.33
2019-01-16T11:49:34.631Z,4.30
2019-01-16T11:52:22.562Z,4.20
2019-01-16T11:55:27.170Z,2.90
2019-01-16T11:58:15.214Z,4.47
2019-01-16T12:01:02.471Z,4.20
2019-01-16T12:03:51.592Z,3.93
2019-01-16T12:06:40.939Z,3.10
2019-01-16T12:09:37.670Z,3.00
2019-01-16T12:12:33.284Z,3.47
2019-01-16T12:15:41.268Z,4.60
2019-01-16T12:18:36.411Z,4.43
2019-01-16T12:21:31.903Z,4.13
2019-01-16T12:24:15.061Z,5.97
2019-01-16T12:27:15.682Z,3.30
2019-01-16T12:30:03.664Z,2.70
2019-01-16T12:32:43.059Z,3.40
2019-01-16T12:35:44.842Z,3.10
2019-01-16T12:38:37.091Z,5.00
2019-01-16T12:41:29.465Z,2.97
2019-01-16T12:44:30.780Z,3.90
2019-01-16T12:47:18.701Z,3.40
2019-01-16T12:49:59.963Z,3.43
2019-01-16T12:52:54.208Z,4.83
2019-01-16T12:55:42.312Z,3.37
2019-01-16T12:58:30.435Z,3.07
2019-01-16T13:01:18.239Z,3.70
2019-01-16T13:04:07.590Z,5.00
2019-01-16T13:06:55.450Z,4.27
2019-01-16T13:09:44.799Z,3.83
2019-01-16T13:12:34.664Z,4.60
2019-01-16T13:15:43.538Z,3.50
2019-01-16T13:18:42.116Z,3.97
2019-01-16T13:21:30.496Z,5.30
2019-01-16T13:24:26.018Z,4.23
2019-01-16T13:27:18.127Z,3.77
2019-01-16T13:30:06.192Z,3.60
2019-01-16T13:32:54.160Z,3.77
2019-01-16T13:35:41.169Z,4.70
2019-01-16T13:38:29.261Z,4.00
2019-01-16T13:41:13.705Z,4.20
2019-01-16T13:44:15.687Z,4.60
2019-01-16T13:47:04.168Z,3.70
2019-01-16T13:49:52.225Z,3.70
2019-01-16T13:52:44.909Z,6.87
2019-01-16T13:55:36.408Z,3.73
2019-01-16T13:58:24.646Z,3.50
2019-01-16T14:01:10.682Z,4.47
2019-01-16T14:04:18.026Z,8.10
2019-01-16T14:07:10.392Z,4.40
2019-01-16T14:10:02.631Z,4.23
2019-01-16T14:12:42.579Z,6.80
2019-01-16T14:15:30.607Z,6.10
2019-01-16T14:18:19.951Z,7.13
2019-01-16T14:21:07.151Z,5.23
2019-01-16T14:23:59.388Z,4.60
2019-01-16T14:26:47.626Z,6.33
2019-01-16T14:29:35.647Z,5.97
2019-01-16T14:32:23.752Z,6.60
2019-01-16T14:35:13.097Z,4.53
2019-01-16T14:38:11.499Z,5.80
2019-01-16T14:40:55.386Z,8.07
2019-01-16T14:43:50.730Z,5.47
2019-01-16T14:46:40.371Z,6.20
2019-01-16T14:49:20.963Z,6.10
2019-01-16T14:52:28.678Z,5.87
2019-01-16T14:55:18.078Z,5.43
2019-01-16T14:58:04.307Z,5.60
2019-01-16T15:00:53.774Z,6.13
2019-01-16T15:03:41.839Z,7.00
2019-01-16T15:06:34.308Z,6.30
2019-01-16T15:09:30.353Z,6.03
2019-01-16T15:12:22.584Z,7.80
2019-01-16T15:15:10.584Z,7.30
2019-01-16T15:18:02.987Z,8.83
2019-01-16T15:21:01.640Z,7.00
2019-01-16T15:23:57.023Z,7.33
2019-01-16T15:26:34.642Z,6.93
2019-01-16T15:29:22.630Z,6.73
2019-01-16T15:32:12.147Z,6.00
2019-01-16T15:35:01.554Z,8.00
2019-01-16T15:37:47.865Z,6.97
2019-01-16T15:40:37.735Z,9.93
2019-01-16T15:43:33.132Z,9.50
2019-01-16T15:46:17.459Z,8.50
2019-01-16T15:49:09.942Z,8.00
2019-01-16T15:51:59.341Z,10.17
2019-01-16T15:55:00.692Z,11.33
2019-01-16T15:57:53.177Z,11.77
2019-01-16T16:00:42.824Z,9.33
2019-01-16T16:03:30.934Z,9.83
2019-01-16T16:06:15.367Z,8.77
2019-01-16T16:09:04.769Z,11.50
2019-01-16T16:12:06.448Z,7.60
2019-01-16T16:14:58.718Z,10.23
2019-01-16T16:17:59.963Z,11.63
2019-01-16T16:21:01.522Z,11.23
2019-01-16T16:23:56.893Z,10.47
2019-01-16T16:26:46.670Z,17.03
2019-01-16T16:29:35.453Z,14.63
2019-01-16T16:32:15.593Z,11.27
2019-01-16T16:35:14.130Z,12.27
2019-01-16T16:38:09.715Z,10.83
2019-01-16T16:40:58.614Z,12.93
2019-01-16T16:43:46.770Z,11.00
2019-01-16T16:46:30.339Z,8.63
2019-01-16T16:49:22.572Z,12.57
2019-01-16T16:52:25.901Z,11.47
2019-01-16T16:55:10.690Z,10.03
2019-01-16T16:58:15.020Z,10.27
2019-01-16T17:01:03.106Z,8.80
2019-01-16T17:03:47.189Z,9.70
2019-01-16T17:06:34.524Z,13.30
2019-01-16T17:09:25.305Z,11.80
2019-01-16T17:12:17.544Z,16.90
2019-01-16T17:15:05.396Z,10.17
2019-01-16T17:18:00.648Z,15.10
2019-01-16T17:20:50.394Z,10.47
2019-01-16T17:23:34.280Z,10.07
2019-01-16T17:26:26.400Z,11.67
2019-01-16T17:29:14.496Z,13.70
2019-01-16T17:32:18.979Z,12.73
2019-01-16T17:35:14.498Z,15.23
2019-01-16T17:38:03.892Z,11.87
2019-01-16T17:40:51.964Z,13.20
2019-01-16T17:43:39.850Z,11.53
2019-01-16T17:46:27.862Z,12.13
2019-01-16T17:49:06.905Z,12.20
2019-01-16T17:51:55.044Z,9.63
2019-01-16T17:54:54.021Z,15.90
2019-01-16T17:57:46.469Z,10.53
2019-01-16T18:00:33.767Z,10.80
2019-01-16T18:03:21.799Z,8.63
2019-01-16T18:06:09.922Z,8.23
2019-01-16T18:09:05.430Z,8.77
2019-01-16T18:11:54.445Z,8.87
2019-01-16T18:14:40.550Z,8.33
2019-01-16T18:17:32.857Z,7.03
2019-01-16T18:20:20.643Z,8.03
2019-01-16T18:23:15.838Z,11.00
2019-01-16T18:25:56.268Z,10.07
2019-01-16T18:28:45.199Z,11.40
2019-01-16T18:31:33.547Z,13.90
2019-01-16T18:34:37.888Z,13.53
2019-01-16T18:37:25.775Z,20.27
2019-01-16T18:40:21.599Z,15.50
2019-01-16T18:43:10.906Z,13.87
2019-01-16T18:45:59.003Z,13.67
2019-01-16T18:48:37.499Z,9.60
2019-01-16T18:51:42.960Z,11.97
2019-01-16T18:54:30.791Z,11.37
2019-01-16T18:57:26.107Z,12.07
2019-01-16T19:00:21.762Z,12.20
2019-01-16T19:03:11.404Z,13.30
2019-01-16T19:05:59.880Z,9.03
2019-01-16T19:08:52.325Z,11.00
2019-01-16T19:11:42.616Z,10.90
2019-01-16T19:14:31.134Z,8.47
2019-01-16T19:17:29.977Z,11.90
2019-01-16T19:20:19.623Z,9.33
2019-01-16T19:23:09.031Z,9.33
2019-01-16T19:25:56.514Z,16.87
2019-01-16T19:28:44.601Z,9.63
2019-01-16T19:31:35.856Z,9.90
2019-01-16T19:34:16.376Z,11.13
2019-01-16T19:37:14.569Z,14.53
2019-01-16T19:40:08.424Z,11.30
2019-01-16T19:42:56.934Z,9.57
2019-01-16T19:45:55.909Z,9.77
2019-01-16T19:48:45.211Z,9.67
2019-01-16T19:51:46.832Z,8.67
2019-01-16T19:54:39.474Z,10.20
2019-01-16T19:57:41.167Z,8.67
2019-01-16T20:00:33.868Z,11.70
2019-01-16T20:03:24.991Z,10.53
2019-01-16T20:06:15.166Z,10.73
2019-01-16T20:09:10.692Z,9.67
2019-01-16T20:11:55.856Z,10.70
2019-01-16T20:14:45.277Z,10.37
2019-01-16T20:17:35.327Z,8.33
2019-01-16T20:20:41.041Z,10.53
2019-01-16T20:23:28.914Z,9.77
2019-01-16T20:29:28.809Z,7.73
2019-01-16T20:32:21.229Z,10.10
2019-01-16T20:35:22.520Z,11.80
2019-01-16T20:38:11.900Z,10.43
2019-01-16T20:40:59.879Z,12.47
2019-01-16T20:43:47.890Z,8.57
2019-01-16T20:46:42.490Z,9.23
2019-01-16T20:49:42.518Z,11.77
2019-01-16T20:52:26.041Z,8.47
2019-01-16T20:55:33.572Z,7.77
2019-01-16T20:58:35.125Z,9.30
2019-01-16T21:01:24.588Z,9.47
2019-01-16T21:04:17.065Z,11.13
2019-01-16T21:07:21.136Z,9.47
2019-01-16T21:10:19.790Z,13.20
2019-01-16T21:13:15.529Z,9.23
2019-01-16T21:16:04.928Z,11.33
2019-01-16T21:18:52.994Z,8.33
2019-01-16T21:21:33.822Z,10.70
2019-01-16T21:24:32.836Z,9.90
2019-01-16T21:27:25.059Z,7.83
2019-01-16T21:30:20.416Z,8.87
2019-01-16T21:33:16.207Z,13.17
2019-01-16T21:36:03.961Z,10.60
2019-01-16T21:38:51.871Z,9.93
2019-01-16T21:41:41.521Z,11.83
2019-01-16T21:44:30.924Z,11.50
2019-01-16T21:47:38.808Z,12.53
2019-01-16T21:50:37.654Z,15.50
2019-01-16T21:53:30.342Z,10.07
2019-01-16T21:56:16.830Z,12.30
2019-01-16T21:59:09.000Z,12.77
2019-01-16T22:02:05.514Z,9.73
2019-01-16T22:04:50.929Z,14.63
2019-01-16T22:07:31.719Z,9.93
2019-01-16T22:10:21.081Z,12.33
2019-01-16T22:13:16.375Z,9.83
2019-01-16T22:16:20.843Z,10.97
2019-01-16T22:19:02.178Z,13.37
2019-01-16T22:22:09.520Z,13.80
2019-01-16T22:25:02.015Z,14.60
2019-01-16T22:28:06.643Z,12.30
2019-01-16T22:30:55.050Z,8.63
2019-01-16T22:33:47.453Z,9.87
2019-01-16T22:36:54.799Z,9.03
2019-01-16T22:39:44.178Z,9.57
2019-01-16T22:42:27.228Z,10.70
2019-01-16T22:45:22.438Z,11.97
2019-01-16T22:48:24.695Z,12.17
2019-01-16T22:51:14.042Z,11.13
2019-01-16T22:54:03.445Z,12.63
2019-01-16T22:56:54.609Z,12.07
2019-01-16T22:59:54.729Z,11.43
2019-01-16T23:02:47.211Z,11.80
2019-01-16T23:05:35.620Z,13.57
2019-01-16T23:08:28.162Z,13.27
2019-01-16T23:11:29.803Z,11.53
2019-01-16T23:14:22.244Z,9.03
2019-01-16T23:17:13.012Z,9.30
2019-01-16T23:20:02.434Z,12.07
2019-01-16T23:22:49.844Z,10.10
2019-01-16T23:25:57.398Z,8.07
2019-01-16T23:28:47.077Z,13.40
2019-01-16T23:31:34.961Z,12.37
2019-01-16T23:34:24.218Z,12.07
2019-01-16T23:37:31.584Z,10.23
2019-01-16T23:40:39.049Z,10.30
2019-01-16T23:43:33.987Z,10.10
2019-01-16T23:46:23.533Z,9.57
2019-01-16T23:49:15.695Z,10.30
2019-01-16T23:52:01.101Z,10.97
2019-01-16T23:54:47.226Z,10.17
2019-01-16T23:57:27.747Z,9.43
