createdAt,value
2022-09-27T00:02:09.360Z,10.10
2022-09-27T00:04:38.019Z,10.10
2022-09-27T00:07:07.166Z,10.00
2022-09-27T00:09:36.083Z,10.00
2022-09-27T00:12:04.851Z,10.00
2022-09-27T00:14:33.532Z,10.00
2022-09-27T00:17:03.381Z,10.00
2022-09-27T00:19:31.816Z,10.00
2022-09-27T00:22:01.434Z,9.90
2022-09-27T00:24:29.824Z,10.00
2022-09-27T00:26:58.412Z,10.00
2022-09-27T00:29:26.828Z,10.00
2022-09-27T00:31:55.530Z,10.00
2022-09-27T00:34:27.237Z,10.00
2022-09-27T00:36:55.737Z,10.00
2022-09-27T00:39:24.159Z,10.00
2022-09-27T00:41:52.596Z,10.00
2022-09-27T00:45:02.243Z,10.00
2022-09-27T00:47:37.454Z,10.00
2022-09-27T00:50:15.312Z,10.00
2022-09-27T00:52:50.182Z,9.90
2022-09-27T00:55:23.515Z,9.90
2022-09-27T00:57:52.283Z,9.90
2022-09-27T01:00:22.613Z,9.90
2022-09-27T01:02:54.161Z,9.90
2022-09-27T01:05:29.262Z,9.80
2022-09-27T01:08:00.609Z,9.80
2022-09-27T01:10:33.809Z,9.80
2022-09-27T01:13:11.585Z,9.80
2022-09-27T01:15:48.330Z,9.80
2022-09-27T01:18:31.475Z,9.70
2022-09-27T01:21:35.281Z,9.70
2022-09-27T01:24:21.972Z,9.70
2022-09-27T01:27:22.552Z,9.70
2022-09-27T01:30:12.160Z,9.70
2022-09-27T01:32:52.364Z,9.60
2022-09-27T01:35:29.494Z,9.60
2022-09-27T01:38:08.766Z,9.60
2022-09-27T01:40:44.076Z,9.60
2022-09-27T01:43:37.594Z,9.60
2022-09-27T01:46:11.770Z,9.60
2022-09-27T01:49:03.904Z,9.60
2022-09-27T01:51:39.474Z,9.70
2022-09-27T01:54:10.600Z,9.60
2022-09-27T01:57:02.386Z,9.60
2022-09-27T01:59:41.694Z,9.70
2022-09-27T02:02:36.274Z,9.60
2022-09-27T02:05:34.445Z,9.60
2022-09-27T02:08:18.682Z,9.60
2022-09-27T02:10:53.044Z,9.60
2022-09-27T02:13:25.872Z,9.60
2022-09-27T02:16:07.813Z,9.60
2022-09-27T02:18:51.040Z,9.60
2022-09-27T02:21:22.264Z,9.50
2022-09-27T02:23:57.863Z,9.50
2022-09-27T02:26:32.560Z,9.50
2022-09-27T02:29:06.889Z,9.50
2022-09-27T02:31:44.017Z,9.50
2022-09-27T02:34:18.237Z,9.50
2022-09-27T02:36:46.699Z,9.60
2022-09-27T02:39:15.625Z,9.50
2022-09-27T02:41:44.438Z,9.50
2022-09-27T02:44:15.941Z,9.60
2022-09-27T02:47:03.740Z,9.50
2022-09-27T02:49:45.676Z,9.50
2022-09-27T02:52:35.218Z,9.40
2022-09-27T02:55:14.005Z,9.40
2022-09-27T02:58:15.790Z,9.40
2022-09-27T03:01:08.955Z,9.30
2022-09-27T03:04:15.141Z,9.40
2022-09-27T03:06:47.943Z,9.20
2022-09-27T03:09:20.514Z,9.20
2022-09-27T03:11:49.147Z,9.20
2022-09-27T03:14:18.102Z,9.20
2022-09-27T03:16:58.195Z,9.30
2022-09-27T03:19:52.617Z,9.20
2022-09-27T03:22:41.176Z,9.20
2022-09-27T03:25:11.094Z,9.10
2022-09-27T03:27:39.679Z,9.30
2022-09-27T03:30:09.109Z,9.10
2022-09-27T03:32:43.317Z,9.20
2022-09-27T03:35:32.663Z,9.20
2022-09-27T03:38:02.952Z,9.20
2022-09-27T03:40:31.857Z,9.20
2022-09-27T03:43:00.371Z,9.20
2022-09-27T03:45:29.025Z,9.30
2022-09-27T03:47:59.072Z,9.30
2022-09-27T03:50:27.916Z,9.20
2022-09-27T03:52:56.321Z,9.20
2022-09-27T03:55:27.506Z,9.30
2022-09-27T03:57:55.871Z,9.30
2022-09-27T04:00:24.674Z,9.30
2022-09-27T04:02:53.284Z,9.20
2022-09-27T04:05:25.177Z,9.30
2022-09-27T04:08:11.054Z,9.30
2022-09-27T04:10:43.033Z,9.20
2022-09-27T04:13:11.644Z,9.20
2022-09-27T04:15:52.019Z,9.20
2022-09-27T04:18:47.503Z,9.20
2022-09-27T04:21:45.176Z,9.10
2022-09-27T04:24:15.053Z,9.10
2022-09-27T04:26:55.354Z,9.10
2022-09-27T04:29:27.201Z,9.00
2022-09-27T04:31:56.657Z,9.00
2022-09-27T04:34:50.914Z,9.00
2022-09-27T04:37:24.458Z,9.00
2022-09-27T04:40:05.232Z,9.10
2022-09-27T04:42:35.338Z,9.00
2022-09-27T04:45:03.820Z,9.00
2022-09-27T04:47:33.658Z,9.00
2022-09-27T04:50:02.152Z,9.00
2022-09-27T04:52:31.733Z,9.00
2022-09-27T04:55:00.162Z,9.00
2022-09-27T04:57:31.267Z,9.00
2022-09-27T05:00:01.198Z,8.90
2022-09-27T05:02:31.293Z,8.90
2022-09-27T05:05:19.758Z,8.90
2022-09-27T05:07:48.392Z,8.90
2022-09-27T05:10:27.929Z,8.90
2022-09-27T05:12:56.619Z,8.90
2022-09-27T05:15:29.113Z,8.90
2022-09-27T05:18:35.793Z,8.80
2022-09-27T05:21:27.213Z,8.90
2022-09-27T05:23:56.415Z,8.90
2022-09-27T05:26:24.999Z,8.90
2022-09-27T05:28:53.492Z,8.90
2022-09-27T05:31:23.499Z,8.90
2022-09-27T05:33:52.512Z,8.90
2022-09-27T05:36:35.696Z,9.10
2022-09-27T05:39:04.277Z,9.00
2022-09-27T05:41:33.267Z,9.00
2022-09-27T05:44:02.295Z,9.00
2022-09-27T05:46:32.400Z,9.00
2022-09-27T05:49:01.201Z,9.10
2022-09-27T05:51:29.632Z,9.20
2022-09-27T05:53:58.681Z,9.10
2022-09-27T05:56:30.048Z,9.10
2022-09-27T05:59:17.103Z,9.30
2022-09-27T06:02:05.490Z,9.20
2022-09-27T06:05:09.708Z,9.10
2022-09-27T06:07:41.549Z,9.20
2022-09-27T06:10:19.031Z,9.20
2022-09-27T06:12:47.935Z,9.20
2022-09-27T06:15:35.167Z,9.30
2022-09-27T06:18:07.426Z,9.30
2022-09-27T06:20:37.327Z,9.40
2022-09-27T06:23:07.499Z,9.50
2022-09-27T06:25:36.432Z,9.50
2022-09-27T06:28:37.002Z,9.50
2022-09-27T06:31:08.839Z,9.60
2022-09-27T06:33:49.896Z,9.70
2022-09-27T06:36:19.473Z,9.70
2022-09-27T06:38:49.723Z,9.70
2022-09-27T06:41:21.993Z,9.70
2022-09-27T06:44:08.996Z,9.70
2022-09-27T06:46:55.778Z,9.70
2022-09-27T06:49:33.936Z,9.80
2022-09-27T06:52:02.619Z,9.80
2022-09-27T06:54:31.119Z,9.80
2022-09-27T06:57:02.680Z,9.90
2022-09-27T06:59:51.028Z,9.90
2022-09-27T07:02:38.262Z,10.00
2022-09-27T07:05:34.420Z,10.10
2022-09-27T07:08:21.101Z,10.10
2022-09-27T07:10:49.932Z,10.10
2022-09-27T07:13:18.939Z,10.10
2022-09-27T07:15:47.408Z,10.20
2022-09-27T07:18:17.154Z,10.20
2022-09-27T07:20:46.994Z,10.20
2022-09-27T07:23:16.156Z,10.30
2022-09-27T07:25:44.740Z,10.20
2022-09-27T07:28:21.556Z,10.30
2022-09-27T07:30:55.139Z,10.30
2022-09-27T07:33:24.377Z,10.30
2022-09-27T07:35:54.273Z,10.40
2022-09-27T07:38:23.024Z,10.40
2022-09-27T07:40:53.077Z,10.40
2022-09-27T07:43:22.471Z,10.40
2022-09-27T07:45:51.512Z,10.50
2022-09-27T07:48:39.318Z,10.60
2022-09-27T07:51:16.944Z,10.50
2022-09-27T07:53:48.112Z,10.50
2022-09-27T07:56:37.018Z,10.60
2022-09-27T07:59:07.712Z,10.60
2022-09-27T08:01:36.254Z,10.60
2022-09-27T08:04:05.600Z,10.60
2022-09-27T08:06:35.672Z,10.60
2022-09-27T08:09:07.307Z,10.60
2022-09-27T08:11:36.577Z,10.70
2022-09-27T08:14:05.702Z,10.70
2022-09-27T08:16:36.162Z,10.70
2022-09-27T08:19:36.677Z,10.70
2022-09-27T08:22:09.813Z,10.70
2022-09-27T08:24:52.755Z,10.80
2022-09-27T08:27:27.259Z,10.80
2022-09-27T08:30:00.455Z,10.80
2022-09-27T08:32:30.768Z,10.80
2022-09-27T08:34:59.612Z,10.90
2022-09-27T08:37:29.871Z,10.90
2022-09-27T08:39:59.863Z,10.90
2022-09-27T08:42:39.559Z,11.00
2022-09-27T08:45:13.252Z,11.10
2022-09-27T08:47:47.377Z,11.10
2022-09-27T08:50:26.993Z,11.10
2022-09-27T08:53:01.153Z,11.20
2022-09-27T08:55:37.354Z,11.10
2022-09-27T08:58:17.195Z,11.10
2022-09-27T09:00:45.871Z,10.90
2022-09-27T09:03:20.449Z,10.80
2022-09-27T09:06:00.971Z,10.80
2022-09-27T09:08:42.369Z,10.70
2022-09-27T09:11:40.030Z,10.70
2022-09-27T09:14:33.375Z,10.60
2022-09-27T09:17:15.290Z,10.60
2022-09-27T09:20:17.414Z,10.70
2022-09-27T09:23:10.857Z,10.80
2022-09-27T09:25:49.319Z,10.90
2022-09-27T09:28:30.345Z,10.90
2022-09-27T09:31:09.109Z,10.90
2022-09-27T09:33:41.574Z,10.90
2022-09-27T09:36:17.749Z,10.80
2022-09-27T09:38:50.632Z,10.80
2022-09-27T09:41:28.582Z,10.50
2022-09-27T09:44:02.147Z,10.60
2022-09-27T09:46:40.207Z,10.60
2022-09-27T09:49:18.096Z,10.60
2022-09-27T09:51:51.341Z,10.50
2022-09-27T09:54:27.163Z,10.50
2022-09-27T09:57:04.873Z,10.50
2022-09-27T09:59:41.247Z,10.50
2022-09-27T10:02:22.682Z,10.50
2022-09-27T10:04:51.499Z,10.60
2022-09-27T10:07:24.439Z,10.60
2022-09-27T10:09:55.836Z,10.70
2022-09-27T10:12:49.162Z,10.80
2022-09-27T10:15:20.849Z,10.80
2022-09-27T10:17:52.124Z,10.80
2022-09-27T10:20:29.638Z,10.80
2022-09-27T10:23:04.768Z,10.90
2022-09-27T10:25:52.258Z,10.80
2022-09-27T10:28:57.687Z,10.80
2022-09-27T10:31:42.804Z,10.80
2022-09-27T10:34:25.144Z,10.80
2022-09-27T10:37:08.113Z,10.80
2022-09-27T10:39:41.329Z,10.80
2022-09-27T10:42:22.015Z,10.90
2022-09-27T10:44:52.161Z,10.90
2022-09-27T10:47:31.317Z,11.00
2022-09-27T10:50:46.060Z,11.10
2022-09-27T10:53:35.386Z,11.30
2022-09-27T10:56:25.567Z,11.40
2022-09-27T10:58:55.075Z,11.60
2022-09-27T11:01:26.777Z,11.70
2022-09-27T11:04:21.987Z,11.80
2022-09-27T11:06:50.637Z,11.80
2022-09-27T11:09:26.237Z,11.80
2022-09-27T11:12:11.185Z,11.70
2022-09-27T11:14:40.896Z,11.60
2022-09-27T11:17:16.889Z,11.70
2022-09-27T11:20:22.827Z,11.50
2022-09-27T11:23:17.445Z,11.50
2022-09-27T11:25:58.903Z,11.50
2022-09-27T11:28:37.354Z,11.40
2022-09-27T11:31:19.995Z,11.40
2022-09-27T11:34:26.974Z,11.50
2022-09-27T11:37:11.715Z,11.50
2022-09-27T11:39:54.244Z,11.50
2022-09-27T11:42:42.609Z,11.50
2022-09-27T11:45:45.343Z,11.50
2022-09-27T11:48:28.448Z,11.50
2022-09-27T11:51:12.704Z,11.40
2022-09-27T11:53:58.269Z,11.40
2022-09-27T11:56:39.242Z,11.40
2022-09-27T11:59:25.029Z,11.50
2022-09-27T12:02:02.219Z,11.60
2022-09-27T12:04:58.308Z,11.60
2022-09-27T12:07:36.993Z,11.60
2022-09-27T12:10:11.715Z,11.50
2022-09-27T12:12:44.836Z,11.60
2022-09-27T12:15:18.346Z,11.30
2022-09-27T12:17:49.721Z,11.30
2022-09-27T12:20:22.677Z,11.20
2022-09-27T12:23:00.063Z,11.20
2022-09-27T12:25:43.768Z,11.10
2022-09-27T12:28:28.309Z,11.10
2022-09-27T12:31:27.369Z,11.00
2022-09-27T12:34:03.704Z,10.90
2022-09-27T12:36:38.749Z,10.80
2022-09-27T12:39:16.722Z,10.70
2022-09-27T12:41:56.400Z,10.60
2022-09-27T12:44:39.398Z,10.50
2022-09-27T12:47:16.855Z,10.30
2022-09-27T12:50:00.325Z,10.30
2022-09-27T12:52:35.289Z,10.20
2022-09-27T12:55:29.286Z,10.10
2022-09-27T12:58:18.733Z,10.10
2022-09-27T13:00:55.994Z,10.20
2022-09-27T13:03:43.360Z,10.20
2022-09-27T13:06:40.337Z,10.20
2022-09-27T13:09:30.881Z,10.20
2022-09-27T13:12:10.837Z,10.30
2022-09-27T13:14:45.478Z,10.20
2022-09-27T13:17:47.487Z,10.30
2022-09-27T13:20:46.497Z,10.40
2022-09-27T13:23:52.083Z,10.50
2022-09-27T13:26:25.529Z,10.50
2022-09-27T13:29:03.500Z,10.60
2022-09-27T13:32:03.200Z,10.60
2022-09-27T13:35:13.498Z,10.70
2022-09-27T13:37:51.602Z,10.80
2022-09-27T13:40:31.402Z,10.80
2022-09-27T13:43:47.922Z,10.90
2022-09-27T13:46:54.190Z,11.20
2022-09-27T13:49:31.637Z,11.20
2022-09-27T13:52:23.248Z,11.40
2022-09-27T13:55:41.407Z,11.60
2022-09-27T13:58:28.266Z,11.90
2022-09-27T14:01:01.288Z,12.00
2022-09-27T14:03:33.096Z,12.20
2022-09-27T14:06:08.563Z,12.30
2022-09-27T14:08:41.015Z,12.40
2022-09-27T14:11:16.516Z,12.40
2022-09-27T14:13:48.412Z,12.40
2022-09-27T14:16:22.032Z,12.60
2022-09-27T14:18:57.588Z,12.50
2022-09-27T14:21:39.019Z,12.40
2022-09-27T14:24:32.407Z,12.40
2022-09-27T14:27:17.352Z,12.30
2022-09-27T14:29:50.311Z,12.30
2022-09-27T14:32:25.955Z,12.20
2022-09-27T14:35:29.708Z,12.20
2022-09-27T14:37:58.732Z,12.20
2022-09-27T14:40:28.719Z,12.30
2022-09-27T14:43:01.432Z,12.10
2022-09-27T14:45:36.569Z,12.10
2022-09-27T14:48:20.107Z,12.10
2022-09-27T14:51:04.684Z,12.10
2022-09-27T14:53:37.366Z,12.00
2022-09-27T14:56:07.027Z,12.10
2022-09-27T14:58:47.160Z,12.10
2022-09-27T15:01:17.425Z,12.10
2022-09-27T15:03:48.825Z,12.10
2022-09-27T15:06:18.176Z,12.10
2022-09-27T15:08:49.603Z,12.10
2022-09-27T15:11:19.364Z,12.10
2022-09-27T15:13:52.878Z,12.10
2022-09-27T15:16:23.566Z,12.10
2022-09-27T15:19:03.572Z,12.00
2022-09-27T15:21:34.082Z,12.00
2022-09-27T15:24:03.579Z,11.90
2022-09-27T15:26:38.833Z,11.90
2022-09-27T15:29:20.147Z,11.90
2022-09-27T15:32:00.480Z,11.80
2022-09-27T15:34:29.954Z,11.70
2022-09-27T15:37:03.313Z,11.70
2022-09-27T15:39:34.583Z,11.60
2022-09-27T15:42:09.002Z,11.60
2022-09-27T15:44:49.644Z,11.50
2022-09-27T15:47:50.964Z,11.50
2022-09-27T15:50:41.120Z,11.40
2022-09-27T15:53:10.759Z,11.40
2022-09-27T15:55:43.298Z,11.30
2022-09-27T15:58:16.904Z,11.30
2022-09-27T16:00:54.394Z,11.30
2022-09-27T16:03:22.860Z,11.30
2022-09-27T16:05:51.477Z,11.20
2022-09-27T16:08:19.912Z,11.20
2022-09-27T16:10:51.754Z,11.20
2022-09-27T16:13:20.207Z,11.30
2022-09-27T16:15:49.323Z,11.30
2022-09-27T16:18:19.436Z,11.10
2022-09-27T16:20:47.907Z,11.20
2022-09-27T16:23:16.314Z,11.10
2022-09-27T16:25:44.724Z,11.10
2022-09-27T16:28:13.179Z,11.10
2022-09-27T16:30:41.573Z,11.10
2022-09-27T16:33:09.984Z,11.10
2022-09-27T16:35:42.082Z,11.10
2022-09-27T16:38:10.812Z,11.00
2022-09-27T16:40:39.492Z,11.00
2022-09-27T16:43:08.171Z,11.00
2022-09-27T16:45:36.984Z,10.90
2022-09-27T16:48:05.497Z,11.00
2022-09-27T16:50:51.181Z,10.90
2022-09-27T16:53:20.955Z,10.80
2022-09-27T16:55:49.363Z,10.80
2022-09-27T16:58:17.811Z,10.70
2022-09-27T17:00:46.234Z,10.80
2022-09-27T17:03:14.632Z,10.70
2022-09-27T17:05:42.998Z,10.60
2022-09-27T17:08:11.465Z,10.60
2022-09-27T17:10:45.439Z,10.50
2022-09-27T17:13:13.931Z,10.50
2022-09-27T17:15:42.835Z,10.50
2022-09-27T17:18:12.909Z,10.50
2022-09-27T17:20:41.466Z,10.50
2022-09-27T17:23:09.829Z,10.40
2022-09-27T17:25:38.556Z,10.40
2022-09-27T17:28:08.378Z,10.50
2022-09-27T17:30:36.798Z,10.30
2022-09-27T17:33:05.199Z,10.40
2022-09-27T17:35:33.618Z,10.40
2022-09-27T17:38:02.081Z,10.30
2022-09-27T17:40:30.572Z,10.30
2022-09-27T17:42:59.203Z,10.30
2022-09-27T17:45:28.968Z,10.20
2022-09-27T17:48:14.690Z,10.20
2022-09-27T17:50:47.780Z,10.20
2022-09-27T17:53:16.748Z,10.10
2022-09-27T17:55:45.385Z,10.10
2022-09-27T17:58:13.733Z,10.10
2022-09-27T18:00:43.487Z,10.00
2022-09-27T18:03:11.910Z,10.00
2022-09-27T18:05:40.313Z,10.00
2022-09-27T18:08:08.900Z,10.00
2022-09-27T18:10:37.467Z,10.00
2022-09-27T18:13:07.081Z,10.00
2022-09-27T18:15:37.224Z,9.90
2022-09-27T18:18:06.986Z,9.90
2022-09-27T18:20:35.670Z,9.90
2022-09-27T18:23:04.084Z,9.90
2022-09-27T18:25:32.971Z,9.90
2022-09-27T18:28:01.628Z,9.90
2022-09-27T18:30:30.028Z,9.90
2022-09-27T18:32:58.399Z,9.90
2022-09-27T18:35:28.932Z,9.90
2022-09-27T18:37:57.355Z,9.90
2022-09-27T18:40:44.871Z,9.80
2022-09-27T18:43:14.128Z,9.80
2022-09-27T18:45:42.530Z,9.80
2022-09-27T18:48:10.907Z,10.00
2022-09-27T18:50:40.688Z,9.80
2022-09-27T18:53:09.349Z,9.80
2022-09-27T18:55:38.331Z,9.80
2022-09-27T18:58:07.201Z,9.80
2022-09-27T19:00:35.641Z,9.80
2022-09-27T19:03:04.473Z,9.80
2022-09-27T19:05:32.908Z,9.80
2022-09-27T19:08:02.846Z,9.70
2022-09-27T19:10:31.240Z,9.70
2022-09-27T19:13:00.997Z,9.70
2022-09-27T19:15:29.440Z,9.70
2022-09-27T19:17:57.953Z,9.70
2022-09-27T19:20:26.364Z,9.70
2022-09-27T19:22:54.756Z,9.70
2022-09-27T19:25:24.596Z,9.70
2022-09-27T19:27:53.340Z,9.70
2022-09-27T19:30:21.800Z,9.70
2022-09-27T19:32:52.388Z,9.80
2022-09-27T19:35:21.082Z,9.70
2022-09-27T19:37:49.546Z,9.70
2022-09-27T19:40:18.222Z,9.80
2022-09-27T19:42:52.174Z,9.70
2022-09-27T19:45:20.620Z,9.70
2022-09-27T19:47:48.987Z,9.70
2022-09-27T19:50:17.830Z,9.70
2022-09-27T19:52:46.803Z,9.70
2022-09-27T19:55:15.535Z,9.70
2022-09-27T19:57:44.407Z,9.70
2022-09-27T20:00:14.778Z,9.70
2022-09-27T20:02:43.579Z,9.70
2022-09-27T20:05:12.301Z,9.60
2022-09-27T20:07:40.764Z,9.60
2022-09-27T20:10:10.393Z,9.70
2022-09-27T20:12:38.843Z,9.70
2022-09-27T20:15:08.084Z,9.80
2022-09-27T20:17:37.829Z,9.70
2022-09-27T20:20:07.651Z,9.70
2022-09-27T20:22:36.141Z,9.70
2022-09-27T20:25:05.550Z,9.70
2022-09-27T20:27:34.010Z,9.70
2022-09-27T20:30:02.625Z,9.80
2022-09-27T20:32:31.968Z,9.70
2022-09-27T20:35:01.891Z,9.70
2022-09-27T20:37:32.003Z,9.80
2022-09-27T20:40:00.418Z,9.70
2022-09-27T20:42:28.861Z,9.70
2022-09-27T20:44:57.303Z,9.60
2022-09-27T20:47:25.715Z,9.60
2022-09-27T20:49:54.057Z,9.60
2022-09-27T20:52:23.820Z,9.50
2022-09-27T20:54:52.217Z,9.60
2022-09-27T20:57:46.379Z,9.60
2022-09-27T21:00:14.595Z,9.50
2022-09-27T21:02:43.253Z,9.50
2022-09-27T21:05:12.181Z,9.50
2022-09-27T21:07:42.175Z,9.50
2022-09-27T21:10:11.461Z,9.40
2022-09-27T21:12:40.302Z,9.40
2022-09-27T21:15:09.791Z,9.50
2022-09-27T21:17:38.244Z,9.40
2022-09-27T21:20:07.164Z,9.40
2022-09-27T21:22:35.551Z,9.40
2022-09-27T21:25:06.031Z,9.40
2022-09-27T21:27:34.547Z,9.40
2022-09-27T21:30:03.036Z,9.50
2022-09-27T21:32:31.478Z,9.40
2022-09-27T21:34:59.881Z,9.40
2022-09-27T21:37:28.879Z,9.40
2022-09-27T21:39:58.112Z,9.40
2022-09-27T21:42:27.869Z,9.40
2022-09-27T21:44:56.394Z,9.40
2022-09-27T21:47:24.827Z,9.40
2022-09-27T21:49:53.276Z,9.40
2022-09-27T21:52:21.741Z,9.40
2022-09-27T21:54:50.140Z,9.30
2022-09-27T21:57:18.512Z,9.30
2022-09-27T21:59:48.284Z,9.30
2022-09-27T22:02:19.559Z,9.30
2022-09-27T22:04:49.294Z,9.30
2022-09-27T22:07:17.944Z,9.30
2022-09-27T22:09:46.337Z,9.30
2022-09-27T22:12:14.704Z,9.30
2022-09-27T22:14:43.129Z,9.20
2022-09-27T22:17:12.936Z,9.20
2022-09-27T22:19:41.280Z,9.20
2022-09-27T22:22:09.667Z,9.30
2022-09-27T22:24:38.196Z,9.30
2022-09-27T22:27:06.581Z,9.20
2022-09-27T22:29:34.954Z,9.20
2022-09-27T22:32:03.335Z,9.10
2022-09-27T22:34:33.125Z,9.10
2022-09-27T22:37:02.091Z,9.00
2022-09-27T22:39:30.592Z,9.00
2022-09-27T22:41:58.978Z,8.90
2022-09-27T22:44:27.378Z,8.90
2022-09-27T22:46:55.843Z,8.90
2022-09-27T22:49:24.248Z,8.90
2022-09-27T22:51:54.170Z,8.90
2022-09-27T22:54:22.570Z,8.80
2022-09-27T22:56:56.958Z,8.80
2022-09-27T22:59:25.986Z,8.70
2022-09-27T23:01:54.717Z,8.70
2022-09-27T23:04:23.129Z,8.70
2022-09-27T23:06:51.588Z,8.70
2022-09-27T23:09:21.572Z,8.60
2022-09-27T23:11:49.980Z,8.60
2022-09-27T23:14:20.916Z,8.60
2022-09-27T23:16:49.858Z,8.60
2022-09-27T23:19:20.036Z,8.50
2022-09-27T23:21:50.035Z,8.60
2022-09-27T23:24:18.992Z,8.50
2022-09-27T23:27:08.886Z,8.50
2022-09-27T23:29:37.316Z,8.50
2022-09-27T23:32:06.260Z,8.50
2022-09-27T23:34:34.684Z,8.40
2022-09-27T23:37:03.075Z,8.40
2022-09-27T23:39:31.428Z,8.40
2022-09-27T23:42:01.190Z,8.40
2022-09-27T23:44:29.620Z,8.40
2022-09-27T23:47:00.376Z,8.50
2022-09-27T23:49:29.395Z,8.30
2022-09-27T23:51:57.795Z,8.40
2022-09-27T23:54:26.209Z,8.30
2022-09-27T23:56:54.614Z,8.30
2022-09-27T23:59:25.204Z,8.30
