createdAt,value
2023-01-18T00:01:49.924Z,100.00
2023-01-18T00:04:52.521Z,100.00
2023-01-18T00:07:55.269Z,100.00
2023-01-18T00:11:05.439Z,100.00
2023-01-18T00:14:07.939Z,100.00
2023-01-18T00:17:10.540Z,100.00
2023-01-18T00:20:15.509Z,100.00
2023-01-18T00:23:18.067Z,100.00
2023-01-18T00:26:20.723Z,100.00
2023-01-18T00:29:23.233Z,100.00
2023-01-18T00:32:25.968Z,100.00
2023-01-18T00:35:28.569Z,100.00
2023-01-18T00:38:31.679Z,100.00
2023-01-18T00:41:34.353Z,100.00
2023-01-18T00:44:36.899Z,100.00
2023-01-18T00:47:39.544Z,100.00
2023-01-18T00:50:42.074Z,100.00
2023-01-18T00:53:45.877Z,100.00
2023-01-18T00:56:48.404Z,100.00
2023-01-18T00:59:50.923Z,100.00
2023-01-18T01:02:53.794Z,100.00
2023-01-18T01:06:15.419Z,100.00
2023-01-18T01:09:19.461Z,100.00
2023-01-18T01:12:40.488Z,100.00
2023-01-18T01:16:01.961Z,100.00
2023-01-18T01:19:23.422Z,100.00
2023-01-18T01:22:44.627Z,100.00
2023-01-18T01:26:08.168Z,100.00
2023-01-18T01:29:10.770Z,100.00
2023-01-18T01:32:13.626Z,100.00
2023-01-18T01:35:16.239Z,100.00
2023-01-18T01:38:18.717Z,100.00
2023-01-18T01:41:26.753Z,100.00
2023-01-18T01:44:34.392Z,100.00
2023-01-18T01:47:41.700Z,100.00
2023-01-18T01:50:44.123Z,100.00
2023-01-18T01:53:47.813Z,100.00
2023-01-18T01:56:52.282Z,100.00
2023-01-18T01:59:59.962Z,100.00
2023-01-18T02:03:06.579Z,100.00
2023-01-18T02:06:31.802Z,100.00
2023-01-18T02:09:34.552Z,100.00
2023-01-18T02:12:39.151Z,100.00
2023-01-18T02:16:07.349Z,100.00
2023-01-18T02:19:13.769Z,100.00
2023-01-18T02:22:48.190Z,100.00
2023-01-18T02:26:09.321Z,100.00
2023-01-18T02:29:30.297Z,100.00
2023-01-18T02:32:52.692Z,100.00
2023-01-18T02:36:00.483Z,100.00
2023-01-18T02:39:13.035Z,100.00
2023-01-18T02:42:39.658Z,100.00
2023-01-18T02:46:03.832Z,100.00
2023-01-18T02:49:13.397Z,100.00
2023-01-18T02:52:38.586Z,100.00
2023-01-18T02:56:04.197Z,100.00
2023-01-18T02:59:15.779Z,100.00
2023-01-18T03:02:21.228Z,100.00
2023-01-18T03:05:24.905Z,100.00
2023-01-18T03:08:49.143Z,100.00
2023-01-18T03:12:20.891Z,100.00
2023-01-18T03:15:29.370Z,100.00
2023-01-18T03:19:00.476Z,100.00
2023-01-18T03:22:03.333Z,100.00
2023-01-18T03:25:07.351Z,100.00
2023-01-18T03:28:37.591Z,100.00
2023-01-18T03:32:13.718Z,100.00
2023-01-18T03:35:17.429Z,100.00
2023-01-18T03:38:20.535Z,100.00
2023-01-18T03:41:25.850Z,100.00
2023-01-18T03:44:40.602Z,100.00
2023-01-18T03:47:43.117Z,100.00
2023-01-18T03:51:01.015Z,100.00
2023-01-18T03:54:16.607Z,100.00
2023-01-18T03:57:24.950Z,100.00
2023-01-18T04:00:27.575Z,100.00
2023-01-18T04:03:33.890Z,100.00
2023-01-18T04:06:36.572Z,100.00
2023-01-18T04:09:39.102Z,100.00
2023-01-18T04:12:41.686Z,100.00
2023-01-18T04:15:44.257Z,100.00
2023-01-18T04:18:46.843Z,100.00
2023-01-18T04:21:49.320Z,100.00
2023-01-18T04:24:51.819Z,100.00
2023-01-18T04:27:54.338Z,100.00
2023-01-18T04:30:57.691Z,100.00
2023-01-18T04:34:03.145Z,100.00
2023-01-18T04:37:05.636Z,100.00
2023-01-18T04:40:09.137Z,100.00
2023-01-18T04:43:11.700Z,100.00
2023-01-18T04:46:15.531Z,100.00
2023-01-18T04:49:18.176Z,100.00
2023-01-18T04:52:20.761Z,100.00
2023-01-18T04:55:23.310Z,100.00
2023-01-18T04:58:25.999Z,100.00
2023-01-18T05:01:29.808Z,100.00
2023-01-18T05:04:32.454Z,100.00
2023-01-18T05:07:35.105Z,100.00
2023-01-18T05:10:37.670Z,100.00
2023-01-18T05:13:41.158Z,100.00
2023-01-18T05:16:43.768Z,100.00
2023-01-18T05:19:47.081Z,100.00
2023-01-18T05:22:49.590Z,100.00
2023-01-18T05:25:54.020Z,100.00
2023-01-18T05:28:57.433Z,100.00
2023-01-18T05:32:00.074Z,100.00
2023-01-18T05:35:04.626Z,100.00
2023-01-18T05:38:07.223Z,100.00
2023-01-18T05:41:09.976Z,100.00
2023-01-18T05:44:12.668Z,100.00
2023-01-18T05:47:15.291Z,100.00
2023-01-18T05:50:17.973Z,100.00
2023-01-18T05:53:22.770Z,100.00
2023-01-18T05:56:25.628Z,100.00
2023-01-18T05:59:28.291Z,100.00
2023-01-18T06:02:30.873Z,100.00
2023-01-18T06:05:33.462Z,100.00
2023-01-18T06:08:36.270Z,100.00
2023-01-18T06:11:38.921Z,100.00
2023-01-18T06:14:41.488Z,100.00
2023-01-18T06:21:06.178Z,100.00
2023-01-18T06:24:08.810Z,100.00
2023-01-18T06:27:11.482Z,100.00
2023-01-18T06:30:14.518Z,100.00
2023-01-18T06:33:17.454Z,100.00
2023-01-18T06:36:20.045Z,100.00
2023-01-18T06:39:22.627Z,100.00
2023-01-18T06:42:25.224Z,100.00
2023-01-18T06:45:29.488Z,100.00
2023-01-18T06:48:32.302Z,100.00
2023-01-18T06:51:35.188Z,100.00
2023-01-18T06:54:37.768Z,100.00
2023-01-18T06:57:40.613Z,100.00
2023-01-18T07:00:43.235Z,100.00
2023-01-18T07:03:45.807Z,100.00
2023-01-18T07:06:48.415Z,100.00
2023-01-18T07:09:50.938Z,100.00
2023-01-18T07:12:53.622Z,100.00
2023-01-18T07:16:00.849Z,100.00
2023-01-18T07:19:04.829Z,100.00
2023-01-18T07:22:07.360Z,100.00
2023-01-18T07:25:13.778Z,100.00
2023-01-18T07:28:16.472Z,100.00
2023-01-18T07:31:20.436Z,100.00
2023-01-18T07:34:23.085Z,100.00
2023-01-18T07:37:25.654Z,100.00
2023-01-18T07:40:28.210Z,100.00
2023-01-18T07:43:32.600Z,100.00
2023-01-18T07:46:35.202Z,100.00
2023-01-18T07:49:37.814Z,100.00
2023-01-18T07:52:40.445Z,100.00
2023-01-18T07:55:42.934Z,100.00
2023-01-18T07:58:45.899Z,100.00
2023-01-18T08:01:48.560Z,100.00
2023-01-18T08:04:51.345Z,100.00
2023-01-18T08:07:54.480Z,100.00
2023-01-18T08:10:58.399Z,100.00
2023-01-18T08:14:01.042Z,100.00
2023-01-18T08:17:03.937Z,100.00
2023-01-18T08:20:09.566Z,100.00
2023-01-18T08:23:12.365Z,100.00
2023-01-18T08:26:15.517Z,100.00
2023-01-18T08:29:18.170Z,100.00
2023-01-18T08:32:20.785Z,100.00
2023-01-18T08:35:28.551Z,100.00
2023-01-18T08:38:31.128Z,100.00
2023-01-18T08:41:36.889Z,100.00
2023-01-18T08:44:39.412Z,100.00
2023-01-18T08:47:42.609Z,100.00
2023-01-18T08:50:46.146Z,100.00
2023-01-18T08:53:51.920Z,100.00
2023-01-18T08:56:54.706Z,100.00
2023-01-18T08:59:57.463Z,100.00
2023-01-18T09:03:02.968Z,100.00
2023-01-18T09:06:10.035Z,100.00
2023-01-18T09:09:13.941Z,98.89
2023-01-18T09:12:16.692Z,98.38
2023-01-18T09:15:19.547Z,99.14
2023-01-18T09:18:23.201Z,97.75
2023-01-18T09:21:28.197Z,97.91
2023-01-18T09:24:30.944Z,97.46
2023-01-18T09:27:33.869Z,96.71
2023-01-18T09:30:36.561Z,96.41
2023-01-18T09:33:41.208Z,97.10
2023-01-18T09:36:49.348Z,97.21
2023-01-18T09:39:52.676Z,97.53
2023-01-18T09:42:55.472Z,99.95
2023-01-18T09:45:59.930Z,100.00
2023-01-18T09:49:04.609Z,100.00
2023-01-18T09:52:27.959Z,100.00
2023-01-18T09:55:45.758Z,100.00
2023-01-18T09:59:00.007Z,100.00
2023-01-18T10:02:04.763Z,100.00
2023-01-18T10:05:12.241Z,100.00
2023-01-18T10:08:24.243Z,100.00
2023-01-18T10:11:45.164Z,100.00
2023-01-18T10:14:50.271Z,100.00
2023-01-18T10:17:56.455Z,100.00
2023-01-18T10:21:02.003Z,100.00
2023-01-18T10:24:06.918Z,100.00
2023-01-18T10:27:27.392Z,99.37
2023-01-18T10:30:38.831Z,99.36
2023-01-18T10:33:43.423Z,98.87
2023-01-18T10:36:55.066Z,100.00
2023-01-18T10:40:06.561Z,98.00
2023-01-18T10:43:12.486Z,96.43
2023-01-18T10:46:18.994Z,95.75
2023-01-18T10:49:42.396Z,100.00
2023-01-18T10:52:45.101Z,99.98
2023-01-18T10:55:56.004Z,99.29
2023-01-18T10:59:02.181Z,96.58
2023-01-18T11:02:05.232Z,93.93
2023-01-18T11:05:20.125Z,93.20
2023-01-18T11:08:33.029Z,93.60
2023-01-18T11:11:54.466Z,95.16
2023-01-18T11:14:57.398Z,96.83
2023-01-18T11:18:06.380Z,97.67
2023-01-18T11:25:04.182Z,96.50
2023-01-18T11:28:17.230Z,95.71
2023-01-18T11:31:25.738Z,95.93
2023-01-18T11:34:32.077Z,95.51
2023-01-18T11:37:43.802Z,93.74
2023-01-18T11:40:46.486Z,96.73
2023-01-18T11:44:22.923Z,93.65
2023-01-18T11:47:43.149Z,93.33
2023-01-18T11:50:59.953Z,93.29
2023-01-18T11:54:18.927Z,94.51
2023-01-18T11:57:21.647Z,89.91
2023-01-18T12:00:28.499Z,89.93
2023-01-18T12:03:40.453Z,88.24
2023-01-18T12:06:52.044Z,88.98
2023-01-18T12:09:56.585Z,87.70
2023-01-18T12:13:21.296Z,86.00
2023-01-18T12:16:29.852Z,86.32
2023-01-18T12:19:58.800Z,85.61
2023-01-18T12:23:29.136Z,85.31
2023-01-18T12:26:55.120Z,87.95
2023-01-18T12:30:05.353Z,88.13
2023-01-18T12:33:43.453Z,86.13
2023-01-18T12:36:55.340Z,89.01
2023-01-18T12:40:13.486Z,88.85
2023-01-18T12:43:18.939Z,88.56
2023-01-18T12:46:48.048Z,88.86
2023-01-18T12:49:52.854Z,86.64
2023-01-18T12:52:59.847Z,87.50
2023-01-18T12:56:10.637Z,90.45
2023-01-18T12:59:20.123Z,92.40
2023-01-18T13:02:40.803Z,92.37
2023-01-18T13:05:55.857Z,93.31
2023-01-18T13:09:05.579Z,93.00
2023-01-18T13:12:08.531Z,92.02
2023-01-18T13:15:26.512Z,89.15
2023-01-18T13:18:34.158Z,89.62
2023-01-18T13:21:45.774Z,89.25
2023-01-18T13:25:10.569Z,86.94
2023-01-18T13:28:13.151Z,89.16
2023-01-18T13:31:15.947Z,88.75
2023-01-18T13:34:48.033Z,87.10
2023-01-18T13:37:55.981Z,86.61
2023-01-18T13:41:04.590Z,87.09
2023-01-18T13:44:27.328Z,88.05
2023-01-18T13:47:36.124Z,88.73
2023-01-18T13:50:39.782Z,83.51
2023-01-18T13:53:50.510Z,84.70
2023-01-18T13:57:04.726Z,84.02
2023-01-18T14:00:24.703Z,82.51
2023-01-18T14:03:39.171Z,82.23
2023-01-18T14:06:43.954Z,81.46
2023-01-18T14:09:48.052Z,82.69
2023-01-18T14:12:53.007Z,82.69
2023-01-18T14:15:55.762Z,82.86
2023-01-18T14:19:12.296Z,81.37
2023-01-18T14:22:20.915Z,80.91
2023-01-18T14:25:35.687Z,82.61
2023-01-18T14:28:47.226Z,83.82
2023-01-18T14:31:53.808Z,82.86
2023-01-18T14:35:01.446Z,82.80
2023-01-18T14:38:17.860Z,83.63
2023-01-18T14:41:21.292Z,84.12
2023-01-18T14:44:31.316Z,85.15
2023-01-18T14:47:34.262Z,85.60
2023-01-18T14:50:40.212Z,85.87
2023-01-18T14:53:47.563Z,84.82
2023-01-18T14:56:50.976Z,86.10
2023-01-18T15:00:04.513Z,88.48
2023-01-18T15:03:12.964Z,88.98
2023-01-18T15:06:18.590Z,89.55
2023-01-18T15:09:27.231Z,89.15
2023-01-18T15:12:32.452Z,89.75
2023-01-18T15:15:41.607Z,90.21
2023-01-18T15:18:44.374Z,90.47
2023-01-18T15:21:47.438Z,90.63
2023-01-18T15:24:50.417Z,90.66
2023-01-18T15:27:53.797Z,91.74
2023-01-18T15:30:57.116Z,91.14
2023-01-18T15:33:59.699Z,90.81
2023-01-18T15:37:04.855Z,90.48
2023-01-18T15:40:13.602Z,91.21
2023-01-18T15:43:28.539Z,91.50
2023-01-18T15:46:33.331Z,91.27
2023-01-18T15:49:36.285Z,90.80
2023-01-18T15:52:45.415Z,90.30
2023-01-18T15:55:51.596Z,91.30
2023-01-18T15:58:56.199Z,91.96
2023-01-18T16:02:19.192Z,93.06
2023-01-18T16:05:24.138Z,93.29
2023-01-18T16:08:27.036Z,92.42
2023-01-18T16:11:36.978Z,93.12
2023-01-18T16:14:46.416Z,93.07
2023-01-18T16:17:49.221Z,93.16
2023-01-18T16:20:53.018Z,92.95
2023-01-18T16:23:57.357Z,92.81
2023-01-18T16:27:10.294Z,92.07
2023-01-18T16:30:26.508Z,92.69
2023-01-18T16:33:29.178Z,92.16
2023-01-18T16:36:37.983Z,91.95
2023-01-18T16:39:44.959Z,92.11
2023-01-18T16:43:01.608Z,92.59
2023-01-18T16:46:04.808Z,92.29
2023-01-18T16:49:12.299Z,92.35
2023-01-18T16:52:15.375Z,93.11
2023-01-18T16:55:18.488Z,93.34
2023-01-18T16:58:21.908Z,94.28
2023-01-18T17:01:25.113Z,94.72
2023-01-18T17:04:28.059Z,94.21
2023-01-18T17:07:30.914Z,93.69
2023-01-18T17:10:39.741Z,95.01
2023-01-18T17:13:42.827Z,96.13
2023-01-18T17:16:47.254Z,95.09
2023-01-18T17:19:51.794Z,94.96
2023-01-18T17:22:55.929Z,95.22
2023-01-18T17:26:01.851Z,95.87
2023-01-18T17:29:05.400Z,96.23
2023-01-18T17:32:09.789Z,96.73
2023-01-18T17:35:13.497Z,96.68
2023-01-18T17:38:23.771Z,96.50
2023-01-18T17:41:29.251Z,96.68
2023-01-18T17:44:37.431Z,96.51
2023-01-18T17:47:43.018Z,95.47
2023-01-18T17:50:47.200Z,95.30
2023-01-18T17:53:50.211Z,95.58
2023-01-18T17:56:53.603Z,96.16
2023-01-18T17:59:56.729Z,96.28
2023-01-18T18:03:01.219Z,96.33
2023-01-18T18:06:05.199Z,96.40
2023-01-18T18:09:08.354Z,96.39
2023-01-18T18:12:12.883Z,96.00
2023-01-18T18:15:16.089Z,96.15
2023-01-18T18:18:23.131Z,95.96
2023-01-18T18:21:27.899Z,95.62
2023-01-18T18:24:30.599Z,95.73
2023-01-18T18:27:44.959Z,96.51
2023-01-18T18:30:49.277Z,96.62
2023-01-18T18:33:52.453Z,95.94
2023-01-18T18:36:55.452Z,95.79
2023-01-18T18:39:58.503Z,95.77
2023-01-18T18:43:03.070Z,95.82
2023-01-18T18:46:06.410Z,95.96
2023-01-18T18:49:09.677Z,96.16
2023-01-18T18:52:12.913Z,96.50
2023-01-18T18:55:16.737Z,94.97
2023-01-18T18:58:19.706Z,94.93
2023-01-18T19:01:27.755Z,95.52
2023-01-18T19:04:32.587Z,95.08
2023-01-18T19:07:38.535Z,95.54
2023-01-18T19:10:41.945Z,95.92
2023-01-18T19:13:47.492Z,95.97
2023-01-18T19:16:51.348Z,95.55
2023-01-18T19:19:54.253Z,94.39
2023-01-18T19:22:57.188Z,95.50
2023-01-18T19:26:00.564Z,95.77
2023-01-18T19:29:03.654Z,94.80
2023-01-18T19:32:06.620Z,95.29
2023-01-18T19:35:09.621Z,95.45
2023-01-18T19:38:13.300Z,95.70
2023-01-18T19:41:16.780Z,96.53
2023-01-18T19:44:19.971Z,96.56
2023-01-18T19:47:23.250Z,96.19
2023-01-18T19:50:27.408Z,96.37
2023-01-18T19:53:31.470Z,96.46
2023-01-18T19:56:35.025Z,96.27
2023-01-18T19:59:37.866Z,95.88
2023-01-18T20:02:41.635Z,97.47
2023-01-18T20:05:45.207Z,98.28
2023-01-18T20:08:51.312Z,98.48
2023-01-18T20:11:54.468Z,98.54
2023-01-18T20:14:57.937Z,98.26
2023-01-18T20:18:00.934Z,97.16
2023-01-18T20:24:23.211Z,96.76
2023-01-18T20:27:26.127Z,96.52
2023-01-18T20:30:29.377Z,96.25
2023-01-18T20:33:33.392Z,96.30
2023-01-18T20:36:37.005Z,96.27
2023-01-18T20:39:40.287Z,97.10
2023-01-18T20:42:43.614Z,96.97
2023-01-18T20:45:46.697Z,96.59
2023-01-18T20:48:49.875Z,96.82
2023-01-18T20:51:53.264Z,96.70
2023-01-18T20:54:57.239Z,97.09
2023-01-18T20:58:00.461Z,96.67
2023-01-18T21:01:16.951Z,96.30
2023-01-18T21:04:21.088Z,96.35
2023-01-18T21:07:24.308Z,96.82
2023-01-18T21:10:38.800Z,97.00
2023-01-18T21:13:42.559Z,96.87
2023-01-18T21:16:45.606Z,96.70
2023-01-18T21:19:54.066Z,96.80
2023-01-18T21:22:57.965Z,96.26
2023-01-18T21:26:02.727Z,96.42
2023-01-18T21:29:06.385Z,96.79
2023-01-18T21:32:09.719Z,96.27
2023-01-18T21:35:12.680Z,95.99
2023-01-18T21:38:16.491Z,96.28
2023-01-18T21:41:37.805Z,96.81
2023-01-18T21:44:59.053Z,97.29
2023-01-18T21:48:09.304Z,97.38
2023-01-18T21:51:31.147Z,97.82
2023-01-18T21:54:34.412Z,97.63
2023-01-18T21:57:37.837Z,97.61
2023-01-18T22:00:40.981Z,97.83
2023-01-18T22:04:02.854Z,98.05
2023-01-18T22:07:06.047Z,97.92
2023-01-18T22:10:09.691Z,97.64
2023-01-18T22:13:12.528Z,97.89
2023-01-18T22:16:18.154Z,97.64
2023-01-18T22:19:22.369Z,97.42
2023-01-18T22:22:25.256Z,97.21
2023-01-18T22:25:28.343Z,97.53
2023-01-18T22:28:31.567Z,97.62
2023-01-18T22:31:35.127Z,98.11
2023-01-18T22:34:37.963Z,98.17
2023-01-18T22:37:40.857Z,98.20
2023-01-18T22:40:43.753Z,97.79
2023-01-18T22:43:47.291Z,97.37
2023-01-18T22:46:50.317Z,97.12
2023-01-18T22:49:53.365Z,97.33
2023-01-18T22:52:56.027Z,97.61
2023-01-18T22:56:03.315Z,97.56
2023-01-18T22:59:05.968Z,98.32
2023-01-18T23:02:09.527Z,98.87
2023-01-18T23:05:12.548Z,98.74
2023-01-18T23:08:15.279Z,98.08
2023-01-18T23:11:21.612Z,97.81
2023-01-18T23:14:42.709Z,97.71
2023-01-18T23:17:45.450Z,97.61
2023-01-18T23:20:47.986Z,97.29
2023-01-18T23:23:51.185Z,96.92
2023-01-18T23:26:53.849Z,96.45
2023-01-18T23:29:59.544Z,97.14
2023-01-18T23:33:02.141Z,97.94
2023-01-18T23:36:05.524Z,99.09
2023-01-18T23:39:26.724Z,99.87
2023-01-18T23:42:48.188Z,100.00
2023-01-18T23:46:09.829Z,100.00
2023-01-18T23:49:30.921Z,100.00
2023-01-18T23:52:52.514Z,100.00
2023-01-18T23:55:55.131Z,100.00
2023-01-18T23:58:58.404Z,100.00
