createdAt,value
2019-03-08T00:00:04.789Z,11.33
2019-03-08T00:05:10.601Z,9.00
2019-03-08T00:10:18.023Z,10.67
2019-03-08T00:15:22.691Z,9.17
2019-03-08T00:20:29.034Z,8.00
2019-03-08T00:25:33.760Z,10.50
2019-03-08T00:30:38.598Z,9.33
2019-03-08T00:35:42.788Z,9.33
2019-03-08T00:40:45.982Z,9.00
2019-03-08T00:45:49.060Z,9.00
2019-03-08T00:50:53.215Z,9.83
2019-03-08T00:55:57.903Z,8.50
2019-03-08T01:01:02.858Z,11.29
2019-03-08T01:06:08.339Z,10.57
2019-03-08T01:11:12.491Z,10.00
2019-03-08T01:16:18.951Z,11.00
2019-03-08T01:21:22.223Z,9.00
2019-03-08T01:26:30.519Z,13.00
2019-03-08T01:31:36.056Z,10.17
2019-03-08T01:36:47.626Z,12.09
2019-03-08T01:41:52.130Z,12.71
2019-03-08T01:47:00.702Z,13.29
2019-03-08T01:52:05.959Z,11.00
2019-03-08T01:57:10.353Z,13.71
2019-03-08T02:02:16.609Z,11.29
2019-03-08T02:07:23.017Z,15.00
2019-03-08T02:17:40.698Z,11.29
2019-03-08T02:22:46.307Z,12.00
2019-03-08T02:27:52.547Z,13.00
2019-03-08T02:32:56.159Z,11.50
2019-03-08T02:38:00.147Z,13.17
2019-03-08T02:43:05.158Z,10.00
2019-03-08T02:48:09.403Z,8.00
2019-03-08T02:53:13.172Z,7.00
2019-03-08T02:58:20.431Z,5.00
2019-03-08T03:03:24.479Z,5.20
2019-03-08T03:08:28.162Z,3.80
2019-03-08T03:13:35.351Z,4.17
2019-03-08T03:18:39.779Z,3.00
2019-03-08T03:23:43.487Z,6.00
2019-03-08T03:28:50.504Z,5.00
2019-03-08T03:33:56.830Z,7.00
2019-03-08T03:39:00.542Z,5.20
2019-03-08T03:44:09.487Z,3.00
2019-03-08T03:49:13.006Z,3.60
2019-03-08T03:54:16.759Z,5.00
2019-03-08T03:59:19.787Z,6.00
2019-03-08T04:04:26.280Z,4.00
2019-03-08T04:09:29.842Z,5.00
2019-03-08T04:14:32.818Z,4.40
2019-03-08T04:19:38.939Z,3.60
2019-03-08T04:24:46.666Z,5.50
2019-03-08T04:29:50.358Z,4.67
2019-03-08T04:34:54.011Z,4.00
2019-03-08T04:39:57.834Z,4.00
2019-03-08T04:45:01.504Z,4.00
2019-03-08T04:50:10.288Z,4.60
2019-03-08T04:55:18.596Z,4.00
2019-03-08T05:00:25.331Z,5.40
2019-03-08T05:05:32.415Z,3.00
2019-03-08T05:10:37.050Z,5.50
2019-03-08T05:15:41.655Z,4.00
2019-03-08T05:20:44.858Z,6.00
2019-03-08T05:25:48.755Z,8.00
2019-03-08T05:30:54.530Z,3.40
2019-03-08T05:35:58.150Z,3.67
2019-03-08T05:41:01.115Z,6.33
2019-03-08T05:46:07.458Z,8.17
2019-03-08T05:51:11.342Z,6.20
2019-03-08T05:56:14.876Z,7.00
2019-03-08T06:01:18.572Z,6.00
2019-03-08T06:06:23.054Z,6.00
2019-03-08T06:11:27.283Z,6.00
2019-03-08T06:16:30.976Z,9.33
2019-03-08T06:21:34.523Z,6.50
2019-03-08T06:26:38.219Z,5.67
2019-03-08T06:31:41.366Z,5.00
2019-03-08T06:36:44.851Z,5.00
2019-03-08T06:41:51.772Z,6.40
2019-03-08T06:46:56.566Z,6.00
2019-03-08T06:52:00.985Z,5.00
2019-03-08T06:57:06.853Z,4.00
2019-03-08T07:02:14.184Z,6.00
2019-03-08T07:07:17.937Z,5.33
2019-03-08T07:12:21.726Z,6.00
2019-03-08T07:17:25.590Z,6.00
2019-03-08T07:22:33.762Z,8.40
2019-03-08T07:27:38.259Z,5.17
2019-03-08T07:32:43.818Z,6.00
2019-03-08T07:37:48.292Z,5.33
2019-03-08T07:42:51.367Z,6.33
2019-03-08T07:47:54.328Z,5.00
2019-03-08T07:52:57.474Z,6.00
2019-03-08T07:58:04.939Z,6.00
2019-03-08T08:03:08.686Z,5.00
2019-03-08T08:08:39.450Z,5.00
2019-03-08T08:13:46.938Z,13.29
2019-03-08T08:18:50.802Z,8.00
2019-03-08T08:23:58.051Z,3.67
2019-03-08T08:29:01.947Z,5.00
2019-03-08T08:34:05.158Z,4.00
2019-03-08T08:39:09.462Z,9.00
2019-03-08T08:44:17.314Z,7.00
2019-03-08T08:49:21.392Z,5.00
2019-03-08T08:54:27.902Z,4.17
2019-03-08T08:59:36.106Z,4.80
2019-03-08T09:04:40.290Z,3.00
2019-03-08T09:09:47.816Z,8.11
2019-03-08T09:14:51.808Z,4.40
2019-03-08T09:19:55.577Z,4.33
2019-03-08T09:24:59.445Z,6.00
2019-03-08T09:30:09.248Z,4.00
2019-03-08T09:35:12.688Z,4.33
2019-03-08T09:40:17.302Z,6.40
2019-03-08T09:45:21.453Z,4.00
2019-03-08T09:50:25.334Z,3.00
2019-03-08T09:55:29.398Z,4.00
2019-03-08T10:00:33.183Z,4.00
2019-03-08T10:05:36.847Z,4.33
2019-03-08T10:10:39.918Z,3.00
2019-03-08T10:15:46.154Z,5.00
2019-03-08T10:20:52.555Z,4.00
2019-03-08T10:26:00.756Z,4.00
2019-03-08T10:31:05.576Z,5.00
2019-03-08T10:36:09.411Z,5.00
2019-03-08T10:41:13.319Z,3.00
2019-03-08T10:46:16.942Z,3.60
2019-03-08T10:51:20.628Z,5.00
2019-03-08T10:56:27.991Z,6.00
2019-03-08T11:01:35.830Z,5.80
2019-03-08T11:06:42.098Z,5.00
2019-03-08T11:11:48.448Z,4.00
2019-03-08T11:16:52.990Z,5.00
2019-03-08T11:22:00.527Z,6.44
2019-03-08T11:27:05.168Z,4.00
2019-03-08T11:32:08.460Z,5.67
2019-03-08T11:37:12.382Z,5.83
2019-03-08T11:42:18.958Z,4.00
2019-03-08T11:47:22.835Z,6.00
2019-03-08T11:52:28.566Z,5.20
2019-03-08T11:57:32.412Z,5.33
2019-03-08T12:02:39.640Z,5.33
2019-03-08T12:07:47.767Z,4.30
2019-03-08T12:12:51.607Z,4.00
2019-03-08T12:17:55.355Z,4.67
2019-03-08T12:23:00.982Z,3.67
2019-03-08T12:28:05.903Z,5.00
2019-03-08T12:33:09.179Z,5.67
2019-03-08T12:38:12.388Z,4.00
2019-03-08T12:43:17.298Z,5.00
2019-03-08T12:48:24.113Z,6.33
2019-03-08T12:53:25.976Z,5.00
2019-03-08T12:58:29.183Z,8.00
2019-03-08T13:03:36.511Z,5.00
2019-03-08T13:08:41.390Z,4.33
2019-03-08T13:13:45.427Z,6.00
2019-03-08T13:18:51.455Z,6.40
2019-03-08T13:23:55.198Z,6.00
2019-03-08T13:28:59.260Z,6.00
2019-03-08T13:34:03.285Z,5.00
2019-03-08T13:39:07.338Z,3.00
2019-03-08T13:44:14.574Z,4.80
2019-03-08T13:49:20.056Z,5.00
2019-03-08T13:54:23.100Z,5.00
2019-03-08T13:59:30.326Z,9.50
2019-03-08T14:04:37.760Z,4.40
2019-03-08T14:09:41.432Z,5.33
2019-03-08T14:14:45.363Z,4.00
2019-03-08T14:19:48.355Z,5.00
2019-03-08T14:24:54.522Z,3.00
2019-03-08T14:29:59.134Z,4.00
2019-03-08T14:35:07.067Z,4.67
2019-03-08T14:40:17.113Z,4.17
2019-03-08T14:45:20.428Z,3.67
2019-03-08T14:50:27.659Z,4.83
2019-03-08T14:55:32.327Z,3.00
2019-03-08T15:00:37.183Z,5.80
2019-03-08T15:05:40.869Z,4.00
2019-03-08T15:10:51.122Z,4.67
2019-03-08T15:15:58.081Z,5.00
2019-03-08T15:21:04.395Z,7.83
2019-03-08T15:26:08.534Z,6.00
2019-03-08T15:31:14.985Z,5.00
2019-03-08T15:36:18.787Z,5.00
2019-03-08T15:41:25.063Z,7.00
2019-03-08T15:46:34.124Z,5.50
2019-03-08T15:51:37.159Z,8.20
2019-03-08T15:56:40.790Z,5.00
2019-03-08T16:01:47.852Z,5.00
2019-03-08T16:06:52.393Z,6.83
2019-03-08T16:11:56.793Z,6.33
2019-03-08T16:17:00.487Z,5.67
2019-03-08T16:22:04.190Z,6.00
2019-03-08T16:27:07.818Z,5.33
2019-03-08T16:32:17.282Z,9.73
2019-03-08T16:37:21.864Z,10.00
2019-03-08T16:42:29.658Z,5.70
2019-03-08T16:47:37.569Z,4.50
2019-03-08T16:52:45.530Z,7.70
2019-03-08T16:57:49.302Z,4.00
2019-03-08T17:02:53.218Z,7.33
2019-03-08T17:07:59.626Z,9.67
2019-03-08T17:13:05.174Z,7.50
2019-03-08T17:18:10.012Z,9.00
2019-03-08T17:23:16.559Z,12.14
2019-03-08T17:28:22.892Z,16.14
2019-03-08T17:33:29.287Z,14.43
2019-03-08T17:38:35.763Z,11.00
2019-03-08T17:43:42.288Z,13.71
2019-03-08T17:48:46.099Z,16.75
2019-03-08T17:53:49.203Z,27.00
2019-03-08T17:58:53.823Z,14.14
2019-03-08T18:03:58.334Z,13.71
2019-03-08T18:09:05.047Z,14.29
2019-03-08T18:14:11.116Z,14.00
2019-03-08T18:19:14.656Z,17.00
2019-03-08T18:24:23.496Z,18.43
2019-03-08T18:29:25.283Z,20.00
2019-03-08T18:34:29.809Z,21.00
2019-03-08T18:39:34.851Z,18.67
2019-03-08T18:44:40.590Z,23.62
2019-03-08T18:49:48.832Z,19.75
2019-03-08T18:54:55.204Z,28.50
2019-03-08T18:59:59.338Z,23.00
2019-03-08T19:05:03.086Z,27.00
2019-03-08T19:10:13.418Z,27.13
2019-03-08T19:15:17.360Z,26.00
2019-03-08T19:20:23.893Z,23.14
2019-03-08T19:25:32.885Z,31.12
2019-03-08T19:30:39.389Z,29.17
2019-03-08T19:35:48.427Z,31.00
2019-03-08T19:40:56.442Z,25.29
2019-03-08T19:46:03.666Z,29.25
2019-03-08T19:51:10.822Z,32.38
2019-03-08T19:56:19.679Z,29.75
2019-03-08T20:01:26.126Z,25.00
2019-03-08T20:06:30.884Z,31.75
2019-03-08T20:11:37.411Z,17.29
2019-03-08T20:16:41.290Z,18.50
2019-03-08T20:21:48.623Z,24.00
2019-03-08T20:26:52.422Z,24.00
2019-03-08T20:31:57.274Z,18.86
2019-03-08T20:37:02.888Z,18.71
2019-03-08T20:42:11.010Z,19.62
2019-03-08T20:47:17.276Z,18.00
2019-03-08T20:52:22.802Z,16.29
2019-03-08T20:57:27.668Z,17.29
2019-03-08T21:02:33.071Z,17.00
2019-03-08T21:07:38.355Z,19.00
2019-03-08T21:12:44.742Z,16.00
2019-03-08T21:17:50.670Z,16.00
2019-03-08T21:22:56.866Z,16.71
2019-03-08T21:28:02.257Z,17.00
2019-03-08T21:33:08.418Z,15.71
2019-03-08T21:38:14.550Z,19.75
2019-03-08T21:43:19.958Z,18.14
2019-03-08T21:48:23.751Z,15.00
2019-03-08T21:53:29.864Z,17.50
2019-03-08T21:58:36.135Z,19.00
2019-03-08T22:03:41.076Z,18.50
2019-03-08T22:08:46.322Z,16.29
2019-03-08T22:13:51.787Z,18.57
2019-03-08T22:18:57.170Z,19.00
2019-03-08T22:24:12.899Z,17.00
2019-03-08T22:29:08.782Z,22.50
2019-03-08T22:34:16.754Z,20.25
2019-03-08T22:39:27.178Z,37.73
2019-03-08T22:44:31.730Z,32.00
2019-03-08T22:49:35.684Z,23.00
2019-03-08T22:54:43.840Z,26.75
2019-03-08T22:59:51.549Z,31.62
2019-03-08T23:04:55.998Z,26.25
2019-03-08T23:10:06.179Z,29.37
2019-03-08T23:15:09.126Z,30.50
2019-03-08T23:20:20.100Z,27.42
2019-03-08T23:25:28.718Z,30.50
2019-03-08T23:30:34.763Z,29.75
2019-03-08T23:35:43.316Z,23.00
2019-03-08T23:40:49.502Z,22.13
2019-03-08T23:45:55.624Z,27.37
2019-03-08T23:51:01.730Z,22.13
2019-03-08T23:56:11.210Z,24.37
