createdAt,value
2023-01-08T00:01:40.339Z,72.90
2023-01-08T00:04:11.069Z,73.10
2023-01-08T00:06:41.865Z,73.30
2023-01-08T00:09:13.560Z,73.00
2023-01-08T00:11:45.670Z,73.20
2023-01-08T00:14:16.481Z,72.90
2023-01-08T00:16:47.227Z,73.70
2023-01-08T00:19:18.278Z,72.50
2023-01-08T00:22:03.722Z,72.40
2023-01-08T00:24:35.353Z,72.50
2023-01-08T00:27:08.131Z,72.50
2023-01-08T00:29:38.958Z,72.30
2023-01-08T00:32:15.631Z,72.00
2023-01-08T00:34:46.479Z,71.80
2023-01-08T00:37:21.436Z,71.60
2023-01-08T00:39:51.952Z,71.80
2023-01-08T00:42:23.434Z,71.80
2023-01-08T00:44:54.858Z,71.10
2023-01-08T00:47:26.045Z,70.80
2023-01-08T00:49:57.041Z,70.70
2023-01-08T00:52:27.757Z,70.70
2023-01-08T00:54:58.486Z,70.70
2023-01-08T00:57:29.365Z,70.40
2023-01-08T01:00:00.121Z,70.70
2023-01-08T01:02:31.041Z,70.70
2023-01-08T01:05:01.731Z,70.80
2023-01-08T01:07:33.168Z,70.90
2023-01-08T01:10:04.310Z,70.60
2023-01-08T01:12:35.267Z,70.60
2023-01-08T01:15:06.428Z,70.10
2023-01-08T01:17:38.144Z,69.70
2023-01-08T01:20:10.552Z,69.20
2023-01-08T01:22:41.427Z,69.30
2023-01-08T01:25:14.918Z,69.20
2023-01-08T01:27:46.760Z,68.90
2023-01-08T01:30:24.459Z,68.60
2023-01-08T01:32:55.578Z,68.50
2023-01-08T01:35:26.433Z,68.60
2023-01-08T01:37:57.380Z,68.60
2023-01-08T01:40:28.094Z,68.10
2023-01-08T01:42:58.889Z,68.00
2023-01-08T01:45:32.628Z,67.70
2023-01-08T01:48:11.959Z,67.40
2023-01-08T01:50:47.996Z,67.70
2023-01-08T01:53:26.995Z,67.80
2023-01-08T01:55:59.521Z,67.50
2023-01-08T01:58:40.613Z,67.50
2023-01-08T02:01:19.350Z,66.50
2023-01-08T02:04:02.683Z,66.70
2023-01-08T02:06:42.701Z,66.70
2023-01-08T02:09:33.837Z,65.70
2023-01-08T02:12:18.872Z,65.40
2023-01-08T02:14:57.963Z,65.80
2023-01-08T02:17:31.233Z,66.20
2023-01-08T02:20:07.301Z,66.30
2023-01-08T02:22:46.296Z,66.20
2023-01-08T02:25:41.888Z,65.30
2023-01-08T02:28:15.129Z,64.90
2023-01-08T02:30:46.896Z,64.50
2023-01-08T02:33:17.823Z,64.50
2023-01-08T02:38:52.806Z,64.30
2023-01-08T02:41:26.041Z,63.90
2023-01-08T02:43:58.786Z,64.20
2023-01-08T02:46:32.005Z,63.70
2023-01-08T02:49:15.627Z,63.40
2023-01-08T02:51:48.875Z,63.50
2023-01-08T02:54:22.072Z,63.30
2023-01-08T02:56:55.445Z,63.50
2023-01-08T02:59:28.860Z,63.20
2023-01-08T03:02:00.539Z,62.70
2023-01-08T03:04:35.663Z,62.60
2023-01-08T03:07:06.799Z,63.10
2023-01-08T03:09:38.387Z,63.60
2023-01-08T03:12:29.759Z,63.40
2023-01-08T03:15:06.167Z,63.20
2023-01-08T03:17:40.120Z,62.60
2023-01-08T03:20:22.182Z,62.80
2023-01-08T03:22:55.708Z,62.90
2023-01-08T03:25:34.456Z,62.90
2023-01-08T03:28:08.109Z,62.50
2023-01-08T03:30:44.311Z,62.30
2023-01-08T03:33:16.133Z,61.90
2023-01-08T03:35:53.038Z,61.90
2023-01-08T03:38:32.771Z,61.80
2023-01-08T03:41:06.053Z,61.80
2023-01-08T03:43:36.867Z,61.70
2023-01-08T03:46:22.291Z,60.90
2023-01-08T03:48:54.148Z,61.10
2023-01-08T03:51:25.054Z,61.00
2023-01-08T03:53:58.365Z,61.80
2023-01-08T03:56:31.052Z,61.00
2023-01-08T03:59:04.055Z,60.50
2023-01-08T04:01:37.953Z,60.60
2023-01-08T04:04:10.164Z,60.80
2023-01-08T04:06:42.140Z,61.00
2023-01-08T04:09:13.028Z,60.40
2023-01-08T04:11:43.797Z,60.00
2023-01-08T04:14:14.606Z,60.00
2023-01-08T04:16:45.491Z,59.40
2023-01-08T04:19:16.842Z,59.10
2023-01-08T04:21:48.896Z,59.60
2023-01-08T04:24:23.437Z,60.00
2023-01-08T04:26:54.252Z,59.40
2023-01-08T04:29:25.256Z,59.60
2023-01-08T04:31:56.207Z,59.10
2023-01-08T04:34:28.219Z,59.20
2023-01-08T04:37:00.167Z,58.60
2023-01-08T04:39:30.953Z,58.00
2023-01-08T04:42:01.781Z,57.40
2023-01-08T04:44:32.485Z,57.30
2023-01-08T04:47:03.315Z,57.10
2023-01-08T04:49:33.996Z,56.90
2023-01-08T04:52:16.202Z,56.80
2023-01-08T04:54:46.904Z,56.50
2023-01-08T04:57:17.607Z,56.70
2023-01-08T04:59:48.513Z,56.40
2023-01-08T05:02:19.570Z,56.20
2023-01-08T05:04:51.838Z,56.30
2023-01-08T05:07:23.828Z,56.00
2023-01-08T05:09:54.729Z,55.80
2023-01-08T05:12:25.577Z,56.10
2023-01-08T05:14:56.447Z,55.60
2023-01-08T05:17:27.258Z,55.50
2023-01-08T05:19:57.967Z,54.90
2023-01-08T05:22:29.001Z,54.80
2023-01-08T05:25:00.168Z,54.10
2023-01-08T05:27:31.598Z,53.90
2023-01-08T05:30:02.310Z,54.00
2023-01-08T05:32:34.401Z,54.00
2023-01-08T05:35:05.245Z,54.70
2023-01-08T05:37:37.399Z,53.30
2023-01-08T05:40:11.716Z,53.40
2023-01-08T05:42:44.163Z,53.50
2023-01-08T05:47:56.565Z,53.40
2023-01-08T05:50:30.091Z,53.30
2023-01-08T05:53:00.764Z,52.90
2023-01-08T05:55:32.984Z,52.70
2023-01-08T05:58:07.916Z,52.70
2023-01-08T06:00:38.799Z,52.40
2023-01-08T06:03:17.583Z,52.40
2023-01-08T06:05:47.336Z,52.30
2023-01-08T06:08:19.088Z,51.80
2023-01-08T06:10:49.803Z,51.60
2023-01-08T06:13:20.675Z,52.00
2023-01-08T06:15:51.421Z,51.90
2023-01-08T06:18:22.464Z,51.50
2023-01-08T06:20:53.371Z,52.30
2023-01-08T06:23:24.533Z,52.40
2023-01-08T06:25:58.012Z,52.60
2023-01-08T06:28:29.451Z,52.50
2023-01-08T06:31:04.243Z,53.10
2023-01-08T06:33:35.503Z,52.60
2023-01-08T06:36:07.091Z,52.10
2023-01-08T06:38:39.229Z,52.30
2023-01-08T06:41:15.060Z,52.70
2023-01-08T06:43:45.745Z,52.50
2023-01-08T06:46:16.563Z,52.30
2023-01-08T06:48:47.726Z,52.40
2023-01-08T06:51:18.874Z,52.20
2023-01-08T06:53:51.547Z,51.90
2023-01-08T06:56:22.261Z,52.30
2023-01-08T06:58:53.012Z,52.30
2023-01-08T07:01:25.028Z,51.80
2023-01-08T07:03:55.869Z,51.70
2023-01-08T07:06:26.810Z,52.20
2023-01-08T07:08:57.518Z,52.10
2023-01-08T07:11:30.236Z,52.80
2023-01-08T07:14:06.743Z,51.80
2023-01-08T07:16:37.894Z,52.60
2023-01-08T07:19:09.229Z,52.20
2023-01-08T07:21:40.076Z,52.70
2023-01-08T07:24:11.297Z,53.40
2023-01-08T07:26:45.182Z,52.60
2023-01-08T07:29:16.087Z,53.50
2023-01-08T07:32:06.173Z,52.60
2023-01-08T07:34:39.921Z,53.20
2023-01-08T07:37:10.749Z,53.00
2023-01-08T07:39:41.444Z,52.80
2023-01-08T07:42:12.154Z,52.90
2023-01-08T07:44:43.187Z,53.20
2023-01-08T07:47:15.626Z,52.80
2023-01-08T07:49:49.524Z,53.40
2023-01-08T07:52:20.625Z,52.80
2023-01-08T07:54:51.565Z,52.90
2023-01-08T07:57:22.756Z,53.20
2023-01-08T07:59:53.654Z,53.50
2023-01-08T08:02:24.505Z,53.20
2023-01-08T08:04:55.598Z,52.90
2023-01-08T08:07:29.260Z,53.00
2023-01-08T08:10:00.379Z,53.20
2023-01-08T08:12:31.960Z,53.20
2023-01-08T08:15:03.012Z,53.50
2023-01-08T08:17:33.660Z,53.10
2023-01-08T08:20:05.004Z,54.00
2023-01-08T08:22:35.693Z,53.40
2023-01-08T08:25:06.970Z,53.00
2023-01-08T08:27:37.659Z,53.60
2023-01-08T08:30:09.837Z,52.80
2023-01-08T08:32:40.992Z,53.40
2023-01-08T08:35:12.564Z,53.60
2023-01-08T08:37:50.677Z,54.20
2023-01-08T08:40:21.817Z,53.40
2023-01-08T08:42:53.861Z,53.60
2023-01-08T08:45:24.988Z,53.40
2023-01-08T08:47:55.878Z,53.60
2023-01-08T08:50:26.952Z,53.80
2023-01-08T08:53:02.203Z,53.90
2023-01-08T08:55:33.444Z,54.00
2023-01-08T08:58:12.059Z,54.00
2023-01-08T09:00:44.725Z,54.10
2023-01-08T09:03:17.001Z,54.10
2023-01-08T09:05:47.961Z,53.70
2023-01-08T09:08:19.602Z,53.90
2023-01-08T09:10:50.286Z,54.00
2023-01-08T09:13:21.494Z,54.50
2023-01-08T09:15:53.637Z,53.90
2023-01-08T09:18:24.332Z,53.90
2023-01-08T09:20:55.460Z,53.60
2023-01-08T09:23:26.156Z,53.70
2023-01-08T09:26:04.088Z,53.80
2023-01-08T09:28:35.034Z,53.90
2023-01-08T09:31:07.466Z,54.10
2023-01-08T09:33:38.534Z,54.30
2023-01-08T09:36:11.890Z,54.60
2023-01-08T09:38:44.280Z,54.60
2023-01-08T09:41:20.678Z,54.50
2023-01-08T09:43:54.170Z,54.60
2023-01-08T09:46:28.190Z,54.70
2023-01-08T09:49:01.371Z,54.50
2023-01-08T09:51:37.269Z,54.50
2023-01-08T09:54:08.743Z,54.70
2023-01-08T09:56:40.095Z,55.00
2023-01-08T09:59:16.613Z,55.00
2023-01-08T10:01:49.064Z,55.20
2023-01-08T10:04:28.455Z,55.40
2023-01-08T10:07:04.508Z,55.50
2023-01-08T10:09:36.025Z,55.10
2023-01-08T10:12:08.358Z,55.20
2023-01-08T10:14:41.610Z,55.30
2023-01-08T10:17:33.521Z,55.30
2023-01-08T10:20:04.486Z,55.30
2023-01-08T10:22:35.926Z,55.60
2023-01-08T10:25:09.196Z,55.70
2023-01-08T10:27:51.934Z,55.80
2023-01-08T10:30:25.482Z,56.10
2023-01-08T10:32:58.392Z,56.10
2023-01-08T10:35:37.328Z,56.10
2023-01-08T10:38:08.467Z,56.20
2023-01-08T10:40:44.485Z,56.30
2023-01-08T10:43:32.679Z,56.30
2023-01-08T10:46:08.961Z,56.40
2023-01-08T10:48:51.236Z,56.40
2023-01-08T10:51:27.800Z,56.40
2023-01-08T10:54:00.592Z,56.50
2023-01-08T10:56:33.441Z,56.60
2023-01-08T10:59:05.216Z,56.70
2023-01-08T11:01:37.437Z,56.70
2023-01-08T11:04:08.822Z,56.70
2023-01-08T11:06:42.066Z,56.80
2023-01-08T11:09:34.016Z,56.80
2023-01-08T11:12:10.160Z,56.90
2023-01-08T11:14:41.046Z,56.90
2023-01-08T11:17:18.382Z,56.90
2023-01-08T11:19:52.694Z,57.00
2023-01-08T11:22:27.638Z,57.00
2023-01-08T11:24:59.669Z,57.10
2023-01-08T11:27:35.792Z,57.10
2023-01-08T11:30:12.042Z,57.20
2023-01-08T11:33:00.070Z,57.40
2023-01-08T11:35:33.372Z,57.30
2023-01-08T11:38:05.728Z,57.20
2023-01-08T11:40:54.028Z,57.20
2023-01-08T11:43:49.322Z,57.30
2023-01-08T11:46:37.713Z,57.20
2023-01-08T11:49:19.663Z,57.40
2023-01-08T11:52:01.739Z,57.40
2023-01-08T11:54:35.366Z,57.40
2023-01-08T11:57:20.262Z,57.50
2023-01-08T12:00:16.148Z,57.50
2023-01-08T12:02:58.297Z,57.60
2023-01-08T12:05:31.666Z,57.60
2023-01-08T12:08:10.691Z,57.60
2023-01-08T12:11:02.885Z,57.70
2023-01-08T12:13:48.019Z,57.60
2023-01-08T12:16:36.380Z,57.60
2023-01-08T12:19:24.635Z,57.60
2023-01-08T12:21:57.867Z,57.70
2023-01-08T12:24:42.955Z,57.80
2023-01-08T12:27:16.909Z,57.80
2023-01-08T12:30:02.802Z,57.90
2023-01-08T12:32:41.987Z,57.90
2023-01-08T12:35:24.470Z,58.00
2023-01-08T12:38:16.855Z,58.00
2023-01-08T12:40:50.082Z,58.10
2023-01-08T12:43:28.711Z,58.20
2023-01-08T12:46:01.662Z,58.20
2023-01-08T12:48:36.374Z,58.30
2023-01-08T12:51:12.266Z,58.30
2023-01-08T12:54:03.409Z,58.40
2023-01-08T12:56:51.459Z,58.30
2023-01-08T12:59:36.568Z,58.30
2023-01-08T13:02:38.422Z,58.40
2023-01-08T13:05:18.082Z,58.30
2023-01-08T13:07:51.379Z,58.50
2023-01-08T13:10:39.992Z,58.50
2023-01-08T13:13:13.516Z,58.50
2023-01-08T13:15:45.314Z,58.60
2023-01-08T13:18:21.680Z,58.60
2023-01-08T13:21:00.657Z,58.70
2023-01-08T13:23:40.027Z,58.70
2023-01-08T13:26:19.478Z,58.70
2023-01-08T13:28:50.433Z,58.80
2023-01-08T13:31:27.037Z,58.80
2023-01-08T13:33:58.509Z,58.90
2023-01-08T13:36:31.693Z,58.90
2023-01-08T13:39:08.724Z,59.00
2023-01-08T13:41:58.425Z,59.00
2023-01-08T13:44:41.822Z,59.00
2023-01-08T13:47:37.481Z,59.00
2023-01-08T13:50:10.956Z,59.10
2023-01-08T13:52:55.714Z,59.10
2023-01-08T13:55:41.679Z,59.10
2023-01-08T13:58:20.999Z,59.20
2023-01-08T14:00:58.191Z,59.20
2023-01-08T14:03:30.129Z,59.30
2023-01-08T14:06:22.874Z,59.30
2023-01-08T14:09:04.489Z,59.40
2023-01-08T14:11:46.815Z,59.40
2023-01-08T14:14:19.939Z,59.50
2023-01-08T14:16:52.435Z,59.60
2023-01-08T14:19:27.707Z,59.60
2023-01-08T14:22:07.316Z,59.60
2023-01-08T14:24:39.112Z,59.60
2023-01-08T14:27:12.357Z,59.60
2023-01-08T14:29:45.637Z,59.60
2023-01-08T14:32:19.940Z,59.60
2023-01-08T14:34:52.083Z,59.70
2023-01-08T14:37:23.939Z,59.80
2023-01-08T14:39:55.309Z,59.80
2023-01-08T14:42:47.576Z,59.90
2023-01-08T14:45:27.042Z,59.90
2023-01-08T14:48:06.418Z,59.90
2023-01-08T14:50:39.682Z,60.00
2023-01-08T14:53:19.152Z,60.00
2023-01-08T14:55:51.424Z,60.10
2023-01-08T14:58:27.238Z,60.20
2023-01-08T15:01:06.425Z,60.30
2023-01-08T15:03:45.885Z,60.30
2023-01-08T15:06:27.183Z,60.30
2023-01-08T15:09:00.417Z,60.40
2023-01-08T15:11:39.970Z,60.50
2023-01-08T15:14:19.761Z,60.60
2023-01-08T15:16:50.134Z,61.50
2023-01-08T15:19:23.535Z,60.60
2023-01-08T15:21:59.506Z,60.60
2023-01-08T15:24:42.728Z,60.70
2023-01-08T15:27:16.859Z,60.70
2023-01-08T15:29:53.250Z,60.80
2023-01-08T15:32:28.378Z,61.00
2023-01-08T15:35:02.137Z,60.90
2023-01-08T15:37:33.761Z,61.00
2023-01-08T15:40:05.688Z,61.20
2023-01-08T15:43:08.872Z,61.20
2023-01-08T15:45:44.654Z,61.50
2023-01-08T15:48:18.633Z,61.60
2023-01-08T15:50:52.017Z,61.90
2023-01-08T15:53:32.690Z,62.10
2023-01-08T15:56:03.917Z,62.40
2023-01-08T15:58:34.753Z,62.40
2023-01-08T16:01:06.956Z,62.70
2023-01-08T16:03:37.825Z,62.80
2023-01-08T16:06:12.922Z,63.00
2023-01-08T16:08:46.306Z,63.20
2023-01-08T16:11:17.292Z,63.30
2023-01-08T16:13:49.352Z,63.70
2023-01-08T16:16:21.756Z,63.60
2023-01-08T16:18:56.054Z,63.90
2023-01-08T16:21:29.522Z,64.00
2023-01-08T16:24:00.349Z,64.20
2023-01-08T16:26:31.164Z,64.40
2023-01-08T16:29:01.833Z,64.60
2023-01-08T16:31:33.550Z,64.70
2023-01-08T16:34:07.898Z,64.80
2023-01-08T16:36:39.320Z,65.20
2023-01-08T16:39:13.391Z,65.20
2023-01-08T16:41:44.752Z,65.30
2023-01-08T16:44:25.102Z,65.50
2023-01-08T16:46:56.022Z,65.50
2023-01-08T16:49:26.984Z,65.70
2023-01-08T16:52:00.216Z,65.80
2023-01-08T16:54:31.121Z,66.00
2023-01-08T16:57:04.886Z,66.00
2023-01-08T16:59:35.792Z,66.00
2023-01-08T17:02:09.115Z,66.20
2023-01-08T17:04:39.954Z,66.30
2023-01-08T17:07:13.091Z,66.70
2023-01-08T17:09:44.442Z,67.60
2023-01-08T17:12:16.576Z,66.60
2023-01-08T17:14:49.899Z,66.70
2023-01-08T17:17:20.783Z,66.90
2023-01-08T17:19:55.843Z,66.80
2023-01-08T17:22:26.541Z,67.20
2023-01-08T17:24:57.524Z,67.20
2023-01-08T17:27:28.424Z,67.90
2023-01-08T17:29:59.260Z,67.90
2023-01-08T17:32:34.730Z,68.20
2023-01-08T17:35:05.676Z,68.20
2023-01-08T17:37:37.083Z,68.20
2023-01-08T17:40:19.532Z,68.30
2023-01-08T17:42:50.628Z,68.60
2023-01-08T17:45:21.394Z,68.90
2023-01-08T17:47:52.179Z,68.40
2023-01-08T17:50:23.246Z,68.90
2023-01-08T17:52:54.052Z,69.30
2023-01-08T17:55:24.757Z,69.20
2023-01-08T17:57:55.758Z,69.10
2023-01-08T18:00:27.165Z,69.00
2023-01-08T18:03:00.607Z,69.20
2023-01-08T18:05:36.363Z,69.20
2023-01-08T18:08:09.255Z,69.20
2023-01-08T18:10:44.087Z,69.00
2023-01-08T18:13:14.858Z,68.60
2023-01-08T18:15:45.563Z,68.20
2023-01-08T18:18:17.866Z,67.90
2023-01-08T18:20:48.730Z,68.10
2023-01-08T18:23:22.272Z,67.90
2023-01-08T18:25:55.371Z,67.70
2023-01-08T18:28:26.348Z,67.40
2023-01-08T18:30:57.175Z,68.20
2023-01-08T18:33:28.402Z,67.20
2023-01-08T18:36:01.315Z,66.90
2023-01-08T18:38:32.860Z,67.10
2023-01-08T18:41:04.453Z,66.80
2023-01-08T18:43:37.775Z,66.90
2023-01-08T18:46:10.173Z,66.60
2023-01-08T18:48:47.065Z,66.60
2023-01-08T18:51:17.978Z,66.50
2023-01-08T18:53:52.719Z,66.50
2023-01-08T18:56:26.021Z,66.50
2023-01-08T18:58:59.644Z,66.50
2023-01-08T19:01:31.476Z,66.70
2023-01-08T19:04:04.145Z,66.70
2023-01-08T19:06:35.120Z,66.90
2023-01-08T19:09:11.103Z,68.10
2023-01-08T19:11:47.920Z,68.60
2023-01-08T19:14:16.046Z,72.30
2023-01-08T19:16:48.386Z,73.30
2023-01-08T19:19:19.928Z,72.20
2023-01-08T19:21:51.215Z,69.60
2023-01-08T19:24:26.971Z,71.50
2023-01-08T19:26:59.162Z,71.40
2023-01-08T19:29:32.664Z,68.70
2023-01-08T19:32:03.570Z,69.10
2023-01-08T19:34:36.421Z,69.50
2023-01-08T19:37:10.953Z,70.40
2023-01-08T19:39:43.588Z,70.60
2023-01-08T19:42:32.758Z,70.60
2023-01-08T19:45:04.018Z,70.60
2023-01-08T19:47:35.056Z,70.80
2023-01-08T19:50:10.598Z,70.60
2023-01-08T19:52:42.428Z,69.60
2023-01-08T19:55:13.273Z,69.30
2023-01-08T19:57:44.095Z,69.30
2023-01-08T20:00:16.308Z,69.30
2023-01-08T20:02:52.183Z,69.00
2023-01-08T20:05:38.366Z,69.70
2023-01-08T20:08:17.690Z,69.60
2023-01-08T20:10:48.125Z,69.70
2023-01-08T20:13:20.815Z,69.50
2023-01-08T20:16:01.080Z,69.90
2023-01-08T20:18:35.686Z,69.90
2023-01-08T20:21:25.042Z,69.90
2023-01-08T20:24:02.477Z,69.90
2023-01-08T20:26:37.249Z,69.60
2023-01-08T20:29:08.751Z,69.40
2023-01-08T20:31:40.999Z,69.60
2023-01-08T20:34:17.428Z,69.10
2023-01-08T20:36:51.522Z,69.40
2023-01-08T20:39:22.837Z,69.60
2023-01-08T20:42:03.941Z,69.70
2023-01-08T20:44:29.444Z,69.90
2023-01-08T20:47:00.162Z,70.00
2023-01-08T20:49:31.347Z,69.80
2023-01-08T20:52:02.108Z,69.40
2023-01-08T20:54:33.211Z,69.30
2023-01-08T20:57:04.171Z,69.40
2023-01-08T20:59:34.907Z,69.60
2023-01-08T21:02:06.102Z,69.70
2023-01-08T21:04:38.370Z,69.50
2023-01-08T21:07:09.214Z,69.90
2023-01-08T21:09:40.505Z,69.60
2023-01-08T21:12:11.227Z,70.00
2023-01-08T21:14:42.110Z,69.90
2023-01-08T21:17:12.900Z,70.00
2023-01-08T21:19:44.236Z,69.90
2023-01-08T21:22:14.971Z,70.00
2023-01-08T21:24:45.674Z,69.90
2023-01-08T21:27:17.491Z,69.70
2023-01-08T21:29:48.321Z,69.60
2023-01-08T21:32:19.114Z,69.60
2023-01-08T21:34:49.914Z,69.50
2023-01-08T21:37:22.982Z,69.50
2023-01-08T21:39:53.767Z,69.50
2023-01-08T21:42:43.288Z,69.70
2023-01-08T21:45:26.318Z,69.70
2023-01-08T21:47:58.768Z,69.70
2023-01-08T21:50:29.729Z,69.90
2023-01-08T21:53:18.490Z,69.80
2023-01-08T21:55:49.365Z,69.80
2023-01-08T21:58:20.959Z,69.90
2023-01-08T22:00:51.684Z,69.90
2023-01-08T22:03:22.684Z,70.10
2023-01-08T22:06:04.197Z,70.00
2023-01-08T22:08:36.519Z,70.00
2023-01-08T22:11:09.307Z,70.00
2023-01-08T22:13:40.321Z,70.30
2023-01-08T22:16:12.405Z,70.40
2023-01-08T22:18:43.397Z,70.70
2023-01-08T22:21:15.504Z,70.90
2023-01-08T22:23:46.325Z,70.60
2023-01-08T22:26:17.512Z,70.90
2023-01-08T22:28:48.420Z,71.30
2023-01-08T22:31:19.417Z,71.20
2023-01-08T22:33:50.395Z,72.00
2023-01-08T22:36:21.667Z,71.30
2023-01-08T22:38:52.445Z,72.30
2023-01-08T22:41:26.190Z,71.50
2023-01-08T22:43:58.525Z,71.40
2023-01-08T22:46:30.833Z,71.50
2023-01-08T22:49:01.817Z,71.50
2023-01-08T22:51:32.699Z,71.60
2023-01-08T22:54:03.485Z,71.60
2023-01-08T22:56:34.291Z,71.80
2023-01-08T22:59:05.156Z,71.60
2023-01-08T23:01:36.005Z,71.90
2023-01-08T23:04:07.230Z,72.00
2023-01-08T23:06:38.094Z,72.40
2023-01-08T23:09:09.199Z,72.40
2023-01-08T23:11:39.985Z,72.50
2023-01-08T23:14:11.901Z,72.50
2023-01-08T23:16:42.772Z,72.30
2023-01-08T23:19:14.067Z,72.60
2023-01-08T23:21:44.857Z,72.60
2023-01-08T23:24:17.275Z,72.60
2023-01-08T23:26:48.220Z,72.60
2023-01-08T23:29:18.999Z,72.90
2023-01-08T23:31:49.757Z,73.00
2023-01-08T23:34:20.724Z,73.20
2023-01-08T23:37:12.404Z,73.10
2023-01-08T23:39:38.663Z,73.00
2023-01-08T23:42:09.780Z,73.00
2023-01-08T23:44:43.292Z,73.20
2023-01-08T23:47:14.087Z,72.90
2023-01-08T23:49:44.869Z,72.40
2023-01-08T23:52:15.672Z,72.90
2023-01-08T23:54:46.501Z,73.20
2023-01-08T23:57:17.377Z,73.20
2023-01-08T23:59:48.079Z,73.10
