createdAt,value
2023-05-06T00:24:56.224Z,19.30
2023-05-06T00:36:22.731Z,19.20
2023-05-06T01:05:33.884Z,19.20
2023-05-06T01:16:42.055Z,19.10
2023-05-06T01:23:55.159Z,19.00
2023-05-06T01:35:00.818Z,18.80
2023-05-06T01:46:14.216Z,18.70
2023-05-06T02:01:21.661Z,18.50
2023-05-06T02:25:57.936Z,18.30
2023-05-06T02:50:52.907Z,18.10
2023-05-06T03:02:10.658Z,18.20
2023-05-06T03:17:30.243Z,18.10
2023-05-06T03:24:23.924Z,18.10
2023-05-06T03:31:11.218Z,18.00
2023-05-06T03:51:22.351Z,17.80
2023-05-06T04:06:24.492Z,17.70
2023-05-06T04:13:18.440Z,17.80
2023-05-06T04:20:08.105Z,17.90
2023-05-06T04:27:04.222Z,17.80
2023-05-06T04:34:53.226Z,17.60
2023-05-06T04:46:01.507Z,17.60
2023-05-06T05:06:17.501Z,17.70
2023-05-06T05:14:27.300Z,17.80
2023-05-06T05:25:41.309Z,17.90
2023-05-06T05:36:58.879Z,17.80
2023-05-06T05:43:45.947Z,17.80
2023-05-06T05:52:00.335Z,17.80
2023-05-06T06:26:26.973Z,18.10
2023-05-06T06:34:12.663Z,18.00
2023-05-06T06:45:32.378Z,18.60
2023-05-06T07:01:28.037Z,18.50
2023-05-06T07:12:40.928Z,18.30
2023-05-06T07:36:18.285Z,19.30
2023-05-06T07:52:03.477Z,19.30
2023-05-06T08:23:48.881Z,20.70
2023-05-06T08:39:40.474Z,20.50
2023-05-06T08:46:51.917Z,21.30
2023-05-06T09:11:22.972Z,20.80
2023-05-06T10:31:11.929Z,22.20
2023-05-06T10:56:57.498Z,22.60
2023-05-06T11:26:21.965Z,22.70
2023-05-06T11:37:40.087Z,22.80
2023-05-06T11:49:07.558Z,22.80
2023-05-06T12:22:21.021Z,23.00
2023-05-06T12:24:49.645Z,22.90
2023-05-06T12:27:32.875Z,22.90
2023-05-06T12:38:39.430Z,22.80
2023-05-06T12:50:26.756Z,22.70
2023-05-06T13:01:31.850Z,22.90
2023-05-06T13:21:39.066Z,22.90
2023-05-06T13:24:08.142Z,22.70
2023-05-06T13:26:36.668Z,22.80
2023-05-06T13:29:05.435Z,22.90
2023-05-06T13:36:49.707Z,22.80
2023-05-06T13:43:43.874Z,22.60
2023-05-06T13:50:24.315Z,22.40
2023-05-06T13:57:16.258Z,22.60
2023-05-06T14:08:22.443Z,22.70
2023-05-06T14:25:04.539Z,22.40
2023-05-06T14:32:07.042Z,22.50
2023-05-06T14:46:41.992Z,22.70
2023-05-06T14:57:46.409Z,22.70
2023-05-06T15:04:38.370Z,22.60
2023-05-06T15:11:23.783Z,22.40
2023-05-06T15:31:52.029Z,22.40
2023-05-06T15:47:33.363Z,22.60
2023-05-06T16:11:21.698Z,21.80
2023-05-06T16:18:15.435Z,22.20
2023-05-06T16:29:31.274Z,22.40
2023-05-06T16:52:33.647Z,22.10
2023-05-06T16:59:22.461Z,22.30
2023-05-06T17:15:24.576Z,22.30
2023-05-06T17:22:10.929Z,22.40
2023-05-06T17:50:15.762Z,21.90
2023-05-06T18:06:13.421Z,22.20
2023-05-06T18:17:24.279Z,22.10
2023-05-06T18:24:16.351Z,22.00
2023-05-06T18:28:39.590Z,21.50
2023-05-06T18:36:03.132Z,21.60
2023-05-06T18:47:21.821Z,21.30
2023-05-06T18:58:26.426Z,21.20
2023-05-06T19:05:46.107Z,21.20
2023-05-06T19:17:00.869Z,21.00
2023-05-06T19:28:18.685Z,21.20
2023-05-06T19:53:25.409Z,21.20
2023-05-06T20:08:41.711Z,21.30
2023-05-06T20:16:30.807Z,21.20
2023-05-06T20:27:29.646Z,21.10
2023-05-06T21:18:34.195Z,20.70
2023-05-06T21:26:21.465Z,20.80
2023-05-06T21:37:26.740Z,20.80
2023-05-06T21:53:16.821Z,20.90
2023-05-06T22:00:12.645Z,21.00
2023-05-06T22:06:52.515Z,21.10
2023-05-06T22:51:09.150Z,20.90
2023-05-06T22:57:56.417Z,20.80
2023-05-06T23:05:47.960Z,20.90
2023-05-06T23:12:35.403Z,20.90
2023-05-06T23:19:27.489Z,20.80
2023-05-06T23:26:07.582Z,20.80
2023-05-06T23:33:01.019Z,20.60
