createdAt,value
2023-03-17T00:02:12.204Z,10.88
2023-03-17T00:04:40.850Z,11.27
2023-03-17T00:07:11.093Z,11.02
2023-03-17T00:09:39.697Z,10.85
2023-03-17T00:12:11.864Z,11.43
2023-03-17T00:14:44.550Z,11.30
2023-03-17T00:17:14.806Z,10.40
2023-03-17T00:19:43.649Z,10.52
2023-03-17T00:22:18.027Z,10.80
2023-03-17T00:24:46.660Z,11.90
2023-03-17T00:27:15.486Z,11.23
2023-03-17T00:29:45.508Z,10.90
2023-03-17T00:32:17.707Z,10.82
2023-03-17T00:34:46.355Z,10.18
2023-03-17T00:37:15.271Z,11.15
2023-03-17T00:39:43.967Z,11.13
2023-03-17T00:42:12.767Z,11.35
2023-03-17T00:44:41.692Z,11.13
2023-03-17T00:47:13.285Z,10.90
2023-03-17T00:49:41.952Z,11.90
2023-03-17T00:52:10.865Z,11.07
2023-03-17T00:54:39.407Z,11.57
2023-03-17T00:57:10.924Z,11.40
2023-03-17T00:59:41.080Z,11.48
2023-03-17T01:02:13.265Z,11.55
2023-03-17T01:04:49.997Z,11.85
2023-03-17T01:07:21.931Z,12.13
2023-03-17T01:09:50.774Z,11.77
2023-03-17T01:12:20.546Z,11.95
2023-03-17T01:14:49.301Z,11.25
2023-03-17T01:17:19.534Z,12.20
2023-03-17T01:19:48.830Z,12.20
2023-03-17T01:22:17.468Z,11.93
2023-03-17T01:24:47.931Z,12.38
2023-03-17T01:27:16.575Z,12.07
2023-03-17T01:29:45.312Z,12.15
2023-03-17T01:32:14.485Z,12.07
2023-03-17T01:34:44.735Z,13.10
2023-03-17T01:37:13.570Z,12.98
2023-03-17T01:39:42.423Z,12.63
2023-03-17T01:42:11.622Z,13.10
2023-03-17T01:44:59.659Z,12.57
2023-03-17T01:47:30.531Z,13.57
2023-03-17T01:50:01.707Z,12.65
2023-03-17T01:52:30.799Z,13.25
2023-03-17T01:55:01.614Z,13.20
2023-03-17T01:57:33.984Z,13.55
2023-03-17T02:00:06.044Z,13.73
2023-03-17T02:02:36.892Z,12.82
2023-03-17T02:05:09.380Z,14.00
2023-03-17T02:07:38.561Z,13.68
2023-03-17T02:10:08.940Z,13.55
2023-03-17T02:12:37.600Z,13.13
2023-03-17T02:15:08.052Z,14.05
2023-03-17T02:17:37.187Z,14.25
2023-03-17T02:21:09.936Z,13.70
2023-03-17T02:23:40.449Z,13.73
2023-03-17T02:26:09.053Z,13.65
2023-03-17T02:28:37.736Z,13.10
2023-03-17T02:31:06.473Z,13.68
2023-03-17T02:33:35.501Z,13.07
2023-03-17T02:36:04.382Z,13.50
2023-03-17T02:38:33.104Z,12.95
2023-03-17T02:41:03.293Z,13.25
2023-03-17T02:43:31.916Z,12.68
2023-03-17T02:46:01.330Z,13.02
2023-03-17T02:48:30.110Z,13.40
2023-03-17T02:50:58.726Z,12.50
2023-03-17T02:53:27.483Z,13.10
2023-03-17T02:55:56.470Z,13.15
2023-03-17T02:58:26.486Z,13.05
2023-03-17T03:00:55.053Z,12.57
2023-03-17T03:03:23.839Z,14.00
2023-03-17T03:05:52.402Z,12.80
2023-03-17T03:08:22.351Z,13.00
2023-03-17T03:10:51.240Z,13.43
2023-03-17T03:13:20.047Z,13.35
2023-03-17T03:15:50.082Z,13.35
2023-03-17T03:18:18.850Z,12.35
2023-03-17T03:20:48.129Z,12.90
2023-03-17T03:23:17.142Z,12.93
2023-03-17T03:25:45.858Z,12.45
2023-03-17T03:28:14.563Z,12.82
2023-03-17T03:30:44.728Z,12.30
2023-03-17T03:33:15.586Z,12.90
2023-03-17T03:35:44.477Z,13.13
2023-03-17T03:38:13.396Z,12.55
2023-03-17T03:40:42.370Z,12.63
2023-03-17T03:43:22.514Z,12.75
2023-03-17T03:45:52.111Z,12.27
2023-03-17T03:48:22.350Z,12.98
2023-03-17T03:50:50.976Z,12.13
2023-03-17T03:53:19.893Z,11.98
2023-03-17T03:55:48.585Z,12.73
2023-03-17T03:58:17.476Z,12.32
2023-03-17T04:00:46.840Z,11.82
2023-03-17T04:03:16.042Z,12.25
2023-03-17T04:05:46.168Z,12.45
2023-03-17T04:08:14.887Z,11.93
2023-03-17T04:10:43.585Z,12.07
2023-03-17T04:13:14.110Z,12.82
2023-03-17T04:15:42.894Z,12.63
2023-03-17T04:18:11.622Z,11.50
2023-03-17T04:20:40.366Z,11.48
2023-03-17T04:23:10.364Z,12.13
2023-03-17T04:25:39.071Z,11.98
2023-03-17T04:28:09.072Z,12.27
2023-03-17T04:30:38.072Z,12.00
2023-03-17T04:33:07.295Z,12.40
2023-03-17T04:35:36.479Z,12.82
2023-03-17T04:38:05.240Z,11.98
2023-03-17T04:40:35.397Z,12.85
2023-03-17T04:43:03.998Z,11.90
2023-03-17T04:45:32.703Z,11.45
2023-03-17T04:48:01.295Z,11.82
2023-03-17T04:50:30.313Z,12.20
2023-03-17T04:52:59.119Z,11.73
2023-03-17T04:55:28.171Z,11.68
2023-03-17T04:57:58.206Z,12.10
2023-03-17T05:00:26.793Z,11.25
2023-03-17T05:02:55.346Z,11.32
2023-03-17T05:05:24.092Z,12.60
2023-03-17T05:07:52.815Z,11.07
2023-03-17T05:10:21.704Z,12.10
2023-03-17T05:12:50.235Z,11.23
2023-03-17T05:15:21.129Z,11.30
2023-03-17T05:17:49.960Z,11.05
2023-03-17T05:20:19.210Z,11.32
2023-03-17T05:22:47.845Z,11.50
2023-03-17T05:25:17.024Z,11.30
2023-03-17T05:27:45.627Z,11.23
2023-03-17T05:30:15.754Z,11.73
2023-03-17T05:32:45.928Z,10.68
2023-03-17T05:35:14.520Z,12.10
2023-03-17T05:37:43.122Z,10.88
2023-03-17T05:40:13.872Z,11.68
2023-03-17T05:42:42.678Z,10.98
2023-03-17T05:45:13.179Z,11.15
2023-03-17T05:47:42.015Z,11.68
2023-03-17T05:50:14.050Z,11.02
2023-03-17T05:52:43.157Z,10.82
2023-03-17T05:55:12.581Z,11.98
2023-03-17T05:57:41.258Z,10.32
2023-03-17T06:00:12.782Z,10.50
2023-03-17T06:02:41.862Z,10.52
2023-03-17T06:05:12.424Z,10.45
2023-03-17T06:07:52.354Z,10.85
2023-03-17T06:10:22.100Z,11.30
2023-03-17T06:12:50.807Z,10.77
2023-03-17T06:15:19.717Z,10.48
2023-03-17T06:17:48.589Z,10.40
2023-03-17T06:20:18.765Z,11.07
2023-03-17T06:23:02.779Z,10.65
2023-03-17T06:25:33.297Z,10.95
2023-03-17T06:28:04.016Z,12.07
2023-03-17T06:30:34.028Z,11.00
2023-03-17T06:33:03.020Z,11.70
2023-03-17T06:35:33.615Z,11.95
2023-03-17T06:38:03.585Z,11.93
2023-03-17T06:40:34.160Z,12.88
2023-03-17T06:43:03.208Z,11.25
2023-03-17T06:45:33.221Z,11.93
2023-03-17T06:48:02.396Z,12.43
2023-03-17T06:50:32.538Z,12.45
2023-03-17T06:53:01.115Z,11.30
2023-03-17T06:55:30.080Z,11.77
2023-03-17T06:57:59.069Z,12.02
2023-03-17T07:00:28.423Z,12.05
2023-03-17T07:02:57.887Z,11.63
2023-03-17T07:05:26.913Z,13.13
2023-03-17T07:07:57.097Z,12.60
2023-03-17T07:10:26.227Z,12.90
2023-03-17T07:12:55.135Z,11.68
2023-03-17T07:15:24.119Z,12.23
2023-03-17T07:17:52.743Z,12.60
2023-03-17T07:20:21.810Z,11.35
2023-03-17T07:22:51.665Z,11.85
2023-03-17T07:25:22.529Z,11.95
2023-03-17T07:27:52.082Z,11.32
2023-03-17T07:30:20.965Z,12.38
2023-03-17T07:32:50.286Z,12.60
2023-03-17T07:35:19.797Z,12.20
2023-03-17T07:37:48.987Z,11.15
2023-03-17T07:40:19.544Z,11.23
2023-03-17T07:42:49.996Z,11.65
2023-03-17T07:45:18.883Z,11.50
2023-03-17T07:47:47.536Z,10.80
2023-03-17T07:50:16.580Z,12.13
2023-03-17T07:52:45.624Z,10.50
2023-03-17T07:55:14.597Z,10.63
2023-03-17T07:57:43.484Z,11.35
2023-03-17T08:00:15.779Z,10.55
2023-03-17T08:02:44.739Z,10.43
2023-03-17T08:05:14.310Z,11.00
2023-03-17T08:07:44.105Z,10.07
2023-03-17T08:10:15.622Z,10.90
2023-03-17T08:12:44.472Z,11.15
2023-03-17T08:15:14.800Z,10.32
2023-03-17T08:17:43.728Z,9.52
2023-03-17T08:20:14.395Z,9.98
2023-03-17T08:22:44.157Z,9.95
2023-03-17T08:25:12.880Z,10.07
2023-03-17T08:27:42.661Z,9.88
2023-03-17T08:30:14.519Z,8.65
2023-03-17T08:32:43.592Z,9.23
2023-03-17T08:35:16.092Z,10.05
2023-03-17T08:37:44.753Z,9.75
2023-03-17T08:40:17.067Z,9.63
2023-03-17T08:42:46.779Z,9.50
2023-03-17T08:45:18.508Z,9.75
2023-03-17T08:47:47.719Z,9.52
2023-03-17T08:50:19.457Z,8.73
2023-03-17T08:52:48.779Z,9.13
2023-03-17T08:55:17.808Z,8.98
2023-03-17T08:57:49.609Z,9.23
2023-03-17T09:00:21.414Z,7.53
2023-03-17T09:02:50.184Z,8.82
2023-03-17T09:05:19.634Z,8.70
2023-03-17T09:07:49.159Z,8.82
2023-03-17T09:10:22.593Z,7.80
2023-03-17T09:12:51.780Z,8.68
2023-03-17T09:15:22.118Z,8.02
2023-03-17T09:17:50.964Z,8.05
2023-03-17T09:20:20.614Z,8.45
2023-03-17T09:22:49.562Z,8.23
2023-03-17T09:25:18.614Z,8.32
2023-03-17T09:27:47.280Z,7.60
2023-03-17T09:30:16.543Z,8.05
2023-03-17T09:32:46.848Z,8.27
2023-03-17T09:35:15.397Z,7.22
2023-03-17T09:37:43.984Z,8.05
2023-03-17T09:40:15.986Z,7.72
2023-03-17T09:42:54.660Z,7.55
2023-03-17T09:45:32.977Z,7.57
2023-03-17T09:48:17.862Z,8.23
2023-03-17T09:50:49.497Z,7.38
2023-03-17T09:53:21.162Z,6.97
2023-03-17T09:55:52.962Z,7.28
2023-03-17T09:58:29.459Z,7.47
2023-03-17T10:00:58.198Z,7.50
2023-03-17T10:03:28.320Z,7.10
2023-03-17T10:06:02.878Z,7.55
2023-03-17T10:08:32.952Z,7.70
2023-03-17T10:11:04.380Z,7.82
2023-03-17T10:13:47.056Z,7.03
2023-03-17T10:16:17.717Z,6.70
2023-03-17T10:18:56.801Z,6.85
2023-03-17T10:21:29.843Z,6.72
2023-03-17T10:23:59.506Z,6.57
2023-03-17T10:26:31.367Z,6.85
2023-03-17T10:29:04.064Z,6.97
2023-03-17T10:31:34.833Z,6.70
2023-03-17T10:34:14.679Z,6.90
2023-03-17T10:36:45.772Z,6.43
2023-03-17T10:39:17.412Z,6.70
2023-03-17T10:41:55.577Z,7.03
2023-03-17T10:44:36.104Z,6.97
2023-03-17T10:47:04.864Z,6.57
2023-03-17T10:49:37.813Z,6.40
2023-03-17T10:52:08.862Z,6.22
2023-03-17T10:54:38.521Z,6.15
2023-03-17T10:57:09.479Z,6.07
2023-03-17T10:59:44.385Z,6.55
2023-03-17T11:02:22.437Z,6.18
2023-03-17T11:04:55.282Z,6.75
2023-03-17T11:07:31.473Z,6.15
2023-03-17T11:10:02.492Z,6.03
2023-03-17T11:12:36.800Z,6.00
2023-03-17T11:15:07.828Z,5.97
2023-03-17T11:17:47.808Z,6.40
2023-03-17T11:20:49.495Z,6.20
2023-03-17T11:23:28.137Z,6.22
2023-03-17T11:26:14.807Z,5.68
2023-03-17T11:28:46.842Z,5.45
2023-03-17T11:31:18.956Z,5.53
2023-03-17T11:33:51.240Z,5.72
2023-03-17T11:36:36.311Z,6.10
2023-03-17T11:39:11.738Z,5.47
2023-03-17T11:41:49.077Z,6.60
2023-03-17T11:45:12.560Z,5.13
2023-03-17T11:47:50.376Z,5.22
2023-03-17T11:50:26.809Z,6.07
2023-03-17T11:53:07.428Z,5.60
2023-03-17T11:55:43.262Z,5.35
2023-03-17T11:58:17.600Z,5.65
2023-03-17T12:00:50.928Z,6.10
2023-03-17T12:03:22.360Z,5.68
2023-03-17T12:05:54.929Z,5.57
2023-03-17T12:08:31.093Z,5.85
2023-03-17T12:11:02.000Z,5.60
2023-03-17T12:13:34.144Z,4.93
2023-03-17T12:16:05.572Z,5.30
2023-03-17T12:18:36.091Z,5.18
2023-03-17T12:21:10.956Z,5.80
2023-03-17T12:23:48.204Z,5.47
2023-03-17T12:26:19.141Z,5.32
2023-03-17T12:28:51.318Z,5.03
2023-03-17T12:31:22.964Z,4.90
2023-03-17T12:33:56.954Z,5.47
2023-03-17T12:36:26.024Z,5.38
2023-03-17T12:39:01.726Z,5.18
2023-03-17T12:42:01.886Z,4.78
2023-03-17T12:44:42.556Z,5.00
2023-03-17T12:47:37.930Z,5.00
2023-03-17T12:50:20.387Z,4.90
2023-03-17T12:53:14.355Z,5.30
2023-03-17T12:55:49.806Z,5.28
2023-03-17T12:58:28.256Z,4.72
2023-03-17T13:01:02.577Z,4.65
2023-03-17T13:03:33.089Z,5.40
2023-03-17T13:06:03.416Z,4.60
2023-03-17T13:08:33.458Z,5.28
2023-03-17T13:11:21.048Z,5.25
2023-03-17T13:14:17.474Z,4.97
2023-03-17T13:16:47.886Z,4.93
2023-03-17T13:19:27.638Z,4.60
2023-03-17T13:22:33.915Z,4.53
2023-03-17T13:25:16.763Z,4.53
2023-03-17T13:27:50.006Z,4.10
2023-03-17T13:30:57.063Z,4.88
2023-03-17T13:33:31.677Z,4.63
2023-03-17T13:36:13.413Z,5.00
2023-03-17T13:39:48.735Z,4.55
2023-03-17T13:42:48.246Z,4.60
2023-03-17T13:45:38.580Z,5.07
2023-03-17T13:48:33.754Z,4.80
2023-03-17T13:51:09.536Z,4.65
2023-03-17T13:53:40.296Z,4.40
2023-03-17T13:56:19.134Z,4.53
2023-03-17T13:58:59.807Z,4.88
2023-03-17T14:01:29.172Z,4.32
2023-03-17T14:03:58.010Z,4.68
2023-03-17T14:06:31.348Z,4.45
2023-03-17T14:09:04.859Z,4.55
2023-03-17T14:11:36.385Z,4.18
2023-03-17T14:14:32.666Z,4.45
2023-03-17T14:17:06.577Z,4.20
2023-03-17T14:19:41.598Z,4.50
2023-03-17T14:22:24.019Z,4.28
2023-03-17T14:24:54.271Z,4.20
2023-03-17T14:27:24.064Z,4.90
2023-03-17T14:29:54.339Z,4.57
2023-03-17T14:32:25.010Z,4.25
2023-03-17T14:34:57.420Z,3.67
2023-03-17T14:37:26.517Z,4.18
2023-03-17T14:39:57.624Z,4.13
2023-03-17T14:42:28.807Z,4.60
2023-03-17T14:45:07.390Z,4.22
2023-03-17T14:47:39.911Z,3.70
2023-03-17T14:50:15.214Z,3.92
2023-03-17T14:52:44.087Z,3.80
2023-03-17T14:55:15.083Z,4.10
2023-03-17T14:57:43.881Z,4.55
2023-03-17T15:00:36.445Z,6.88
2023-03-17T15:03:17.621Z,9.80
2023-03-17T15:05:46.843Z,11.57
2023-03-17T15:08:42.837Z,12.52
2023-03-17T15:11:20.975Z,10.25
2023-03-17T15:13:49.880Z,9.63
2023-03-17T15:16:23.431Z,8.18
2023-03-17T15:18:57.252Z,9.20
2023-03-17T15:21:31.187Z,9.45
2023-03-17T15:23:59.804Z,6.88
2023-03-17T15:26:32.266Z,7.07
2023-03-17T15:29:01.502Z,6.72
2023-03-17T15:31:31.473Z,7.03
2023-03-17T15:34:00.206Z,7.28
2023-03-17T15:36:33.080Z,6.82
2023-03-17T15:39:02.324Z,6.35
2023-03-17T15:41:30.957Z,6.75
2023-03-17T15:43:59.685Z,6.85
2023-03-17T15:46:32.316Z,6.40
2023-03-17T15:49:01.084Z,6.22
2023-03-17T15:51:29.854Z,6.82
2023-03-17T15:53:58.482Z,5.85
2023-03-17T15:56:27.896Z,5.82
2023-03-17T15:58:56.905Z,5.88
2023-03-17T16:01:27.867Z,6.32
2023-03-17T16:03:58.195Z,5.88
2023-03-17T16:06:27.074Z,5.57
2023-03-17T16:08:55.604Z,5.40
2023-03-17T16:11:28.453Z,5.78
2023-03-17T16:13:57.309Z,6.15
2023-03-17T16:16:33.199Z,5.97
2023-03-17T16:19:03.865Z,6.50
2023-03-17T16:21:32.720Z,5.88
2023-03-17T16:24:01.384Z,5.90
2023-03-17T16:26:30.164Z,5.60
2023-03-17T16:28:58.874Z,5.72
2023-03-17T16:31:29.451Z,6.22
2023-03-17T16:33:58.269Z,5.82
2023-03-17T16:36:28.376Z,5.68
2023-03-17T16:38:57.185Z,5.22
2023-03-17T16:41:27.823Z,6.05
2023-03-17T16:44:00.425Z,5.97
2023-03-17T16:46:29.719Z,5.10
2023-03-17T16:48:58.462Z,5.63
2023-03-17T16:51:28.498Z,5.18
2023-03-17T16:53:57.240Z,5.97
2023-03-17T16:56:26.087Z,5.47
2023-03-17T16:58:54.740Z,5.63
2023-03-17T17:01:24.786Z,4.88
2023-03-17T17:03:53.549Z,5.75
2023-03-17T17:06:22.759Z,5.65
2023-03-17T17:08:52.853Z,4.72
2023-03-17T17:11:21.689Z,5.65
2023-03-17T17:13:51.820Z,5.40
2023-03-17T17:16:24.808Z,5.53
2023-03-17T17:18:53.558Z,5.45
2023-03-17T17:21:22.478Z,5.13
2023-03-17T17:23:53.257Z,4.80
2023-03-17T17:26:22.405Z,5.32
2023-03-17T17:28:51.193Z,5.30
2023-03-17T17:31:19.897Z,4.75
2023-03-17T17:33:48.881Z,4.97
2023-03-17T17:36:18.366Z,5.60
2023-03-17T17:38:47.292Z,5.10
2023-03-17T17:41:21.404Z,5.47
2023-03-17T17:43:50.273Z,5.43
2023-03-17T17:46:21.397Z,5.68
2023-03-17T17:48:50.283Z,5.72
2023-03-17T17:51:19.103Z,5.18
2023-03-17T17:53:47.760Z,5.50
2023-03-17T17:56:18.524Z,5.57
2023-03-17T17:58:47.659Z,5.28
2023-03-17T18:01:20.146Z,7.55
2023-03-17T18:03:48.845Z,7.30
2023-03-17T18:06:18.151Z,7.80
2023-03-17T18:08:47.080Z,7.70
2023-03-17T18:11:17.255Z,8.98
2023-03-17T18:13:45.831Z,8.27
2023-03-17T18:16:16.483Z,8.57
2023-03-17T18:18:46.118Z,8.57
2023-03-17T18:21:15.069Z,9.02
2023-03-17T18:23:47.160Z,8.50
2023-03-17T18:26:18.172Z,8.20
2023-03-17T18:28:47.878Z,9.07
2023-03-17T18:31:19.417Z,7.97
2023-03-17T18:33:48.559Z,8.63
2023-03-17T18:36:17.361Z,8.43
2023-03-17T18:38:46.070Z,8.35
2023-03-17T18:41:14.829Z,8.10
2023-03-17T18:43:45.053Z,8.95
2023-03-17T18:46:14.020Z,7.90
2023-03-17T18:48:42.813Z,8.60
2023-03-17T18:51:11.548Z,8.73
2023-03-17T18:53:40.562Z,9.35
2023-03-17T18:56:09.786Z,7.95
2023-03-17T18:58:38.434Z,8.57
2023-03-17T19:01:08.924Z,8.88
2023-03-17T19:03:38.052Z,8.77
2023-03-17T19:06:11.789Z,7.88
2023-03-17T19:08:40.340Z,8.52
2023-03-17T19:11:09.334Z,8.82
2023-03-17T19:13:38.162Z,8.57
2023-03-17T19:16:08.967Z,9.23
2023-03-17T19:18:41.403Z,9.05
2023-03-17T19:21:10.644Z,8.10
2023-03-17T19:23:39.383Z,8.57
2023-03-17T19:26:08.696Z,8.30
2023-03-17T19:28:37.359Z,8.38
2023-03-17T19:31:07.595Z,8.88
2023-03-17T19:33:36.239Z,7.88
2023-03-17T19:36:08.852Z,8.70
2023-03-17T19:38:37.746Z,8.60
2023-03-17T19:41:06.847Z,8.68
2023-03-17T19:43:40.683Z,8.98
2023-03-17T19:46:12.576Z,7.93
2023-03-17T19:48:42.065Z,7.93
2023-03-17T19:51:11.843Z,7.95
2023-03-17T19:53:40.559Z,8.45
2023-03-17T19:56:10.952Z,7.88
2023-03-17T19:58:39.559Z,7.90
2023-03-17T20:01:08.637Z,7.82
2023-03-17T20:03:42.782Z,8.20
2023-03-17T20:06:23.212Z,7.97
2023-03-17T20:08:51.856Z,7.85
2023-03-17T20:11:21.124Z,8.50
2023-03-17T20:13:50.186Z,7.38
2023-03-17T20:16:18.938Z,8.07
2023-03-17T20:18:49.061Z,7.57
2023-03-17T20:21:17.858Z,7.57
2023-03-17T20:23:46.580Z,7.85
2023-03-17T20:26:15.357Z,7.93
2023-03-17T20:28:43.953Z,8.13
2023-03-17T20:31:12.620Z,7.32
2023-03-17T20:33:41.446Z,7.35
2023-03-17T20:36:12.777Z,7.45
2023-03-17T20:38:43.785Z,8.05
2023-03-17T20:41:13.817Z,7.60
2023-03-17T20:43:42.875Z,6.95
2023-03-17T20:46:17.141Z,6.30
2023-03-17T20:48:47.803Z,7.35
2023-03-17T20:51:17.951Z,7.20
2023-03-17T20:53:47.623Z,7.63
2023-03-17T20:56:16.675Z,7.25
2023-03-17T20:58:47.093Z,7.43
2023-03-17T21:01:17.186Z,7.05
2023-03-17T21:03:46.660Z,6.32
2023-03-17T21:06:15.278Z,6.70
2023-03-17T21:08:46.362Z,6.97
2023-03-17T21:11:17.580Z,7.25
2023-03-17T21:13:46.670Z,6.53
2023-03-17T21:16:16.887Z,6.97
2023-03-17T21:18:48.658Z,6.50
2023-03-17T21:21:17.994Z,6.82
2023-03-17T21:23:49.344Z,6.53
2023-03-17T21:26:18.967Z,6.60
2023-03-17T21:28:48.955Z,6.75
2023-03-17T21:31:18.202Z,6.72
2023-03-17T21:33:50.761Z,6.60
2023-03-17T21:36:21.106Z,6.82
2023-03-17T21:38:51.956Z,6.65
2023-03-17T21:41:28.059Z,6.63
2023-03-17T21:43:58.295Z,6.85
2023-03-17T21:46:28.048Z,6.95
2023-03-17T21:48:57.415Z,6.63
2023-03-17T21:51:27.405Z,6.55
2023-03-17T21:53:58.179Z,6.13
2023-03-17T21:56:27.544Z,6.57
2023-03-17T21:58:58.094Z,7.10
2023-03-17T22:01:28.325Z,6.13
2023-03-17T22:03:57.831Z,6.60
2023-03-17T22:06:27.705Z,6.70
2023-03-17T22:08:58.034Z,6.63
2023-03-17T22:11:27.138Z,5.93
2023-03-17T22:13:56.229Z,6.53
2023-03-17T22:16:25.668Z,6.20
2023-03-17T22:18:55.184Z,7.07
2023-03-17T22:21:25.155Z,6.60
2023-03-17T22:23:54.366Z,6.22
2023-03-17T22:26:24.785Z,6.90
2023-03-17T22:28:53.775Z,6.00
2023-03-17T22:31:24.659Z,6.78
2023-03-17T22:33:56.680Z,6.07
2023-03-17T22:36:26.327Z,6.40
2023-03-17T22:38:57.577Z,6.32
2023-03-17T22:41:30.259Z,6.88
2023-03-17T22:43:59.892Z,6.57
2023-03-17T22:46:29.191Z,6.57
2023-03-17T22:48:58.882Z,6.55
2023-03-17T22:51:28.616Z,6.45
2023-03-17T22:53:58.016Z,6.10
2023-03-17T22:56:28.941Z,6.50
2023-03-17T22:58:58.236Z,5.85
2023-03-17T23:01:28.852Z,6.07
2023-03-17T23:03:58.396Z,6.22
2023-03-17T23:06:28.014Z,6.43
2023-03-17T23:08:58.223Z,5.88
2023-03-17T23:11:29.284Z,6.20
2023-03-17T23:13:58.779Z,6.47
2023-03-17T23:16:28.068Z,5.72
2023-03-17T23:18:57.365Z,5.63
2023-03-17T23:21:29.537Z,6.38
2023-03-17T23:23:59.028Z,6.38
2023-03-17T23:26:30.285Z,6.20
2023-03-17T23:28:59.654Z,6.28
2023-03-17T23:31:28.787Z,7.88
2023-03-17T23:33:58.376Z,7.70
2023-03-17T23:36:28.024Z,6.93
2023-03-17T23:38:57.413Z,6.60
2023-03-17T23:41:27.592Z,6.30
2023-03-17T23:43:58.739Z,6.85
2023-03-17T23:46:29.114Z,6.75
2023-03-17T23:48:58.638Z,7.18
2023-03-17T23:51:30.181Z,6.45
2023-03-17T23:54:00.958Z,6.57
2023-03-17T23:56:29.860Z,6.47
2023-03-17T23:59:00.827Z,6.40
