createdAt,value
2023-02-15T00:02:01.402Z,69.47
2023-02-15T00:05:00.764Z,73.15
2023-02-15T00:07:27.923Z,72.93
2023-02-15T00:09:54.889Z,80.10
2023-02-15T00:12:21.785Z,79.97
2023-02-15T00:14:49.090Z,73.00
2023-02-15T00:17:16.036Z,77.95
2023-02-15T00:19:43.047Z,83.63
2023-02-15T00:22:10.277Z,80.15
2023-02-15T00:24:37.207Z,74.20
2023-02-15T00:27:04.197Z,73.55
2023-02-15T00:29:31.204Z,86.80
2023-02-15T00:31:58.179Z,87.30
2023-02-15T00:34:27.832Z,79.20
2023-02-15T00:36:57.498Z,80.32
2023-02-15T00:39:25.357Z,73.95
2023-02-15T00:41:52.260Z,69.40
2023-02-15T00:44:19.277Z,74.50
2023-02-15T00:46:46.283Z,74.57
2023-02-15T00:49:13.237Z,75.18
2023-02-15T00:51:40.489Z,71.22
2023-02-15T00:54:07.695Z,74.25
2023-02-15T00:56:34.860Z,75.15
2023-02-15T00:59:02.061Z,78.97
2023-02-15T01:01:29.077Z,64.22
2023-02-15T01:03:56.149Z,67.05
2023-02-15T01:06:23.177Z,72.53
2023-02-15T01:08:50.105Z,73.22
2023-02-15T01:11:23.250Z,64.25
2023-02-15T01:13:57.089Z,71.28
2023-02-15T01:16:26.103Z,61.38
2023-02-15T01:18:53.432Z,70.63
2023-02-15T01:21:23.110Z,69.38
2023-02-15T01:23:50.621Z,69.32
2023-02-15T01:26:18.011Z,70.30
2023-02-15T01:28:45.698Z,68.07
2023-02-15T01:31:16.186Z,61.85
2023-02-15T01:33:46.967Z,58.95
2023-02-15T01:36:14.431Z,67.50
2023-02-15T01:38:42.347Z,69.93
2023-02-15T01:41:23.841Z,68.70
2023-02-15T01:43:54.733Z,64.68
2023-02-15T01:46:26.990Z,67.38
2023-02-15T01:48:59.423Z,62.85
2023-02-15T01:51:30.571Z,64.65
2023-02-15T01:54:16.274Z,58.80
2023-02-15T01:56:43.352Z,62.35
2023-02-15T01:59:15.891Z,59.50
2023-02-15T02:01:44.324Z,64.90
2023-02-15T02:04:49.566Z,59.20
2023-02-15T02:07:21.851Z,58.47
2023-02-15T02:09:49.349Z,57.42
2023-02-15T02:12:18.975Z,58.00
2023-02-15T02:14:48.315Z,57.03
2023-02-15T02:17:24.384Z,53.30
2023-02-15T02:19:57.770Z,50.78
2023-02-15T02:22:45.907Z,59.78
2023-02-15T02:25:25.127Z,51.35
2023-02-15T02:28:10.926Z,54.08
2023-02-15T02:30:43.855Z,54.72
2023-02-15T02:33:21.321Z,50.10
2023-02-15T02:36:13.504Z,52.30
2023-02-15T02:38:58.584Z,45.25
2023-02-15T02:41:57.329Z,55.28
2023-02-15T02:44:28.845Z,50.67
2023-02-15T02:46:58.844Z,50.95
2023-02-15T02:49:37.381Z,47.85
2023-02-15T02:52:07.721Z,47.42
2023-02-15T02:54:37.035Z,45.97
2023-02-15T02:57:10.115Z,48.60
2023-02-15T02:59:45.120Z,46.17
2023-02-15T03:02:17.030Z,49.13
2023-02-15T03:04:50.496Z,48.20
2023-02-15T03:07:23.034Z,49.53
2023-02-15T03:09:54.080Z,50.38
2023-02-15T03:12:25.683Z,51.30
2023-02-15T03:15:03.333Z,44.92
2023-02-15T03:17:34.619Z,49.20
2023-02-15T03:20:09.689Z,44.55
2023-02-15T03:22:59.907Z,42.70
2023-02-15T03:25:38.974Z,45.05
2023-02-15T03:28:13.923Z,37.45
2023-02-15T03:30:44.556Z,40.13
2023-02-15T03:33:14.084Z,41.45
2023-02-15T03:35:51.007Z,42.28
2023-02-15T03:38:24.123Z,41.30
2023-02-15T03:41:12.994Z,44.80
2023-02-15T03:43:39.925Z,40.50
2023-02-15T03:46:14.402Z,35.47
2023-02-15T03:48:45.855Z,42.83
2023-02-15T03:51:34.727Z,40.55
2023-02-15T03:54:44.083Z,37.90
2023-02-15T03:57:33.293Z,36.97
2023-02-15T04:00:20.448Z,42.53
2023-02-15T04:03:06.226Z,42.28
2023-02-15T04:05:33.227Z,53.17
2023-02-15T04:08:00.210Z,47.33
2023-02-15T04:10:46.608Z,44.50
2023-02-15T04:13:13.654Z,47.67
2023-02-15T04:15:59.423Z,45.55
2023-02-15T04:18:45.431Z,43.38
2023-02-15T04:21:30.872Z,41.75
2023-02-15T04:24:16.316Z,35.40
2023-02-15T04:26:43.291Z,41.93
2023-02-15T04:29:10.222Z,44.30
2023-02-15T04:31:37.413Z,42.40
2023-02-15T04:34:04.498Z,45.20
2023-02-15T04:36:31.519Z,37.30
2023-02-15T04:38:58.503Z,37.28
2023-02-15T04:41:25.449Z,41.85
2023-02-15T04:43:52.357Z,37.70
2023-02-15T04:46:19.402Z,43.60
2023-02-15T04:48:46.483Z,40.85
2023-02-15T04:51:13.395Z,37.92
2023-02-15T04:53:40.352Z,45.55
2023-02-15T04:56:07.287Z,39.47
2023-02-15T04:58:34.390Z,40.63
2023-02-15T05:01:01.527Z,43.67
2023-02-15T05:03:28.500Z,41.22
2023-02-15T05:05:55.638Z,47.72
2023-02-15T05:08:22.642Z,41.63
2023-02-15T05:10:50.062Z,42.33
2023-02-15T05:13:17.062Z,41.72
2023-02-15T05:15:51.759Z,43.83
2023-02-15T05:18:20.196Z,43.08
2023-02-15T05:20:47.703Z,43.63
2023-02-15T05:23:14.947Z,42.60
2023-02-15T05:26:00.724Z,40.38
2023-02-15T05:28:28.983Z,44.80
2023-02-15T05:31:10.356Z,43.70
2023-02-15T05:33:37.692Z,45.65
2023-02-15T05:36:05.850Z,45.90
2023-02-15T05:38:33.717Z,48.20
2023-02-15T05:41:00.835Z,47.17
2023-02-15T05:43:28.030Z,52.55
2023-02-15T05:45:56.038Z,48.63
2023-02-15T05:48:26.862Z,52.92
2023-02-15T05:51:15.026Z,54.25
2023-02-15T05:53:42.067Z,51.75
2023-02-15T05:56:11.263Z,49.50
2023-02-15T05:58:40.518Z,51.00
2023-02-15T06:01:15.876Z,49.45
2023-02-15T06:03:43.176Z,54.83
2023-02-15T06:06:10.573Z,51.55
2023-02-15T06:08:38.736Z,56.13
2023-02-15T06:11:06.355Z,46.17
2023-02-15T06:13:37.898Z,44.00
2023-02-15T06:16:05.951Z,49.58
2023-02-15T06:18:33.094Z,50.28
2023-02-15T06:21:00.091Z,47.42
2023-02-15T06:23:27.103Z,50.80
2023-02-15T06:25:54.109Z,46.90
2023-02-15T06:28:21.120Z,48.38
2023-02-15T06:30:48.257Z,55.78
2023-02-15T06:33:15.326Z,53.17
2023-02-15T06:35:42.422Z,45.38
2023-02-15T06:38:09.437Z,46.80
2023-02-15T06:40:36.367Z,52.78
2023-02-15T06:43:03.326Z,51.08
2023-02-15T06:45:30.557Z,48.95
2023-02-15T06:47:57.526Z,52.53
2023-02-15T06:50:24.473Z,47.88
2023-02-15T06:52:57.009Z,47.85
2023-02-15T06:55:24.029Z,46.65
2023-02-15T06:57:51.223Z,52.38
2023-02-15T07:00:19.320Z,55.13
2023-02-15T07:02:46.413Z,57.28
2023-02-15T07:05:13.541Z,56.65
2023-02-15T07:07:40.712Z,49.92
2023-02-15T07:10:07.996Z,47.72
2023-02-15T07:12:43.857Z,44.88
2023-02-15T07:17:38.919Z,51.28
2023-02-15T07:20:12.766Z,43.35
2023-02-15T07:22:39.886Z,54.65
2023-02-15T07:25:09.575Z,53.00
2023-02-15T07:27:37.143Z,51.55
2023-02-15T07:30:05.997Z,45.53
2023-02-15T07:32:34.067Z,49.25
2023-02-15T07:35:01.364Z,47.70
2023-02-15T07:37:29.237Z,55.08
2023-02-15T07:39:56.205Z,49.45
2023-02-15T07:42:23.292Z,54.05
2023-02-15T07:44:50.425Z,49.05
2023-02-15T07:47:17.658Z,52.42
2023-02-15T07:49:45.899Z,53.97
2023-02-15T07:52:12.909Z,54.67
2023-02-15T07:54:39.845Z,48.55
2023-02-15T07:57:06.834Z,55.88
2023-02-15T07:59:33.813Z,61.80
2023-02-15T08:02:00.837Z,59.15
2023-02-15T08:04:27.811Z,51.78
2023-02-15T08:06:55.748Z,48.33
2023-02-15T08:09:23.194Z,50.13
2023-02-15T08:11:50.380Z,44.65
2023-02-15T08:14:19.612Z,38.80
2023-02-15T08:16:55.951Z,38.72
2023-02-15T08:19:25.268Z,39.17
2023-02-15T08:21:55.530Z,42.30
2023-02-15T08:24:24.601Z,42.53
2023-02-15T08:26:52.640Z,41.15
2023-02-15T08:29:25.065Z,39.75
2023-02-15T08:31:55.673Z,43.10
2023-02-15T08:34:22.775Z,44.53
2023-02-15T08:36:49.744Z,41.85
2023-02-15T08:39:16.932Z,44.38
2023-02-15T08:41:46.032Z,46.97
2023-02-15T08:44:13.357Z,41.20
2023-02-15T08:46:42.601Z,42.33
2023-02-15T08:49:12.636Z,41.67
2023-02-15T08:51:39.738Z,46.60
2023-02-15T08:54:10.361Z,49.88
2023-02-15T08:56:39.321Z,49.53
2023-02-15T08:59:12.415Z,51.00
2023-02-15T09:01:39.626Z,48.92
2023-02-15T09:04:09.802Z,45.28
2023-02-15T09:06:38.462Z,48.50
2023-02-15T09:09:05.965Z,49.03
2023-02-15T09:11:36.631Z,43.97
2023-02-15T09:14:10.031Z,40.70
2023-02-15T09:16:38.797Z,41.88
2023-02-15T09:19:06.996Z,44.90
2023-02-15T09:21:36.711Z,40.13
2023-02-15T09:24:07.311Z,46.15
2023-02-15T09:26:37.023Z,41.88
2023-02-15T09:29:04.909Z,38.92
2023-02-15T09:31:35.071Z,36.67
2023-02-15T09:34:02.732Z,38.72
2023-02-15T09:36:36.001Z,39.25
2023-02-15T09:39:11.141Z,36.67
2023-02-15T09:41:44.205Z,38.40
2023-02-15T09:44:41.074Z,41.40
2023-02-15T09:47:25.819Z,41.97
2023-02-15T09:50:30.076Z,39.03
2023-02-15T09:53:35.319Z,45.33
2023-02-15T09:56:08.196Z,43.45
2023-02-15T09:59:06.042Z,43.33
2023-02-15T10:02:14.389Z,38.67
2023-02-15T10:04:50.728Z,37.40
2023-02-15T10:07:38.401Z,39.70
2023-02-15T10:10:24.319Z,46.30
2023-02-15T10:12:58.940Z,43.65
2023-02-15T10:15:44.652Z,50.05
2023-02-15T10:18:30.140Z,37.92
2023-02-15T10:21:28.284Z,43.33
2023-02-15T10:24:26.716Z,42.38
2023-02-15T10:27:03.701Z,41.90
2023-02-15T10:29:39.399Z,42.30
2023-02-15T10:32:24.512Z,45.33
2023-02-15T10:35:06.432Z,44.25
2023-02-15T10:37:48.157Z,48.22
2023-02-15T10:40:37.940Z,52.78
2023-02-15T10:43:31.458Z,52.58
2023-02-15T10:46:31.062Z,49.80
2023-02-15T10:49:28.015Z,44.35
2023-02-15T10:52:24.283Z,51.63
2023-02-15T10:55:15.914Z,53.85
2023-02-15T10:58:23.565Z,54.30
2023-02-15T11:01:05.851Z,54.13
2023-02-15T11:04:09.304Z,57.40
2023-02-15T11:06:40.525Z,55.90
2023-02-15T11:09:13.988Z,46.38
2023-02-15T11:11:45.823Z,53.65
2023-02-15T11:14:32.975Z,55.75
2023-02-15T11:17:18.304Z,49.22
2023-02-15T11:19:58.201Z,50.23
2023-02-15T11:22:25.715Z,49.00
2023-02-15T11:24:53.147Z,47.75
2023-02-15T11:27:33.832Z,45.78
2023-02-15T11:30:13.554Z,49.75
2023-02-15T11:32:51.148Z,54.00
2023-02-15T11:35:27.570Z,44.15
2023-02-15T11:38:06.308Z,56.13
2023-02-15T11:40:50.350Z,48.05
2023-02-15T11:43:44.097Z,55.67
2023-02-15T11:46:13.371Z,51.40
2023-02-15T11:48:40.728Z,51.63
2023-02-15T11:51:14.669Z,49.25
2023-02-15T11:53:41.629Z,49.70
2023-02-15T11:56:18.404Z,48.35
2023-02-15T11:59:08.256Z,54.22
2023-02-15T12:01:40.967Z,50.55
2023-02-15T12:04:11.665Z,63.45
2023-02-15T12:06:45.348Z,51.13
2023-02-15T12:09:35.806Z,63.58
2023-02-15T12:12:36.179Z,67.40
2023-02-15T12:15:06.194Z,56.85
2023-02-15T12:17:53.212Z,62.13
2023-02-15T12:20:20.142Z,56.92
2023-02-15T12:23:04.634Z,60.72
2023-02-15T12:25:40.499Z,53.90
2023-02-15T12:30:48.675Z,53.15
2023-02-15T12:33:26.339Z,52.75
2023-02-15T12:36:19.995Z,62.33
2023-02-15T12:39:07.108Z,53.88
2023-02-15T12:41:35.251Z,56.08
2023-02-15T12:44:20.731Z,60.85
2023-02-15T12:46:59.087Z,55.70
2023-02-15T12:49:27.274Z,59.13
2023-02-15T12:51:56.263Z,65.15
2023-02-15T12:54:30.747Z,55.63
2023-02-15T12:56:59.010Z,57.10
2023-02-15T12:59:26.653Z,59.75
2023-02-15T13:01:57.085Z,64.95
2023-02-15T13:04:29.421Z,62.03
2023-02-15T13:07:00.579Z,61.40
2023-02-15T13:09:39.454Z,54.25
2023-02-15T13:12:24.443Z,60.95
2023-02-15T13:14:53.739Z,59.53
2023-02-15T13:17:30.351Z,67.53
2023-02-15T13:20:03.518Z,74.72
2023-02-15T13:22:43.209Z,66.93
2023-02-15T13:25:20.357Z,61.72
2023-02-15T13:27:53.477Z,59.38
2023-02-15T13:30:33.569Z,75.75
2023-02-15T13:33:05.784Z,67.85
2023-02-15T13:35:45.587Z,65.40
2023-02-15T13:38:21.460Z,71.53
2023-02-15T13:41:04.963Z,72.95
2023-02-15T13:43:59.808Z,72.88
2023-02-15T13:46:33.428Z,77.43
2023-02-15T13:49:25.185Z,75.28
2023-02-15T13:52:04.324Z,83.70
2023-02-15T13:55:28.855Z,81.18
2023-02-15T13:58:08.038Z,92.20
2023-02-15T14:00:45.850Z,93.38
2023-02-15T14:03:27.789Z,93.47
2023-02-15T14:06:20.346Z,104.72
2023-02-15T14:09:18.278Z,103.53
2023-02-15T14:11:57.442Z,97.05
2023-02-15T14:14:24.367Z,103.15
2023-02-15T14:17:22.551Z,112.78
2023-02-15T14:19:55.264Z,105.80
2023-02-15T14:22:48.503Z,103.38
2023-02-15T14:25:27.148Z,106.68
2023-02-15T14:28:18.446Z,110.97
2023-02-15T14:30:51.548Z,109.68
2023-02-15T14:33:36.106Z,106.15
2023-02-15T14:36:07.417Z,122.32
2023-02-15T14:39:00.450Z,102.20
2023-02-15T14:41:45.435Z,104.10
2023-02-15T14:44:31.077Z,106.53
2023-02-15T14:47:28.172Z,104.22
2023-02-15T14:49:55.322Z,101.45
2023-02-15T14:52:22.320Z,106.15
2023-02-15T14:54:49.419Z,103.72
2023-02-15T14:57:16.303Z,97.70
2023-02-15T14:59:53.817Z,97.50
2023-02-15T15:02:27.580Z,100.55
2023-02-15T15:04:54.462Z,101.65
2023-02-15T15:07:36.748Z,101.47
2023-02-15T15:10:03.632Z,100.60
2023-02-15T15:12:33.508Z,96.57
2023-02-15T15:15:02.066Z,96.47
2023-02-15T15:17:35.193Z,96.47
2023-02-15T15:20:03.762Z,100.35
2023-02-15T15:22:32.932Z,107.25
2023-02-15T15:25:05.111Z,100.88
2023-02-15T15:27:55.054Z,100.53
2023-02-15T15:30:22.010Z,97.63
2023-02-15T15:32:54.988Z,100.00
2023-02-15T15:35:49.803Z,100.07
2023-02-15T15:38:57.971Z,98.25
2023-02-15T15:41:43.357Z,100.07
2023-02-15T15:44:29.982Z,97.78
2023-02-15T15:47:02.949Z,98.60
2023-02-15T15:49:33.607Z,101.63
2023-02-15T15:52:14.635Z,97.85
2023-02-15T15:54:42.654Z,99.43
2023-02-15T15:57:29.657Z,93.68
2023-02-15T16:00:00.565Z,107.45
2023-02-15T16:02:28.325Z,99.90
2023-02-15T16:04:55.340Z,93.68
2023-02-15T16:07:27.073Z,91.78
2023-02-15T16:10:03.977Z,97.63
2023-02-15T16:12:39.337Z,100.22
2023-02-15T16:15:17.232Z,96.07
2023-02-15T16:17:48.524Z,94.43
2023-02-15T16:20:23.325Z,99.20
2023-02-15T16:23:13.510Z,107.50
2023-02-15T16:25:58.884Z,100.32
2023-02-15T16:28:25.949Z,98.53
2023-02-15T16:31:13.639Z,96.95
2023-02-15T16:33:42.601Z,95.38
2023-02-15T16:36:27.387Z,99.78
2023-02-15T16:38:54.343Z,91.65
2023-02-15T16:41:31.059Z,89.97
2023-02-15T16:44:08.703Z,88.47
2023-02-15T16:46:42.513Z,102.53
2023-02-15T16:49:22.738Z,78.82
2023-02-15T16:52:02.035Z,78.45
2023-02-15T16:54:30.891Z,95.13
2023-02-15T16:56:58.532Z,87.60
2023-02-15T16:59:48.769Z,96.28
2023-02-15T17:02:40.521Z,89.78
2023-02-15T17:05:18.474Z,101.45
2023-02-15T17:08:05.655Z,89.72
2023-02-15T17:10:37.296Z,122.53
2023-02-15T17:13:15.203Z,118.80
2023-02-15T17:16:07.380Z,109.38
2023-02-15T17:18:46.026Z,102.63
2023-02-15T17:21:27.684Z,89.70
2023-02-15T17:24:01.257Z,96.45
2023-02-15T17:26:32.376Z,96.28
2023-02-15T17:29:37.573Z,91.43
2023-02-15T17:32:06.417Z,85.35
2023-02-15T17:34:44.417Z,89.97
2023-02-15T17:37:28.703Z,84.60
2023-02-15T17:39:57.445Z,93.85
2023-02-15T17:42:24.416Z,87.70
2023-02-15T17:44:51.481Z,87.03
2023-02-15T17:47:22.081Z,89.22
2023-02-15T17:49:52.597Z,90.40
2023-02-15T17:52:19.809Z,81.47
2023-02-15T17:55:05.380Z,81.70
2023-02-15T17:57:32.599Z,90.20
2023-02-15T18:00:18.254Z,92.03
2023-02-15T18:03:04.906Z,83.00
2023-02-15T18:05:50.706Z,82.45
2023-02-15T18:08:42.049Z,86.03
2023-02-15T18:11:29.181Z,86.43
2023-02-15T18:14:01.200Z,88.95
2023-02-15T18:16:33.263Z,86.03
2023-02-15T18:19:00.926Z,82.80
2023-02-15T18:21:27.874Z,82.25
2023-02-15T18:23:55.602Z,80.10
2023-02-15T18:26:24.922Z,84.35
2023-02-15T18:28:52.558Z,89.72
2023-02-15T18:31:20.792Z,84.55
2023-02-15T18:33:50.617Z,79.10
2023-02-15T18:36:32.658Z,81.50
2023-02-15T18:39:08.511Z,82.43
2023-02-15T18:41:35.928Z,91.03
2023-02-15T18:44:02.861Z,84.80
2023-02-15T18:46:29.873Z,79.43
2023-02-15T18:48:56.796Z,95.28
2023-02-15T18:51:24.202Z,81.30
2023-02-15T18:53:52.940Z,87.65
2023-02-15T18:56:22.444Z,77.50
2023-02-15T18:58:49.588Z,85.35
2023-02-15T19:01:19.561Z,87.47
2023-02-15T19:03:48.790Z,93.13
2023-02-15T19:06:19.089Z,86.05
2023-02-15T19:08:48.875Z,84.53
2023-02-15T19:11:25.670Z,83.47
2023-02-15T19:13:53.899Z,84.03
2023-02-15T19:16:27.402Z,82.70
2023-02-15T19:18:54.646Z,80.80
2023-02-15T19:21:22.548Z,80.03
2023-02-15T19:23:55.329Z,87.57
2023-02-15T19:26:23.092Z,81.80
2023-02-15T19:28:51.126Z,86.93
2023-02-15T19:31:18.317Z,80.07
2023-02-15T19:33:45.897Z,84.05
2023-02-15T19:36:18.295Z,83.18
2023-02-15T19:38:50.410Z,82.78
2023-02-15T19:41:30.813Z,84.97
2023-02-15T19:43:59.064Z,90.15
2023-02-15T19:46:26.533Z,83.68
2023-02-15T19:48:54.139Z,87.60
2023-02-15T19:51:23.271Z,84.63
2023-02-15T19:53:51.853Z,81.72
2023-02-15T19:56:25.026Z,83.97
2023-02-15T19:58:52.305Z,87.90
2023-02-15T20:01:20.222Z,87.85
2023-02-15T20:03:47.337Z,85.65
2023-02-15T20:06:15.606Z,81.28
2023-02-15T20:08:43.966Z,85.97
2023-02-15T20:11:12.908Z,82.22
2023-02-15T20:13:40.598Z,84.93
2023-02-15T20:16:10.626Z,86.97
2023-02-15T20:18:38.456Z,87.90
2023-02-15T20:21:11.055Z,91.53
2023-02-15T20:23:38.091Z,90.35
2023-02-15T20:26:25.120Z,87.00
2023-02-15T20:28:52.602Z,85.50
2023-02-15T20:31:21.579Z,92.72
2023-02-15T20:33:49.724Z,77.18
2023-02-15T20:36:21.165Z,89.57
2023-02-15T20:38:49.002Z,87.50
2023-02-15T20:41:39.141Z,85.00
2023-02-15T20:44:27.026Z,91.68
2023-02-15T20:46:56.767Z,93.10
2023-02-15T20:49:25.660Z,91.28
2023-02-15T20:51:54.534Z,86.35
2023-02-15T20:54:24.021Z,86.20
2023-02-15T20:56:52.042Z,95.97
2023-02-15T20:59:20.501Z,87.82
2023-02-15T21:01:48.389Z,88.47
2023-02-15T21:04:31.430Z,87.78
2023-02-15T21:06:59.878Z,90.95
2023-02-15T21:09:27.248Z,94.60
2023-02-15T21:11:56.479Z,94.60
2023-02-15T21:14:26.357Z,84.97
2023-02-15T21:16:53.383Z,88.45
2023-02-15T21:19:22.499Z,91.18
2023-02-15T21:21:52.400Z,90.93
2023-02-15T21:24:27.758Z,92.05
2023-02-15T21:26:56.121Z,100.55
2023-02-15T21:29:26.023Z,91.90
2023-02-15T21:31:53.164Z,89.82
2023-02-15T21:34:21.102Z,87.22
2023-02-15T21:36:50.700Z,81.38
2023-02-15T21:39:32.110Z,95.78
2023-02-15T21:42:17.773Z,99.25
2023-02-15T21:45:03.086Z,81.50
2023-02-15T21:47:50.155Z,91.37
2023-02-15T21:50:41.406Z,88.07
2023-02-15T21:53:19.832Z,91.72
2023-02-15T21:55:46.810Z,93.03
2023-02-15T21:58:21.060Z,84.25
2023-02-15T22:00:48.949Z,91.72
2023-02-15T22:03:16.056Z,97.10
2023-02-15T22:05:43.083Z,88.35
2023-02-15T22:08:14.230Z,95.32
2023-02-15T22:10:42.167Z,106.97
2023-02-15T22:13:13.661Z,98.70
2023-02-15T22:15:41.870Z,94.97
2023-02-15T22:18:23.718Z,93.95
2023-02-15T22:20:51.587Z,95.88
2023-02-15T22:23:19.048Z,98.85
2023-02-15T22:25:58.089Z,94.22
2023-02-15T22:28:43.386Z,94.53
2023-02-15T22:31:14.202Z,99.40
2023-02-15T22:33:41.484Z,103.55
2023-02-15T22:36:22.751Z,103.82
2023-02-15T22:38:49.778Z,100.03
2023-02-15T22:41:17.854Z,92.18
2023-02-15T22:43:46.359Z,98.55
2023-02-15T22:46:22.529Z,97.45
2023-02-15T22:48:49.940Z,95.63
2023-02-15T22:51:22.018Z,98.40
2023-02-15T22:53:51.763Z,94.97
2023-02-15T22:56:31.747Z,99.20
2023-02-15T22:59:05.851Z,94.88
2023-02-15T23:01:35.402Z,96.00
2023-02-15T23:04:03.931Z,92.25
2023-02-15T23:06:32.067Z,101.68
2023-02-15T23:09:00.690Z,99.85
2023-02-15T23:11:28.060Z,101.50
2023-02-15T23:13:55.371Z,95.47
2023-02-15T23:16:22.374Z,99.90
2023-02-15T23:18:50.133Z,90.82
2023-02-15T23:21:21.440Z,99.70
2023-02-15T23:23:50.884Z,91.35
2023-02-15T23:26:22.079Z,90.90
2023-02-15T23:28:50.499Z,97.45
2023-02-15T23:31:23.093Z,89.72
2023-02-15T23:33:52.530Z,90.38
2023-02-15T23:36:34.833Z,96.45
2023-02-15T23:39:56.185Z,92.38
2023-02-15T23:42:31.912Z,90.50
2023-02-15T23:45:02.211Z,92.70
2023-02-15T23:47:51.762Z,94.95
2023-02-15T23:50:22.038Z,80.88
2023-02-15T23:52:50.487Z,88.00
2023-02-15T23:55:18.128Z,81.57
2023-02-15T23:57:45.559Z,85.10
