createdAt,value
2022-08-24T00:01:45.485Z,93.50
2022-08-24T00:05:47.289Z,93.40
2022-08-24T00:09:49.586Z,93.10
2022-08-24T00:13:53.369Z,93.10
2022-08-24T00:17:55.149Z,93.50
2022-08-24T00:21:57.313Z,93.60
2022-08-24T00:25:59.053Z,94.20
2022-08-24T00:30:01.191Z,93.30
2022-08-24T00:34:03.057Z,93.40
2022-08-24T00:38:05.137Z,93.60
2022-08-24T00:42:07.057Z,93.90
2022-08-24T00:46:18.597Z,93.90
2022-08-24T00:50:26.691Z,93.90
2022-08-24T00:54:31.923Z,94.30
2022-08-24T00:58:41.285Z,94.50
2022-08-24T01:02:48.321Z,94.50
2022-08-24T01:06:50.192Z,94.00
2022-08-24T01:11:12.616Z,93.60
2022-08-24T01:15:16.256Z,94.30
2022-08-24T01:19:31.098Z,94.30
2022-08-24T01:23:39.241Z,94.50
2022-08-24T01:27:42.258Z,94.90
2022-08-24T01:31:44.442Z,95.70
2022-08-24T01:35:47.481Z,95.70
2022-08-24T01:39:51.981Z,96.20
2022-08-24T01:43:53.890Z,97.10
2022-08-24T01:47:55.591Z,97.20
2022-08-24T01:51:57.863Z,97.70
2022-08-24T01:55:59.715Z,97.40
2022-08-24T02:00:02.050Z,97.90
2022-08-24T02:04:05.597Z,97.80
2022-08-24T02:08:08.178Z,98.90
2022-08-24T02:12:10.069Z,98.90
2022-08-24T02:16:11.979Z,98.50
2022-08-24T02:20:13.769Z,99.20
2022-08-24T02:24:15.717Z,98.40
2022-08-24T02:28:18.398Z,98.30
2022-08-24T02:32:20.523Z,98.50
2022-08-24T02:36:25.376Z,98.70
2022-08-24T02:40:28.361Z,98.20
2022-08-24T02:44:30.137Z,98.40
2022-08-24T02:48:31.923Z,98.90
2022-08-24T02:52:35.845Z,98.70
2022-08-24T02:56:37.579Z,98.70
2022-08-24T03:00:45.089Z,98.90
2022-08-24T03:04:49.469Z,98.90
2022-08-24T03:08:56.224Z,99.10
2022-08-24T03:13:01.376Z,99.90
2022-08-24T03:17:03.748Z,99.70
2022-08-24T03:21:05.787Z,99.90
2022-08-24T03:25:09.333Z,99.90
2022-08-24T03:29:11.133Z,99.90
2022-08-24T03:33:13.443Z,99.90
2022-08-24T03:37:16.318Z,99.90
2022-08-24T03:41:18.068Z,99.90
2022-08-24T03:45:21.473Z,99.90
2022-08-24T03:49:23.644Z,99.90
2022-08-24T03:53:25.394Z,99.90
2022-08-24T03:57:27.133Z,99.90
2022-08-24T04:01:28.985Z,99.90
2022-08-24T04:05:34.919Z,99.90
2022-08-24T04:09:36.958Z,99.90
2022-08-24T04:13:39.034Z,99.90
2022-08-24T04:17:40.755Z,99.90
2022-08-24T04:21:44.187Z,99.90
2022-08-24T04:25:48.373Z,99.60
2022-08-24T04:29:50.089Z,99.10
2022-08-24T04:33:53.962Z,99.10
2022-08-24T04:37:55.987Z,99.90
2022-08-24T04:41:59.961Z,99.90
2022-08-24T04:46:09.012Z,99.90
2022-08-24T04:50:10.747Z,99.60
2022-08-24T04:54:12.520Z,99.30
2022-08-24T04:58:15.891Z,99.10
2022-08-24T05:02:18.242Z,98.50
2022-08-24T05:06:21.764Z,98.40
2022-08-24T05:10:23.578Z,98.70
2022-08-24T05:14:28.851Z,98.50
2022-08-24T05:18:32.837Z,98.20
2022-08-24T05:22:34.803Z,99.20
2022-08-24T05:26:37.965Z,99.10
2022-08-24T05:30:42.689Z,99.70
2022-08-24T05:34:44.705Z,99.10
2022-08-24T05:38:47.926Z,99.00
2022-08-24T05:42:50.361Z,98.80
2022-08-24T05:46:52.544Z,98.60
2022-08-24T05:50:56.389Z,99.10
2022-08-24T05:54:59.312Z,99.40
2022-08-24T05:59:01.559Z,98.90
2022-08-24T06:03:03.918Z,98.50
2022-08-24T06:07:10.236Z,98.90
2022-08-24T06:11:19.485Z,98.60
2022-08-24T06:15:22.042Z,98.70
2022-08-24T06:19:24.638Z,98.60
2022-08-24T06:23:26.403Z,98.50
2022-08-24T06:27:28.788Z,98.70
2022-08-24T06:31:39.399Z,99.20
2022-08-24T06:35:46.656Z,99.10
2022-08-24T06:39:48.921Z,99.40
2022-08-24T06:43:56.975Z,99.30
2022-08-24T06:47:58.698Z,98.80
2022-08-24T06:52:00.572Z,98.30
2022-08-24T06:56:02.442Z,97.80
2022-08-24T07:00:05.417Z,97.70
2022-08-24T07:04:07.126Z,98.20
2022-08-24T07:08:08.881Z,98.70
2022-08-24T07:12:10.598Z,98.30
2022-08-24T07:16:12.613Z,98.40
2022-08-24T07:20:14.348Z,98.30
2022-08-24T07:24:16.088Z,98.10
2022-08-24T07:28:17.974Z,98.00
2022-08-24T07:32:33.705Z,98.00
2022-08-24T07:36:38.078Z,98.30
2022-08-24T07:41:09.430Z,99.00
2022-08-24T07:45:10.109Z,98.70
2022-08-24T07:49:31.637Z,98.80
2022-08-24T07:53:52.487Z,99.60
2022-08-24T07:57:55.224Z,98.80
2022-08-24T08:01:57.719Z,98.50
2022-08-24T08:06:02.102Z,98.50
2022-08-24T08:10:04.377Z,98.90
2022-08-24T08:14:06.131Z,98.60
2022-08-24T08:18:08.292Z,98.90
2022-08-24T08:22:29.074Z,98.80
2022-08-24T08:26:30.811Z,99.40
2022-08-24T08:30:33.237Z,98.20
2022-08-24T08:34:36.009Z,98.90
2022-08-24T08:38:40.591Z,99.50
2022-08-24T08:42:47.926Z,99.60
2022-08-24T08:47:20.053Z,99.30
2022-08-24T08:51:21.747Z,99.50
2022-08-24T08:55:41.713Z,99.30
2022-08-24T08:59:54.156Z,99.10
2022-08-24T09:04:25.527Z,98.30
2022-08-24T09:09:02.697Z,98.50
2022-08-24T09:13:31.897Z,98.30
2022-08-24T09:17:59.598Z,98.00
2022-08-24T09:22:19.796Z,98.50
2022-08-24T09:26:29.047Z,98.50
2022-08-24T09:31:01.328Z,97.60
2022-08-24T09:35:26.441Z,97.50
2022-08-24T09:39:48.780Z,97.20
2022-08-24T09:44:09.227Z,96.90
2022-08-24T09:48:44.884Z,97.10
2022-08-24T09:52:55.820Z,96.40
2022-08-24T09:57:20.159Z,96.30
2022-08-24T10:01:38.019Z,95.90
2022-08-24T10:05:58.788Z,94.90
2022-08-24T10:10:28.721Z,95.30
2022-08-24T10:14:45.410Z,94.80
2022-08-24T10:19:06.792Z,95.10
2022-08-24T10:23:52.118Z,94.70
2022-08-24T10:28:12.529Z,95.30
2022-08-24T10:32:19.437Z,94.60
2022-08-24T10:36:41.250Z,94.60
2022-08-24T10:41:14.378Z,94.20
2022-08-24T10:45:53.549Z,94.80
2022-08-24T10:50:18.717Z,94.10
2022-08-24T10:54:21.177Z,93.90
2022-08-24T10:58:45.362Z,94.50
2022-08-24T11:02:48.908Z,94.60
2022-08-24T11:07:29.668Z,93.70
2022-08-24T11:11:40.792Z,93.50
2022-08-24T11:16:08.677Z,93.40
2022-08-24T11:20:31.247Z,94.00
2022-08-24T11:24:45.981Z,94.10
2022-08-24T11:28:53.669Z,93.50
2022-08-24T11:33:05.005Z,93.60
2022-08-24T11:37:15.013Z,93.50
2022-08-24T11:41:42.090Z,93.70
2022-08-24T11:45:59.033Z,93.10
2022-08-24T11:50:33.296Z,92.70
2022-08-24T11:54:48.702Z,93.40
2022-08-24T11:59:10.648Z,93.80
2022-08-24T12:03:29.518Z,92.80
2022-08-24T12:07:57.750Z,93.30
2022-08-24T12:12:37.220Z,93.00
2022-08-24T12:16:51.604Z,93.00
2022-08-24T12:20:54.450Z,92.80
2022-08-24T12:24:59.602Z,92.90
2022-08-24T12:29:24.504Z,92.00
2022-08-24T12:33:32.118Z,92.10
2022-08-24T12:38:08.981Z,91.70
2022-08-24T12:42:19.578Z,91.30
2022-08-24T12:46:24.025Z,92.60
2022-08-24T12:50:33.894Z,91.60
2022-08-24T12:54:47.702Z,91.70
2022-08-24T12:59:04.357Z,91.40
2022-08-24T13:03:23.573Z,91.60
2022-08-24T13:07:25.282Z,91.00
2022-08-24T13:11:28.472Z,91.40
2022-08-24T13:15:30.179Z,91.30
2022-08-24T13:19:38.774Z,91.70
2022-08-24T13:23:40.469Z,92.00
2022-08-24T13:27:42.174Z,91.80
2022-08-24T13:31:53.998Z,91.50
2022-08-24T13:36:01.319Z,91.30
2022-08-24T13:40:19.033Z,91.30
2022-08-24T13:44:48.084Z,91.00
2022-08-24T13:49:23.313Z,90.40
2022-08-24T13:53:34.356Z,90.10
2022-08-24T13:57:45.474Z,90.40
2022-08-24T14:01:59.521Z,90.20
2022-08-24T14:06:21.544Z,89.60
2022-08-24T14:10:32.913Z,88.90
2022-08-24T14:14:59.350Z,88.10
2022-08-24T14:19:19.503Z,89.90
2022-08-24T14:23:34.883Z,90.20
2022-08-24T14:28:03.954Z,90.50
2022-08-24T14:32:12.324Z,89.80
2022-08-24T14:36:17.887Z,89.40
2022-08-24T14:40:37.366Z,89.00
2022-08-24T14:44:56.811Z,90.40
2022-08-24T14:49:02.651Z,89.30
2022-08-24T14:53:16.640Z,89.20
2022-08-24T14:57:25.744Z,89.60
2022-08-24T15:01:53.719Z,89.90
2022-08-24T15:06:28.546Z,90.20
2022-08-24T15:10:59.609Z,90.40
2022-08-24T15:15:31.183Z,89.90
2022-08-24T15:20:07.081Z,90.00
2022-08-24T15:24:22.329Z,90.90
2022-08-24T15:28:28.363Z,90.80
2022-08-24T15:33:11.481Z,90.30
2022-08-24T15:37:16.459Z,90.00
2022-08-24T15:41:35.521Z,89.40
2022-08-24T15:45:43.290Z,90.80
2022-08-24T15:50:02.181Z,91.40
2022-08-24T15:54:30.036Z,90.30
2022-08-24T15:58:39.440Z,89.10
2022-08-24T16:02:41.912Z,90.00
2022-08-24T16:06:46.706Z,89.40
2022-08-24T16:10:57.290Z,89.20
2022-08-24T16:15:15.698Z,89.80
2022-08-24T16:19:27.886Z,89.70
2022-08-24T16:23:31.594Z,89.30
2022-08-24T16:28:12.777Z,88.30
2022-08-24T16:32:22.915Z,88.80
2022-08-24T16:36:32.142Z,87.00
2022-08-24T16:40:35.221Z,87.60
2022-08-24T16:44:40.242Z,87.30
2022-08-24T16:48:41.966Z,87.20
2022-08-24T16:52:43.761Z,88.20
2022-08-24T16:56:46.295Z,87.50
2022-08-24T17:00:49.515Z,88.30
2022-08-24T17:04:51.750Z,89.30
2022-08-24T17:08:53.620Z,88.90
2022-08-24T17:12:55.393Z,88.50
2022-08-24T17:16:58.717Z,89.10
2022-08-24T17:21:01.336Z,88.20
2022-08-24T17:25:03.883Z,89.00
2022-08-24T17:29:09.394Z,89.70
2022-08-24T17:33:12.776Z,89.50
2022-08-24T17:37:14.970Z,89.70
2022-08-24T17:41:18.591Z,90.30
2022-08-24T17:45:22.729Z,90.40
2022-08-24T17:49:26.006Z,90.20
2022-08-24T17:53:27.821Z,90.20
2022-08-24T17:57:29.556Z,90.00
2022-08-24T18:01:32.128Z,90.10
2022-08-24T18:05:34.375Z,90.20
2022-08-24T18:09:40.561Z,90.40
2022-08-24T18:13:42.705Z,90.30
2022-08-24T18:17:48.106Z,90.30
2022-08-24T18:21:49.809Z,90.40
2022-08-24T18:25:51.790Z,90.60
2022-08-24T18:29:57.447Z,90.60
2022-08-24T18:33:59.339Z,90.90
2022-08-24T18:38:01.351Z,91.10
2022-08-24T18:42:06.170Z,91.10
2022-08-24T18:46:08.916Z,91.30
2022-08-24T18:50:12.034Z,91.50
2022-08-24T18:54:24.598Z,91.60
2022-08-24T18:58:26.384Z,92.30
2022-08-24T19:02:30.575Z,92.60
2022-08-24T19:06:32.431Z,92.40
2022-08-24T19:10:36.669Z,92.70
2022-08-24T19:14:38.566Z,92.60
2022-08-24T19:18:40.341Z,92.90
2022-08-24T19:22:42.596Z,93.80
2022-08-24T19:26:44.434Z,94.20
2022-08-24T19:30:46.848Z,95.30
2022-08-24T19:34:48.925Z,95.50
2022-08-24T19:38:50.665Z,95.60
2022-08-24T19:42:55.512Z,95.40
2022-08-24T19:46:57.844Z,95.10
2022-08-24T19:51:02.813Z,95.60
2022-08-24T19:55:07.213Z,96.10
2022-08-24T19:59:20.959Z,96.90
2022-08-24T20:03:23.069Z,97.00
2022-08-24T20:07:24.968Z,97.00
2022-08-24T20:11:27.328Z,97.10
2022-08-24T20:15:29.280Z,97.20
2022-08-24T20:19:37.784Z,97.30
2022-08-24T20:23:40.076Z,97.60
2022-08-24T20:27:45.414Z,97.70
2022-08-24T20:31:50.715Z,97.80
2022-08-24T20:35:56.264Z,98.00
2022-08-24T20:39:59.201Z,98.30
2022-08-24T20:44:01.663Z,98.70
2022-08-24T20:48:04.913Z,99.30
2022-08-24T20:52:08.162Z,99.20
2022-08-24T20:56:21.021Z,99.40
2022-08-24T21:00:31.842Z,99.90
2022-08-24T21:04:33.620Z,99.90
2022-08-24T21:08:38.686Z,99.90
2022-08-24T21:12:40.398Z,99.90
2022-08-24T21:16:46.265Z,99.90
2022-08-24T21:21:03.156Z,99.90
2022-08-24T21:25:09.305Z,99.90
2022-08-24T21:29:11.479Z,99.90
2022-08-24T21:33:31.701Z,99.90
2022-08-24T21:37:33.408Z,99.60
2022-08-24T21:41:35.202Z,99.90
2022-08-24T21:45:37.001Z,99.80
2022-08-24T21:49:41.122Z,99.90
2022-08-24T21:53:42.803Z,99.70
2022-08-24T21:57:44.555Z,99.90
2022-08-24T22:01:46.393Z,99.90
2022-08-24T22:05:48.229Z,99.90
2022-08-24T22:09:49.898Z,99.80
2022-08-24T22:13:53.309Z,99.90
2022-08-24T22:17:55.276Z,99.90
2022-08-24T22:21:57.061Z,99.90
2022-08-24T22:25:58.797Z,99.80
2022-08-24T22:30:00.522Z,99.90
2022-08-24T22:34:08.696Z,99.90
2022-08-24T22:38:10.647Z,99.90
2022-08-24T22:42:12.402Z,99.90
2022-08-24T22:46:14.532Z,99.90
2022-08-24T22:50:16.657Z,99.90
2022-08-24T22:54:19.545Z,99.90
2022-08-24T22:58:21.260Z,99.90
2022-08-24T23:02:23.725Z,99.90
2022-08-24T23:06:26.750Z,99.90
2022-08-24T23:10:28.515Z,99.90
2022-08-24T23:14:30.440Z,99.90
2022-08-24T23:18:51.672Z,99.90
2022-08-24T23:22:53.382Z,99.90
2022-08-24T23:26:55.201Z,99.90
2022-08-24T23:30:57.136Z,99.90
2022-08-24T23:34:58.990Z,99.90
2022-08-24T23:39:01.517Z,99.90
2022-08-24T23:43:03.246Z,99.90
2022-08-24T23:47:05.277Z,99.90
2022-08-24T23:51:11.825Z,99.90
2022-08-24T23:55:21.131Z,99.90
2022-08-24T23:59:27.968Z,99.90
