createdAt,value
2017-10-01T12:49:10.259Z,2.60
2017-10-01T12:51:37.780Z,2.20
2017-10-01T12:54:05.357Z,2.47
2017-10-01T12:56:32.870Z,2.83
2017-10-01T12:59:00.563Z,2.40
2017-10-01T13:01:33.678Z,2.30
2017-10-01T13:04:01.927Z,3.10
2017-10-01T13:06:29.548Z,2.90
2017-10-01T13:08:58.070Z,2.77
2017-10-01T13:11:27.353Z,2.80
2017-10-01T13:13:57.883Z,2.87
2017-10-01T13:16:27.951Z,3.00
2017-10-01T13:18:58.983Z,2.60
2017-10-01T13:21:28.785Z,2.40
2017-10-01T13:23:58.497Z,2.30
2017-10-01T13:26:28.610Z,2.60
2017-10-01T13:28:56.222Z,2.60
2017-10-01T13:31:23.861Z,2.57
2017-10-01T13:33:51.431Z,2.93
2017-10-01T13:36:20.192Z,3.20
2017-10-01T13:38:47.819Z,2.70
2017-10-01T13:41:15.548Z,2.30
2017-10-01T13:43:43.173Z,2.10
2017-10-01T13:46:10.786Z,2.27
2017-10-01T13:48:38.339Z,2.80
2017-10-01T13:51:05.903Z,2.90
2017-10-01T13:53:33.587Z,2.50
2017-10-01T13:56:01.144Z,2.30
2017-10-01T13:58:31.318Z,2.80
2017-10-01T14:00:59.520Z,2.33
2017-10-01T14:03:27.104Z,2.47
2017-10-01T14:05:54.682Z,2.37
2017-10-01T14:08:22.209Z,2.60
2017-10-01T14:10:50.092Z,1.93
2017-10-01T14:13:17.648Z,2.53
2017-10-01T14:15:45.322Z,2.17
2017-10-01T14:18:13.643Z,2.17
2017-10-01T14:20:41.210Z,2.13
2017-10-01T14:23:08.837Z,1.97
2017-10-01T14:25:36.500Z,2.17
2017-10-01T14:28:04.096Z,2.00
2017-10-01T14:30:37.069Z,2.03
2017-10-01T14:33:05.568Z,2.07
2017-10-01T14:35:33.088Z,2.30
2017-10-01T14:38:00.705Z,2.40
2017-10-01T14:40:28.281Z,1.80
2017-10-01T14:42:55.896Z,2.10
2017-10-01T14:45:23.531Z,1.90
2017-10-01T14:47:51.310Z,2.30
2017-10-01T14:50:19.231Z,2.40
2017-10-01T14:52:46.963Z,2.00
2017-10-01T14:55:14.664Z,2.40
2017-10-01T14:57:42.381Z,1.90
2017-10-01T15:00:19.538Z,2.03
2017-10-01T15:02:48.397Z,2.00
2017-10-01T15:05:16.240Z,1.90
2017-10-01T15:07:52.588Z,2.20
2017-10-01T15:10:39.293Z,1.93
2017-10-01T15:13:11.296Z,2.30
2017-10-01T15:15:44.856Z,2.00
2017-10-01T15:18:17.742Z,2.33
2017-10-01T15:20:47.242Z,1.90
2017-10-01T15:23:14.763Z,2.10
2017-10-01T15:25:43.031Z,2.00
2017-10-01T15:28:10.874Z,2.10
2017-10-01T15:30:40.141Z,3.10
2017-10-01T15:33:08.101Z,2.73
2017-10-01T15:35:36.386Z,6.30
2017-10-01T15:38:04.205Z,2.60
2017-10-01T15:40:31.822Z,2.10
2017-10-01T15:43:00.027Z,2.00
2017-10-01T15:45:29.970Z,2.27
2017-10-01T15:47:57.578Z,1.87
2017-10-01T15:50:26.325Z,2.30
2017-10-01T15:52:53.818Z,2.00
2017-10-01T15:55:21.777Z,2.20
2017-10-01T15:57:49.432Z,4.20
2017-10-01T16:00:17.078Z,2.50
2017-10-01T16:02:46.517Z,2.33
2017-10-01T16:05:14.113Z,2.10
2017-10-01T16:07:41.609Z,2.00
2017-10-01T16:10:09.085Z,3.00
2017-10-01T16:12:36.564Z,2.53
2017-10-01T16:15:04.081Z,2.50
2017-10-01T16:17:31.729Z,4.30
2017-10-01T16:19:59.232Z,3.30
2017-10-01T16:22:26.771Z,3.80
2017-10-01T16:24:54.288Z,2.30
2017-10-01T16:27:21.905Z,1.90
2017-10-01T16:29:49.457Z,2.30
2017-10-01T16:32:17.016Z,2.10
2017-10-01T16:34:44.572Z,2.13
2017-10-01T16:37:12.111Z,2.17
2017-10-01T16:39:39.597Z,2.73
2017-10-01T16:42:07.183Z,2.50
2017-10-01T16:44:34.712Z,3.80
2017-10-01T16:47:02.990Z,3.93
2017-10-01T16:49:30.517Z,4.03
2017-10-01T16:51:58.649Z,3.60
2017-10-01T16:54:26.165Z,2.63
2017-10-01T16:56:53.641Z,2.93
2017-10-01T16:59:21.163Z,2.20
2017-10-01T17:01:48.715Z,2.93
2017-10-01T17:04:16.311Z,2.87
2017-10-01T17:06:44.014Z,3.47
2017-10-01T17:09:11.504Z,3.17
2017-10-01T17:11:39.054Z,3.10
2017-10-01T17:14:06.672Z,3.20
2017-10-01T17:16:34.314Z,2.70
2017-10-01T17:19:01.845Z,3.27
2017-10-01T17:21:29.499Z,3.20
2017-10-01T17:23:57.059Z,2.90
2017-10-01T17:26:24.677Z,3.50
2017-10-01T17:28:52.208Z,3.70
2017-10-01T17:31:19.857Z,3.40
2017-10-01T17:33:48.344Z,3.90
2017-10-01T17:36:15.918Z,4.70
2017-10-01T17:38:44.799Z,4.57
2017-10-01T17:41:12.282Z,4.00
2017-10-01T17:43:39.872Z,4.50
2017-10-01T17:46:08.370Z,3.93
2017-10-01T17:48:35.902Z,4.07
2017-10-01T17:51:03.486Z,3.97
2017-10-01T17:53:31.074Z,4.10
2017-10-01T17:55:59.494Z,7.50
2017-10-01T17:58:27.188Z,10.70
2017-10-01T18:00:54.855Z,12.10
2017-10-01T18:03:23.058Z,10.60
2017-10-01T18:05:50.698Z,11.70
2017-10-01T18:08:19.041Z,10.07
2017-10-01T18:10:47.543Z,10.30
2017-10-01T18:13:15.217Z,8.10
2017-10-01T18:15:42.943Z,6.10
2017-10-01T18:18:11.272Z,7.37
2017-10-01T18:20:38.862Z,6.40
2017-10-01T18:23:06.467Z,6.07
2017-10-01T18:25:34.104Z,5.90
2017-10-01T18:28:01.698Z,6.10
2017-10-01T18:30:29.343Z,5.70
2017-10-01T18:32:57.553Z,6.13
2017-10-01T18:35:26.090Z,5.87
2017-10-01T18:37:53.589Z,6.83
2017-10-01T18:40:21.129Z,5.80
2017-10-01T18:42:49.587Z,6.37
2017-10-01T18:45:17.938Z,6.43
2017-10-01T18:47:45.615Z,5.80
2017-10-01T18:50:13.339Z,6.10
2017-10-01T18:52:40.849Z,6.13
2017-10-01T18:55:08.523Z,6.10
2017-10-01T18:57:36.074Z,6.50
2017-10-01T19:00:04.275Z,7.10
2017-10-01T19:02:31.896Z,6.47
2017-10-01T19:04:59.540Z,6.60
2017-10-01T19:07:27.175Z,7.20
2017-10-01T19:09:54.722Z,6.43
2017-10-01T19:12:22.350Z,6.33
2017-10-01T19:14:51.049Z,6.50
2017-10-01T19:17:18.684Z,5.83
2017-10-01T19:19:46.199Z,8.10
2017-10-01T19:22:13.923Z,7.90
2017-10-01T19:24:41.460Z,7.00
2017-10-01T19:27:09.646Z,7.73
2017-10-01T19:29:37.327Z,8.70
2017-10-01T19:32:04.913Z,7.57
2017-10-01T19:34:33.386Z,8.50
2017-10-01T19:37:01.606Z,8.20
2017-10-01T19:39:30.397Z,7.80
2017-10-01T19:41:57.977Z,8.50
2017-10-01T19:44:27.636Z,7.10
2017-10-01T19:47:03.983Z,7.13
2017-10-01T19:49:32.532Z,7.00
2017-10-01T19:52:00.803Z,6.80
2017-10-01T19:54:28.606Z,7.50
2017-10-01T19:56:57.177Z,7.40
2017-10-01T19:59:25.735Z,5.93
2017-10-01T20:01:53.472Z,6.60
2017-10-01T20:04:22.951Z,6.47
2017-10-01T20:06:55.079Z,6.40
2017-10-01T20:09:22.658Z,5.93
2017-10-01T20:11:51.956Z,6.50
2017-10-01T20:14:19.538Z,7.80
2017-10-01T20:16:47.879Z,7.93
2017-10-01T20:19:16.682Z,7.70
2017-10-01T20:21:45.785Z,8.23
2017-10-01T20:24:13.468Z,7.23
2017-10-01T20:26:41.222Z,7.37
2017-10-01T20:29:08.862Z,7.00
2017-10-01T20:31:36.402Z,7.07
2017-10-01T20:34:04.511Z,7.17
2017-10-01T20:36:32.590Z,7.50
2017-10-01T20:39:00.168Z,7.57
2017-10-01T20:41:27.692Z,6.53
2017-10-01T20:43:55.276Z,6.90
2017-10-01T20:46:22.862Z,6.37
2017-10-01T20:48:50.419Z,6.57
2017-10-01T20:51:18.125Z,6.17
2017-10-01T20:53:45.649Z,6.20
2017-10-01T20:56:13.115Z,6.50
2017-10-01T20:58:40.638Z,6.83
2017-10-01T21:01:08.204Z,6.50
2017-10-01T21:03:35.911Z,6.17
2017-10-01T21:06:03.382Z,6.27
2017-10-01T21:08:30.935Z,7.43
2017-10-01T21:10:58.463Z,6.97
2017-10-01T21:13:25.972Z,7.27
2017-10-01T21:15:53.468Z,7.20
2017-10-01T21:18:21.005Z,6.97
2017-10-01T21:20:48.522Z,7.23
2017-10-01T21:23:16.047Z,7.00
2017-10-01T21:25:43.595Z,7.77
2017-10-01T21:28:11.117Z,7.00
2017-10-01T21:30:38.717Z,6.67
2017-10-01T21:33:06.193Z,6.80
2017-10-01T21:35:33.749Z,7.67
2017-10-01T21:38:01.386Z,6.53
2017-10-01T21:40:28.977Z,5.57
2017-10-01T21:42:57.290Z,6.10
2017-10-01T21:45:24.825Z,6.70
2017-10-01T21:47:54.078Z,6.70
2017-10-01T21:50:21.645Z,6.20
2017-10-01T21:52:50.214Z,6.20
2017-10-01T21:55:17.859Z,7.03
2017-10-01T21:57:45.488Z,6.27
2017-10-01T22:00:14.282Z,6.30
2017-10-01T22:02:41.843Z,5.97
2017-10-01T22:05:10.509Z,6.27
2017-10-01T22:07:39.261Z,6.30
2017-10-01T22:10:07.628Z,6.20
2017-10-01T22:12:35.416Z,5.83
2017-10-01T22:15:02.990Z,6.50
2017-10-01T22:17:30.578Z,6.10
2017-10-01T22:19:58.176Z,6.13
2017-10-01T22:22:26.782Z,6.70
2017-10-01T22:24:55.669Z,6.40
2017-10-01T22:27:23.265Z,6.47
2017-10-01T22:29:50.846Z,6.17
2017-10-01T22:32:18.424Z,5.60
2017-10-01T22:34:46.226Z,6.40
2017-10-01T22:37:13.850Z,6.37
2017-10-01T22:39:42.745Z,5.50
2017-10-01T22:42:10.312Z,6.47
2017-10-01T22:44:38.175Z,6.80
2017-10-01T22:47:05.743Z,6.10
2017-10-01T22:49:33.334Z,6.37
2017-10-01T22:52:00.840Z,5.90
2017-10-01T22:54:29.243Z,6.40
2017-10-01T22:56:56.896Z,6.20
2017-10-01T22:59:26.620Z,6.63
2017-10-01T23:01:58.392Z,6.57
2017-10-01T23:04:32.456Z,6.13
2017-10-01T23:07:09.117Z,6.53
2017-10-01T23:09:40.218Z,5.87
2017-10-01T23:12:10.950Z,6.40
2017-10-01T23:22:39.467Z,6.60
2017-10-01T23:25:07.104Z,6.67
2017-10-01T23:27:34.713Z,6.60
2017-10-01T23:30:02.263Z,5.90
2017-10-01T23:32:31.091Z,6.30
2017-10-01T23:34:59.171Z,6.20
2017-10-01T23:37:26.798Z,6.87
2017-10-01T23:39:54.405Z,6.57
2017-10-01T23:42:21.940Z,6.57
2017-10-01T23:44:49.476Z,6.70
2017-10-01T23:47:17.003Z,6.80
2017-10-01T23:49:44.556Z,6.80
2017-10-01T23:52:12.094Z,6.57
2017-10-01T23:54:39.704Z,5.90
2017-10-01T23:57:08.021Z,6.17
2017-10-01T23:59:35.621Z,6.50
