createdAt,value
2019-06-20T00:00:06.187Z,8.87
2019-06-20T00:02:36.412Z,8.83
2019-06-20T00:05:07.725Z,9.30
2019-06-20T00:20:57.781Z,8.87
2019-06-20T00:23:29.206Z,9.67
2019-06-20T00:26:00.573Z,9.73
2019-06-20T00:28:32.289Z,8.33
2019-06-20T00:31:02.792Z,9.53
2019-06-20T00:33:34.714Z,10.03
2019-06-20T00:36:06.103Z,8.87
2019-06-20T00:38:37.594Z,8.40
2019-06-20T00:41:08.924Z,8.30
2019-06-20T00:43:39.499Z,8.83
2019-06-20T00:46:10.029Z,8.87
2019-06-20T00:48:40.767Z,8.53
2019-06-20T00:51:11.166Z,8.07
2019-06-20T00:53:41.589Z,8.73
2019-06-20T00:56:11.870Z,8.50
2019-06-20T00:58:42.456Z,8.43
2019-06-20T01:01:12.779Z,7.83
2019-06-20T01:03:43.072Z,8.60
2019-06-20T01:06:13.610Z,7.80
2019-06-20T01:08:43.904Z,7.80
2019-06-20T01:11:14.143Z,7.43
2019-06-20T01:13:44.429Z,6.33
2019-06-20T01:16:14.902Z,5.70
2019-06-20T01:18:45.252Z,5.57
2019-06-20T01:21:16.860Z,5.83
2019-06-20T01:23:47.160Z,5.87
2019-06-20T01:26:17.413Z,5.47
2019-06-20T01:28:48.672Z,5.47
2019-06-20T01:31:20.419Z,5.20
2019-06-20T01:33:50.789Z,5.27
2019-06-20T01:36:21.029Z,5.13
2019-06-20T01:38:51.641Z,4.77
2019-06-20T01:41:22.277Z,5.53
2019-06-20T01:43:52.568Z,5.73
2019-06-20T01:46:22.904Z,5.87
2019-06-20T01:48:53.249Z,5.60
2019-06-20T01:53:13.051Z,4.33
2019-06-20T01:56:02.390Z,5.23
2019-06-20T01:58:51.627Z,5.13
2019-06-20T02:01:40.908Z,5.23
2019-06-20T02:04:30.423Z,5.57
2019-06-20T02:07:19.730Z,5.60
2019-06-20T02:09:50.024Z,6.43
2019-06-20T02:12:20.595Z,5.90
2019-06-20T02:14:50.958Z,7.33
2019-06-20T02:17:21.272Z,6.47
2019-06-20T02:19:51.581Z,6.33
2019-06-20T02:22:40.845Z,7.23
2019-06-20T02:25:30.150Z,7.10
2019-06-20T02:28:00.449Z,8.00
2019-06-20T02:30:31.183Z,6.90
2019-06-20T02:33:01.499Z,6.60
2019-06-20T02:35:51.059Z,7.27
2019-06-20T02:38:40.383Z,7.53
2019-06-20T02:41:30.129Z,7.07
2019-06-20T02:44:00.433Z,7.93
2019-06-20T02:46:40.785Z,7.63
2019-06-20T02:49:30.092Z,7.90
2019-06-20T02:52:00.622Z,8.50
2019-06-20T02:54:30.988Z,8.60
2019-06-20T02:57:20.329Z,8.70
2019-06-20T02:59:51.010Z,7.83
2019-06-20T03:02:21.265Z,9.17
2019-06-20T03:04:51.786Z,8.40
2019-06-20T03:07:22.197Z,9.17
2019-06-20T03:09:52.442Z,9.00
2019-06-20T03:12:22.761Z,9.73
2019-06-20T03:14:54.291Z,9.97
2019-06-20T03:17:43.623Z,9.23
2019-06-20T03:22:56.911Z,8.77
2019-06-20T03:25:27.176Z,9.50
2019-06-20T03:28:16.437Z,8.83
2019-06-20T03:31:06.409Z,9.03
2019-06-20T03:33:55.935Z,8.80
2019-06-20T03:36:45.252Z,8.20
2019-06-20T03:39:34.815Z,8.80
2019-06-20T03:42:15.194Z,9.20
2019-06-20T03:44:58.399Z,8.83
2019-06-20T03:47:36.594Z,10.10
2019-06-20T03:50:26.172Z,9.00
2019-06-20T03:53:15.309Z,9.47
2019-06-20T03:56:04.891Z,9.03
2019-06-20T03:58:54.182Z,9.37
2019-06-20T04:01:24.536Z,10.30
2019-06-20T04:04:13.833Z,9.17
2019-06-20T04:07:03.191Z,9.30
2019-06-20T04:09:52.738Z,9.10
2019-06-20T04:12:42.165Z,6.70
2019-06-20T04:15:19.095Z,5.63
2019-06-20T04:18:03.698Z,5.47
2019-06-20T04:20:53.251Z,4.80
2019-06-20T04:23:42.636Z,5.23
2019-06-20T04:26:12.892Z,4.83
2019-06-20T04:29:02.124Z,5.17
2019-06-20T04:31:32.413Z,4.80
2019-06-20T04:34:21.942Z,5.23
2019-06-20T04:36:53.299Z,6.07
2019-06-20T04:39:23.542Z,4.87
2019-06-20T04:42:12.914Z,6.13
2019-06-20T04:44:56.242Z,6.17
2019-06-20T04:47:26.553Z,6.27
2019-06-20T04:49:57.080Z,6.63
2019-06-20T04:52:27.398Z,7.33
2019-06-20T04:54:57.623Z,6.80
2019-06-20T04:57:28.241Z,6.50
2019-06-20T05:00:04.270Z,6.40
2019-06-20T05:02:34.519Z,5.40
2019-06-20T05:05:23.757Z,6.47
2019-06-20T05:08:13.070Z,6.37
2019-06-20T05:11:02.657Z,5.43
2019-06-20T05:13:52.074Z,6.40
2019-06-20T05:18:58.386Z,4.63
2019-06-20T05:21:40.210Z,5.77
2019-06-20T05:24:10.438Z,5.10
2019-06-20T05:26:59.737Z,4.77
2019-06-20T05:29:49.035Z,4.87
2019-06-20T05:32:19.295Z,5.27
2019-06-20T05:35:09.037Z,4.63
2019-06-20T05:37:39.263Z,4.17
2019-06-20T05:40:10.318Z,4.00
2019-06-20T05:42:59.590Z,4.00
2019-06-20T05:45:29.907Z,3.43
2019-06-20T05:48:19.466Z,3.97
2019-06-20T05:51:08.789Z,4.40
2019-06-20T05:53:39.058Z,4.83
2019-06-20T05:56:28.410Z,4.80
2019-06-20T05:59:17.656Z,4.70
2019-06-20T06:02:07.602Z,4.70
2019-06-20T06:04:56.964Z,4.70
2019-06-20T06:07:27.209Z,4.20
2019-06-20T06:09:57.853Z,3.47
2019-06-20T06:12:29.054Z,4.20
2019-06-20T06:15:00.981Z,4.00
2019-06-20T06:17:31.718Z,4.43
2019-06-20T06:20:21.065Z,3.90
2019-06-20T06:23:11.079Z,3.03
2019-06-20T06:26:00.425Z,3.57
2019-06-20T06:28:30.696Z,3.00
2019-06-20T06:31:20.015Z,3.13
2019-06-20T06:33:50.323Z,2.67
2019-06-20T06:36:39.816Z,2.80
2019-06-20T06:39:29.088Z,3.07
2019-06-20T06:41:59.409Z,2.07
2019-06-20T06:44:48.781Z,2.27
2019-06-20T06:47:26.892Z,2.03
2019-06-20T06:49:57.272Z,1.80
2019-06-20T06:55:27.642Z,1.60
2019-06-20T06:58:17.122Z,1.60
2019-06-20T07:00:47.482Z,1.70
2019-06-20T07:03:36.886Z,1.67
2019-06-20T07:06:07.390Z,1.90
2019-06-20T07:08:37.619Z,1.77
2019-06-20T07:11:26.954Z,2.20
2019-06-20T07:13:57.280Z,1.93
2019-06-20T07:16:27.600Z,1.50
2019-06-20T07:18:58.140Z,1.40
2019-06-20T07:21:28.990Z,1.70
2019-06-20T07:23:59.373Z,1.70
2019-06-20T07:26:49.010Z,1.50
2019-06-20T07:29:19.439Z,1.50
2019-06-20T07:34:26.722Z,1.57
2019-06-20T07:37:16.024Z,1.60
2019-06-20T07:39:46.289Z,1.60
2019-06-20T07:42:17.405Z,1.67
2019-06-20T07:45:08.722Z,1.77
2019-06-20T07:47:40.722Z,1.80
2019-06-20T07:50:11.469Z,1.30
2019-06-20T07:52:41.842Z,1.60
2019-06-20T07:55:12.351Z,2.00
2019-06-20T07:57:53.821Z,1.63
2019-06-20T08:00:24.611Z,1.60
2019-06-20T08:02:55.723Z,1.83
2019-06-20T08:05:26.440Z,1.63
2019-06-20T08:08:16.217Z,1.90
2019-06-20T08:11:05.772Z,1.80
2019-06-20T08:13:36.203Z,1.83
2019-06-20T08:16:08.202Z,1.80
2019-06-20T08:18:39.068Z,1.83
2019-06-20T08:21:33.167Z,1.87
2019-06-20T08:24:23.110Z,1.63
2019-06-20T08:30:51.964Z,2.20
2019-06-20T08:33:42.286Z,1.83
2019-06-20T08:36:32.019Z,1.80
2019-06-20T08:39:02.678Z,2.03
2019-06-20T08:41:34.036Z,1.93
2019-06-20T08:44:23.734Z,1.90
2019-06-20T08:46:56.439Z,2.53
2019-06-20T08:49:28.691Z,1.70
2019-06-20T08:52:18.691Z,1.90
2019-06-20T08:55:28.590Z,1.70
2019-06-20T08:58:17.929Z,1.80
2019-06-20T09:03:43.827Z,2.00
2019-06-20T09:06:33.851Z,2.07
2019-06-20T09:09:23.692Z,1.80
2019-06-20T09:11:55.031Z,1.80
2019-06-20T09:14:45.019Z,2.20
2019-06-20T09:17:15.706Z,2.30
2019-06-20T09:20:05.846Z,2.00
2019-06-20T09:22:55.289Z,2.40
2019-06-20T09:25:25.974Z,2.33
2019-06-20T09:31:14.708Z,2.17
2019-06-20T09:34:07.512Z,1.93
2019-06-20T09:37:00.850Z,1.73
2019-06-20T09:42:30.267Z,2.10
2019-06-20T09:45:16.128Z,1.80
2019-06-20T09:47:46.929Z,2.37
2019-06-20T09:50:18.174Z,2.30
2019-06-20T09:53:07.838Z,2.47
2019-06-20T09:55:38.517Z,1.80
2019-06-20T09:58:28.186Z,1.97
2019-06-20T10:00:58.750Z,2.07
2019-06-20T10:03:48.944Z,1.90
2019-06-20T10:06:20.814Z,1.80
2019-06-20T10:08:54.348Z,1.70
2019-06-20T10:11:24.710Z,2.17
2019-06-20T10:13:56.074Z,2.10
2019-06-20T10:16:26.382Z,1.93
2019-06-20T10:18:56.935Z,2.10
2019-06-20T10:21:27.219Z,1.70
2019-06-20T10:23:57.857Z,1.90
2019-06-20T10:26:29.002Z,1.60
2019-06-20T10:28:59.603Z,1.80
2019-06-20T10:31:31.259Z,1.80
2019-06-20T10:34:23.662Z,1.70
2019-06-20T10:37:20.436Z,1.70
2019-06-20T10:40:34.287Z,1.83
2019-06-20T10:43:23.762Z,1.87
2019-06-20T10:46:13.950Z,1.77
2019-06-20T10:49:03.460Z,1.90
2019-06-20T10:51:54.608Z,1.93
2019-06-20T10:54:45.303Z,1.97
2019-06-20T10:57:18.728Z,1.80
2019-06-20T10:59:50.812Z,1.90
2019-06-20T11:02:21.783Z,2.07
2019-06-20T11:04:53.215Z,1.70
2019-06-20T11:07:23.689Z,1.83
2019-06-20T11:10:13.750Z,2.00
2019-06-20T11:13:03.232Z,1.90
2019-06-20T11:15:52.121Z,1.90
2019-06-20T11:18:22.653Z,1.80
2019-06-20T11:20:53.070Z,1.90
2019-06-20T11:23:23.559Z,2.13
2019-06-20T11:26:14.213Z,2.10
2019-06-20T11:28:44.801Z,2.10
2019-06-20T11:31:15.998Z,1.80
2019-06-20T11:33:49.162Z,1.90
2019-06-20T11:36:20.035Z,1.77
2019-06-20T11:38:53.411Z,1.87
2019-06-20T11:41:25.192Z,1.90
2019-06-20T11:43:57.883Z,1.90
2019-06-20T11:46:47.446Z,2.20
2019-06-20T11:49:29.309Z,1.97
2019-06-20T11:52:09.424Z,1.73
2019-06-20T11:55:00.998Z,1.93
2019-06-20T11:57:31.867Z,1.93
2019-06-20T12:00:02.413Z,1.73
2019-06-20T12:02:52.066Z,1.93
2019-06-20T12:05:53.220Z,1.93
2019-06-20T12:08:45.310Z,1.60
2019-06-20T12:11:47.002Z,2.03
2019-06-20T12:14:39.728Z,2.27
2019-06-20T12:17:11.564Z,2.07
2019-06-20T12:20:01.826Z,1.90
2019-06-20T12:22:32.675Z,1.80
2019-06-20T12:25:03.124Z,2.00
2019-06-20T12:27:53.438Z,2.10
2019-06-20T12:30:43.575Z,1.97
2019-06-20T12:33:33.208Z,1.60
2019-06-20T12:36:03.649Z,2.20
2019-06-20T12:41:30.762Z,2.13
2019-06-20T12:44:02.718Z,2.37
2019-06-20T12:46:52.434Z,2.10
2019-06-20T12:49:24.081Z,1.90
2019-06-20T12:52:20.559Z,2.10
2019-06-20T12:55:12.208Z,2.13
2019-06-20T12:58:08.936Z,2.63
2019-06-20T13:00:41.612Z,2.20
2019-06-20T13:03:31.223Z,2.60
2019-06-20T13:06:20.589Z,2.50
2019-06-20T13:09:10.165Z,2.27
2019-06-20T13:12:00.082Z,2.63
2019-06-20T13:17:13.731Z,2.33
2019-06-20T13:20:03.257Z,2.30
2019-06-20T13:22:59.893Z,2.37
2019-06-20T13:25:50.480Z,2.30
2019-06-20T13:28:59.150Z,2.40
2019-06-20T13:32:02.071Z,2.60
2019-06-20T13:35:03.632Z,2.53
2019-06-20T13:37:53.114Z,2.07
2019-06-20T13:41:03.647Z,2.73
2019-06-20T13:43:53.289Z,2.20
2019-06-20T13:46:25.249Z,1.93
2019-06-20T13:49:14.843Z,2.00
2019-06-20T13:51:45.952Z,2.50
2019-06-20T13:54:36.014Z,2.63
2019-06-20T13:57:25.958Z,2.47
2019-06-20T14:00:18.447Z,2.30
2019-06-20T14:02:51.466Z,6.73
2019-06-20T14:05:24.351Z,3.13
2019-06-20T14:14:19.918Z,1.60
2019-06-20T14:19:46.908Z,2.33
2019-06-20T14:27:58.540Z,2.57
2019-06-20T14:33:18.998Z,2.70
2019-06-20T14:35:51.202Z,2.30
2019-06-20T14:38:41.451Z,1.97
2019-06-20T14:41:31.393Z,2.07
2019-06-20T14:44:02.711Z,2.10
2019-06-20T14:46:33.165Z,1.97
2019-06-20T14:52:07.205Z,2.10
2019-06-20T14:54:38.534Z,2.00
2019-06-20T15:00:24.605Z,2.10
2019-06-20T15:03:33.622Z,1.80
2019-06-20T15:09:04.857Z,1.97
2019-06-20T15:14:23.080Z,1.97
2019-06-20T15:17:03.812Z,1.53
2019-06-20T15:19:56.594Z,1.43
2019-06-20T15:25:17.058Z,1.90
2019-06-20T15:28:08.003Z,1.70
2019-06-20T15:30:38.370Z,1.93
2019-06-20T15:33:10.629Z,1.80
2019-06-20T15:36:00.045Z,2.10
2019-06-20T15:38:51.112Z,2.30
2019-06-20T15:41:22.271Z,2.00
2019-06-20T15:43:53.782Z,1.63
2019-06-20T15:46:24.973Z,1.80
2019-06-20T15:49:15.639Z,1.73
2019-06-20T15:51:52.106Z,1.60
2019-06-20T15:54:24.559Z,1.80
2019-06-20T15:56:55.043Z,1.63
2019-06-20T15:59:25.882Z,2.00
2019-06-20T16:02:15.484Z,1.63
2019-06-20T16:05:05.509Z,2.00
2019-06-20T16:07:55.658Z,2.03
2019-06-20T16:10:46.850Z,2.13
2019-06-20T16:13:17.432Z,1.80
2019-06-20T16:19:27.046Z,2.00
2019-06-20T16:26:11.673Z,2.00
2019-06-20T16:29:03.951Z,1.90
2019-06-20T16:35:17.463Z,2.20
2019-06-20T16:38:08.484Z,2.13
2019-06-20T16:40:58.906Z,2.10
2019-06-20T16:44:02.446Z,1.87
2019-06-20T16:46:34.025Z,2.73
2019-06-20T16:54:43.985Z,1.67
2019-06-20T16:57:38.297Z,1.90
2019-06-20T17:00:30.760Z,1.83
2019-06-20T17:03:41.642Z,1.80
2019-06-20T17:15:00.206Z,1.77
2019-06-20T17:21:01.880Z,1.60
2019-06-20T17:23:32.695Z,2.93
2019-06-20T17:29:21.128Z,1.73
2019-06-20T17:31:57.315Z,1.93
2019-06-20T17:34:26.511Z,1.70
2019-06-20T17:36:58.597Z,2.20
2019-06-20T17:39:31.957Z,2.00
2019-06-20T17:42:03.691Z,2.00
2019-06-20T17:44:34.197Z,2.10
2019-06-20T17:49:47.621Z,1.87
2019-06-20T17:52:17.966Z,1.83
2019-06-20T17:58:24.004Z,1.83
2019-06-20T18:01:13.680Z,2.47
2019-06-20T18:04:13.349Z,2.13
2019-06-20T18:06:54.789Z,1.90
2019-06-20T18:09:44.208Z,1.90
2019-06-20T18:12:17.117Z,1.80
2019-06-20T18:14:48.915Z,2.00
2019-06-20T18:17:20.249Z,2.17
2019-06-20T18:19:51.252Z,2.00
2019-06-20T18:22:21.716Z,1.83
2019-06-20T18:24:52.444Z,1.63
2019-06-20T18:27:41.918Z,2.10
2019-06-20T18:30:54.298Z,2.00
2019-06-20T18:33:25.772Z,2.07
2019-06-20T18:36:15.059Z,1.77
2019-06-20T18:39:07.942Z,2.00
2019-06-20T18:41:57.650Z,2.00
2019-06-20T18:44:49.022Z,1.87
2019-06-20T18:47:39.848Z,2.03
2019-06-20T18:50:21.923Z,2.47
2019-06-20T18:53:03.972Z,2.30
2019-06-20T18:55:46.328Z,1.90
2019-06-20T18:58:28.812Z,2.00
2019-06-20T19:01:10.234Z,2.00
2019-06-20T19:03:52.508Z,2.50
2019-06-20T19:06:35.595Z,2.23
2019-06-20T19:09:10.548Z,2.73
2019-06-20T19:11:32.822Z,2.30
2019-06-20T19:14:07.586Z,2.27
2019-06-20T19:16:39.090Z,2.30
2019-06-20T19:22:31.764Z,1.97
2019-06-20T19:25:21.258Z,2.23
2019-06-20T19:27:52.035Z,2.53
2019-06-20T19:31:00.775Z,2.23
2019-06-20T19:33:31.678Z,2.67
2019-06-20T19:36:02.030Z,2.60
2019-06-20T19:38:44.888Z,2.30
2019-06-20T19:41:15.498Z,2.10
2019-06-20T19:47:07.915Z,2.37
2019-06-20T19:49:38.347Z,2.10
2019-06-20T19:52:10.278Z,2.50
2019-06-20T19:54:48.253Z,2.17
2019-06-20T19:57:20.588Z,2.43
2019-06-20T20:02:55.373Z,2.13
2019-06-20T20:05:45.331Z,2.50
2019-06-20T20:08:18.287Z,2.30
2019-06-20T20:10:50.683Z,2.00
2019-06-20T20:13:40.803Z,2.10
2019-06-20T20:16:13.056Z,2.77
2019-06-20T20:18:54.322Z,1.83
2019-06-20T20:24:10.260Z,2.10
2019-06-20T20:26:40.548Z,1.90
2019-06-20T20:29:30.361Z,1.77
2019-06-20T20:32:21.619Z,1.33
2019-06-20T20:38:30.962Z,1.20
2019-06-20T20:41:20.313Z,1.40
2019-06-20T20:44:03.135Z,1.57
2019-06-20T20:46:35.267Z,1.43
2019-06-20T20:49:33.463Z,1.50
2019-06-20T20:52:16.699Z,1.30
2019-06-20T20:55:14.724Z,1.73
2019-06-20T20:57:47.274Z,1.57
2019-06-20T21:00:25.583Z,1.83
2019-06-20T21:03:15.071Z,1.97
2019-06-20T21:05:51.377Z,1.90
2019-06-20T21:08:46.125Z,2.00
2019-06-20T21:11:20.126Z,2.10
2019-06-20T21:13:58.951Z,2.20
2019-06-20T21:16:29.551Z,2.00
2019-06-20T21:18:59.962Z,2.10
2019-06-20T21:21:52.115Z,2.10
2019-06-20T21:24:50.487Z,2.07
2019-06-20T21:33:44.227Z,2.13
2019-06-20T21:36:34.509Z,2.00
2019-06-20T21:39:39.548Z,2.07
2019-06-20T21:42:28.935Z,1.97
2019-06-20T21:45:00.338Z,1.80
2019-06-20T21:47:49.591Z,2.30
2019-06-20T21:50:38.889Z,2.03
2019-06-20T21:53:12.669Z,2.20
2019-06-20T21:56:02.438Z,1.70
2019-06-20T21:58:52.551Z,1.40
2019-06-20T22:01:23.718Z,1.50
2019-06-20T22:03:54.379Z,1.93
2019-06-20T22:06:24.786Z,1.90
2019-06-20T22:09:14.135Z,1.93
2019-06-20T22:12:13.973Z,2.20
2019-06-20T22:15:03.750Z,2.13
2019-06-20T22:17:48.242Z,1.80
2019-06-20T22:20:10.998Z,1.60
2019-06-20T22:23:01.552Z,2.13
2019-06-20T22:25:37.066Z,2.10
2019-06-20T22:28:27.937Z,2.00
2019-06-20T22:33:55.806Z,1.70
2019-06-20T22:36:39.163Z,1.80
2019-06-20T22:38:59.202Z,2.00
2019-06-20T22:41:48.779Z,1.90
2019-06-20T22:44:19.122Z,2.10
2019-06-20T22:46:49.632Z,1.53
2019-06-20T22:49:20.752Z,1.80
2019-06-20T22:52:01.140Z,1.83
2019-06-20T22:54:31.738Z,1.83
2019-06-20T22:57:21.465Z,1.70
2019-06-20T23:00:11.838Z,1.63
2019-06-20T23:02:42.471Z,1.63
2019-06-20T23:05:31.701Z,1.93
2019-06-20T23:08:21.040Z,1.60
2019-06-20T23:11:10.683Z,1.90
2019-06-20T23:13:41.055Z,2.07
2019-06-20T23:16:23.294Z,2.13
2019-06-20T23:19:02.977Z,1.77
2019-06-20T23:21:33.267Z,1.60
2019-06-20T23:26:53.377Z,1.80
2019-06-20T23:29:23.675Z,1.83
2019-06-20T23:31:54.730Z,1.87
2019-06-20T23:34:44.177Z,1.97
2019-06-20T23:37:33.487Z,2.03
2019-06-20T23:40:04.107Z,1.70
2019-06-20T23:42:34.719Z,1.77
2019-06-20T23:48:21.318Z,1.83
2019-06-20T23:51:24.728Z,1.70
2019-06-20T23:53:53.083Z,1.90
2019-06-20T23:56:23.421Z,2.00
2019-06-20T23:59:12.708Z,1.80
