createdAt,value
2023-04-18T00:00:22.557Z,100193.00
2023-04-18T00:01:56.011Z,100193.00
2023-04-18T00:03:29.829Z,100190.00
2023-04-18T00:05:05.387Z,100196.00
2023-04-18T00:06:38.570Z,100197.00
2023-04-18T00:08:10.682Z,100192.00
2023-04-18T00:09:44.900Z,100202.00
2023-04-18T00:11:18.115Z,100198.00
2023-04-18T00:12:51.403Z,100195.00
2023-04-18T00:14:23.721Z,100201.00
2023-04-18T00:15:58.461Z,100199.00
2023-04-18T00:17:32.782Z,100205.00
2023-04-18T00:19:06.242Z,100201.00
2023-04-18T00:20:39.360Z,100197.00
2023-04-18T00:22:13.060Z,100192.00
2023-04-18T00:23:46.786Z,100185.00
2023-04-18T00:25:20.370Z,100188.00
2023-04-18T00:26:53.529Z,100195.00
2023-04-18T00:28:26.967Z,100198.00
2023-04-18T00:30:01.646Z,100202.00
2023-04-18T00:31:35.149Z,100196.00
2023-04-18T00:33:09.082Z,100198.00
2023-04-18T00:34:42.455Z,100197.00
2023-04-18T00:36:15.603Z,100195.00
2023-04-18T00:37:48.663Z,100197.00
2023-04-18T00:39:22.747Z,100193.00
2023-04-18T00:40:55.853Z,100202.00
2023-04-18T00:42:29.253Z,100202.00
2023-04-18T00:44:02.385Z,100208.00
2023-04-18T00:45:36.956Z,100201.00
2023-04-18T00:47:11.491Z,100199.00
2023-04-18T00:48:44.628Z,100202.00
2023-04-18T00:50:17.958Z,100193.00
2023-04-18T00:51:51.973Z,100193.00
2023-04-18T00:53:25.593Z,100202.00
2023-04-18T00:54:59.131Z,100200.00
2023-04-18T00:56:31.510Z,100204.00
2023-04-18T00:58:04.984Z,100198.00
2023-04-18T00:59:39.547Z,100193.00
2023-04-18T01:01:14.381Z,100194.00
2023-04-18T01:02:52.981Z,100192.00
2023-04-18T01:04:27.198Z,100201.00
2023-04-18T01:06:01.066Z,100199.00
2023-04-18T01:07:37.172Z,100203.00
2023-04-18T01:09:10.797Z,100183.00
2023-04-18T01:10:44.180Z,100190.00
2023-04-18T01:12:17.365Z,100196.00
2023-04-18T01:14:01.406Z,100197.00
2023-04-18T01:15:33.689Z,100194.00
2023-04-18T01:17:07.973Z,100196.00
2023-04-18T01:18:41.491Z,100198.00
2023-04-18T01:20:16.690Z,100189.00
2023-04-18T01:21:49.798Z,100191.00
2023-04-18T01:23:23.177Z,100181.00
2023-04-18T01:24:57.049Z,100183.00
2023-04-18T01:26:30.449Z,100176.00
2023-04-18T01:28:04.515Z,100188.00
2023-04-18T01:29:39.030Z,100180.00
2023-04-18T01:31:12.264Z,100187.00
2023-04-18T01:32:46.396Z,100182.00
2023-04-18T01:34:19.613Z,100179.00
2023-04-18T01:35:51.705Z,100181.00
2023-04-18T01:37:24.804Z,100181.00
2023-04-18T01:38:57.947Z,100173.00
2023-04-18T01:40:32.424Z,100177.00
2023-04-18T01:42:06.398Z,100177.00
2023-04-18T01:43:39.482Z,100183.00
2023-04-18T01:45:13.890Z,100171.00
2023-04-18T01:46:46.700Z,100173.00
2023-04-18T01:48:19.847Z,100172.00
2023-04-18T01:49:52.119Z,100176.00
2023-04-18T01:51:26.281Z,100182.00
2023-04-18T01:52:58.890Z,100174.00
2023-04-18T01:54:32.028Z,100182.00
2023-04-18T01:56:06.934Z,100175.00
2023-04-18T01:57:40.318Z,100177.00
2023-04-18T01:59:13.515Z,100176.00
2023-04-18T02:00:46.634Z,100178.00
2023-04-18T02:02:20.030Z,100176.00
2023-04-18T02:03:53.978Z,100163.00
2023-04-18T02:05:27.966Z,100172.00
2023-04-18T02:07:01.337Z,100168.00
2023-04-18T02:08:36.175Z,100169.00
2023-04-18T02:10:12.366Z,100170.00
2023-04-18T02:11:45.853Z,100169.00
2023-04-18T02:13:19.033Z,100173.00
2023-04-18T02:14:53.378Z,100175.00
2023-04-18T02:16:26.589Z,100171.00
2023-04-18T02:17:59.964Z,100174.00
2023-04-18T02:19:33.112Z,100173.00
2023-04-18T02:21:09.458Z,100172.00
2023-04-18T02:22:42.638Z,100172.00
2023-04-18T02:24:15.832Z,100171.00
2023-04-18T02:25:48.072Z,100161.00
2023-04-18T02:27:25.240Z,100171.00
2023-04-18T02:29:02.880Z,100178.00
2023-04-18T02:30:35.365Z,100168.00
2023-04-18T02:32:09.154Z,100163.00
2023-04-18T02:33:42.232Z,100166.00
2023-04-18T02:35:15.573Z,100174.00
2023-04-18T02:36:47.680Z,100173.00
2023-04-18T02:38:20.785Z,100167.00
2023-04-18T02:39:58.349Z,100167.00
2023-04-18T02:41:37.604Z,100173.00
2023-04-18T02:43:12.084Z,100171.00
2023-04-18T02:44:45.287Z,100171.00
2023-04-18T02:46:18.453Z,100179.00
2023-04-18T02:47:56.517Z,100172.00
2023-04-18T02:49:30.049Z,100161.00
2023-04-18T02:51:04.840Z,100165.00
2023-04-18T02:52:39.406Z,100174.00
2023-04-18T02:54:15.519Z,100168.00
2023-04-18T02:56:03.824Z,100170.00
2023-04-18T02:57:57.370Z,100176.00
2023-04-18T02:59:43.873Z,100186.00
2023-04-18T03:01:35.906Z,100185.00
2023-04-18T03:03:15.597Z,100179.00
2023-04-18T03:05:00.961Z,100176.00
2023-04-18T03:06:33.373Z,100178.00
2023-04-18T03:08:08.425Z,100178.00
2023-04-18T03:09:43.806Z,100184.00
2023-04-18T03:11:27.493Z,100178.00
2023-04-18T03:13:01.750Z,100186.00
2023-04-18T03:14:34.922Z,100187.00
2023-04-18T03:16:09.639Z,100169.00
2023-04-18T03:17:43.166Z,100179.00
2023-04-18T03:19:16.369Z,100181.00
2023-04-18T03:20:48.737Z,100184.00
2023-04-18T03:22:23.579Z,100183.00
2023-04-18T03:24:01.581Z,100179.00
2023-04-18T03:25:34.142Z,100196.00
2023-04-18T03:27:07.514Z,100182.00
2023-04-18T03:28:42.498Z,100190.00
2023-04-18T03:30:15.840Z,100183.00
2023-04-18T03:31:52.701Z,100179.00
2023-04-18T03:33:25.873Z,100179.00
2023-04-18T03:35:08.454Z,100181.00
2023-04-18T03:36:41.832Z,100182.00
2023-04-18T03:38:15.107Z,100181.00
2023-04-18T03:39:48.275Z,100181.00
2023-04-18T03:41:20.534Z,100173.00
2023-04-18T03:42:53.921Z,100176.00
2023-04-18T03:44:27.035Z,100171.00
2023-04-18T03:46:00.377Z,100176.00
2023-04-18T03:47:35.604Z,100180.00
2023-04-18T03:49:08.853Z,100167.00
2023-04-18T03:50:43.771Z,100185.00
2023-04-18T03:52:17.388Z,100176.00
2023-04-18T03:53:50.462Z,100183.00
2023-04-18T03:55:24.390Z,100189.00
2023-04-18T03:56:59.276Z,100192.00
2023-04-18T03:58:31.950Z,100195.00
2023-04-18T04:00:08.501Z,100190.00
2023-04-18T04:01:48.827Z,100201.00
2023-04-18T04:03:23.411Z,100193.00
2023-04-18T04:04:56.798Z,100189.00
2023-04-18T04:06:29.208Z,100197.00
2023-04-18T04:08:02.335Z,100196.00
2023-04-18T04:09:35.421Z,100192.00
2023-04-18T04:11:08.557Z,100203.00
2023-04-18T04:12:40.762Z,100194.00
2023-04-18T04:14:14.069Z,100199.00
2023-04-18T04:15:51.598Z,100202.00
2023-04-18T04:17:25.004Z,100201.00
2023-04-18T04:19:00.598Z,100204.00
2023-04-18T04:20:40.743Z,100207.00
2023-04-18T04:22:19.032Z,100212.00
2023-04-18T04:23:52.693Z,100211.00
2023-04-18T04:25:35.089Z,100216.00
2023-04-18T04:27:13.559Z,100206.00
2023-04-18T04:28:48.504Z,100211.00
2023-04-18T04:30:26.108Z,100215.00
2023-04-18T04:31:59.603Z,100207.00
2023-04-18T04:33:40.945Z,100206.00
2023-04-18T04:35:22.553Z,100218.00
2023-04-18T04:36:56.437Z,100221.00
2023-04-18T04:38:31.499Z,100213.00
2023-04-18T04:40:09.458Z,100212.00
2023-04-18T04:41:47.083Z,100226.00
2023-04-18T04:43:22.079Z,100216.00
2023-04-18T04:44:55.520Z,100219.00
2023-04-18T04:46:30.255Z,100217.00
2023-04-18T04:48:04.560Z,100217.00
2023-04-18T04:49:37.793Z,100218.00
2023-04-18T04:51:12.242Z,100223.00
2023-04-18T04:52:45.386Z,100224.00
2023-04-18T04:54:18.531Z,100221.00
2023-04-18T04:55:52.784Z,100211.00
2023-04-18T04:57:26.298Z,100212.00
2023-04-18T04:58:59.911Z,100220.00
2023-04-18T05:00:52.542Z,100225.00
2023-04-18T05:02:26.623Z,100215.00
2023-04-18T05:03:59.936Z,100228.00
2023-04-18T05:05:33.144Z,100229.00
2023-04-18T05:07:07.592Z,100228.00
2023-04-18T05:08:39.850Z,100220.00
2023-04-18T05:10:12.931Z,100215.00
2023-04-18T05:11:46.220Z,100219.00
2023-04-18T05:13:19.516Z,100220.00
2023-04-18T05:14:52.854Z,100224.00
2023-04-18T05:16:26.176Z,100226.00
2023-04-18T05:17:59.678Z,100230.00
2023-04-18T05:19:32.780Z,100223.00
2023-04-18T05:21:06.688Z,100216.00
2023-04-18T05:22:41.123Z,100220.00
2023-04-18T05:24:14.512Z,100221.00
2023-04-18T05:25:47.865Z,100234.00
2023-04-18T05:27:21.774Z,100230.00
2023-04-18T05:28:54.917Z,100229.00
2023-04-18T05:30:28.368Z,100228.00
2023-04-18T05:32:02.539Z,100233.00
2023-04-18T05:33:35.926Z,100238.00
2023-04-18T05:35:09.913Z,100236.00
2023-04-18T05:36:43.063Z,100247.00
2023-04-18T05:38:17.528Z,100242.00
2023-04-18T05:39:50.770Z,100241.00
2023-04-18T05:41:23.944Z,100237.00
2023-04-18T05:42:57.149Z,100241.00
2023-04-18T05:44:30.939Z,100244.00
2023-04-18T05:46:04.129Z,100255.00
2023-04-18T05:47:37.510Z,100252.00
2023-04-18T05:49:10.752Z,100251.00
2023-04-18T05:50:43.833Z,100248.00
2023-04-18T05:52:16.931Z,100254.00
2023-04-18T05:53:51.334Z,100253.00
2023-04-18T05:55:25.053Z,100255.00
2023-04-18T05:56:58.404Z,100248.00
2023-04-18T05:58:31.607Z,100256.00
2023-04-18T06:00:06.333Z,100243.00
2023-04-18T06:01:45.640Z,100247.00
2023-04-18T06:03:18.932Z,100250.00
2023-04-18T06:04:52.471Z,100252.00
2023-04-18T06:06:26.019Z,100247.00
2023-04-18T06:07:59.314Z,100252.00
2023-04-18T06:09:33.778Z,100257.00
2023-04-18T06:11:08.834Z,100256.00
2023-04-18T06:12:41.832Z,100265.00
2023-04-18T06:14:15.611Z,100265.00
2023-04-18T06:15:48.986Z,100261.00
2023-04-18T06:17:23.091Z,100267.00
2023-04-18T06:18:59.672Z,100264.00
2023-04-18T06:20:34.277Z,100257.00
2023-04-18T06:22:07.359Z,100259.00
2023-04-18T06:23:40.514Z,100262.00
2023-04-18T06:25:16.056Z,100262.00
2023-04-18T06:26:49.273Z,100260.00
2023-04-18T06:28:22.337Z,100256.00
2023-04-18T06:29:55.501Z,100262.00
2023-04-18T06:31:28.824Z,100271.00
2023-04-18T06:33:02.275Z,100267.00
2023-04-18T06:34:35.570Z,100260.00
2023-04-18T06:36:10.037Z,100252.00
2023-04-18T06:37:44.779Z,100253.00
2023-04-18T06:39:17.951Z,100260.00
2023-04-18T06:40:52.393Z,100247.00
2023-04-18T06:42:25.723Z,100263.00
2023-04-18T06:44:04.157Z,100260.00
2023-04-18T06:45:37.969Z,100255.00
2023-04-18T06:47:12.473Z,100263.00
2023-04-18T06:48:45.586Z,100254.00
2023-04-18T06:50:18.884Z,100267.00
2023-04-18T06:51:52.032Z,100264.00
2023-04-18T06:53:25.236Z,100266.00
2023-04-18T06:54:58.402Z,100266.00
2023-04-18T06:56:35.774Z,100261.00
2023-04-18T06:58:10.087Z,100269.00
2023-04-18T06:59:43.182Z,100260.00
2023-04-18T07:01:16.505Z,100260.00
2023-04-18T07:02:50.258Z,100263.00
2023-04-18T07:04:23.573Z,100267.00
2023-04-18T07:05:56.841Z,100258.00
2023-04-18T07:07:30.152Z,100262.00
2023-04-18T07:09:03.362Z,100265.00
2023-04-18T07:10:36.605Z,100262.00
2023-04-18T07:12:11.158Z,100265.00
2023-04-18T07:13:45.453Z,100272.00
2023-04-18T07:15:18.617Z,100264.00
2023-04-18T07:16:52.004Z,100276.00
2023-04-18T07:18:36.735Z,100274.00
2023-04-18T07:20:13.085Z,100269.00
2023-04-18T07:21:47.384Z,100279.00
2023-04-18T07:23:20.481Z,100271.00
2023-04-18T07:24:53.543Z,100282.00
2023-04-18T07:26:27.487Z,100280.00
2023-04-18T07:28:01.994Z,100277.00
2023-04-18T07:29:35.326Z,100278.00
2023-04-18T07:31:11.594Z,100274.00
2023-04-18T07:32:45.036Z,100275.00
2023-04-18T07:34:18.284Z,100262.00
2023-04-18T07:36:07.020Z,100269.00
2023-04-18T07:37:55.420Z,100273.00
2023-04-18T07:39:28.813Z,100268.00
2023-04-18T07:41:03.917Z,100272.00
2023-04-18T07:42:37.162Z,100273.00
2023-04-18T07:44:11.743Z,100273.00
2023-04-18T07:45:44.999Z,100282.00
2023-04-18T07:47:22.240Z,100280.00
2023-04-18T07:48:56.002Z,100277.00
2023-04-18T07:50:29.250Z,100274.00
2023-04-18T07:52:02.513Z,100282.00
2023-04-18T07:53:35.991Z,100280.00
2023-04-18T07:55:10.194Z,100275.00
2023-04-18T07:56:43.372Z,100278.00
2023-04-18T07:58:16.747Z,100281.00
2023-04-18T07:59:53.674Z,100279.00
2023-04-18T08:01:27.390Z,100282.00
2023-04-18T08:03:00.602Z,100287.00
2023-04-18T08:04:34.017Z,100291.00
2023-04-18T08:06:08.021Z,100289.00
2023-04-18T08:07:41.439Z,100299.00
2023-04-18T08:09:14.906Z,100288.00
2023-04-18T08:10:48.961Z,100290.00
2023-04-18T08:12:22.061Z,100301.00
2023-04-18T08:13:55.347Z,100300.00
2023-04-18T08:15:32.184Z,100298.00
2023-04-18T08:17:05.398Z,100305.00
2023-04-18T08:18:38.517Z,100303.00
2023-04-18T08:20:13.047Z,100303.00
2023-04-18T08:21:46.250Z,100307.00
2023-04-18T08:23:19.817Z,100300.00
2023-04-18T08:26:30.691Z,100300.00
2023-04-18T08:28:03.955Z,100306.00
2023-04-18T08:29:37.349Z,100304.00
2023-04-18T08:31:15.105Z,100301.00
2023-04-18T08:32:49.491Z,100297.00
2023-04-18T08:34:23.596Z,100310.00
2023-04-18T08:35:56.944Z,100310.00
2023-04-18T08:37:30.237Z,100310.00
2023-04-18T08:39:03.621Z,100310.00
2023-04-18T08:40:37.760Z,100309.00
2023-04-18T08:42:12.606Z,100305.00
2023-04-18T08:43:56.995Z,100305.00
2023-04-18T08:45:31.473Z,100319.00
2023-04-18T08:47:08.990Z,100309.00
2023-04-18T08:48:42.352Z,100309.00
2023-04-18T08:50:16.413Z,100313.00
2023-04-18T08:51:52.965Z,100317.00
2023-04-18T08:53:26.516Z,100313.00
2023-04-18T08:54:59.778Z,100311.00
2023-04-18T08:56:33.035Z,100317.00
2023-04-18T08:58:06.875Z,100316.00
2023-04-18T08:59:43.125Z,100301.00
2023-04-18T09:01:17.697Z,100317.00
2023-04-18T09:02:56.481Z,100316.00
2023-04-18T09:04:38.587Z,100320.00
2023-04-18T09:06:14.521Z,100319.00
2023-04-18T09:07:49.481Z,100323.00
2023-04-18T09:09:27.310Z,100319.00
2023-04-18T09:11:28.612Z,100323.00
2023-04-18T09:13:04.481Z,100319.00
2023-04-18T09:14:42.798Z,100322.00
2023-04-18T09:16:16.234Z,100316.00
2023-04-18T09:17:53.696Z,100314.00
2023-04-18T09:19:26.836Z,100320.00
2023-04-18T09:21:19.279Z,100313.00
2023-04-18T09:22:57.672Z,100316.00
2023-04-18T09:24:32.097Z,100317.00
2023-04-18T09:26:05.376Z,100316.00
2023-04-18T09:27:38.600Z,100314.00
2023-04-18T09:29:11.993Z,100309.00
2023-04-18T09:30:46.439Z,100310.00
2023-04-18T09:32:26.817Z,100312.00
2023-04-18T09:34:02.951Z,100314.00
2023-04-18T09:35:37.076Z,100317.00
2023-04-18T09:37:11.960Z,100312.00
2023-04-18T09:38:45.545Z,100310.00
2023-04-18T09:40:20.472Z,100309.00
2023-04-18T09:41:59.433Z,100305.00
2023-04-18T09:43:32.593Z,100311.00
2023-04-18T09:45:08.804Z,100312.00
2023-04-18T09:46:42.517Z,100304.00
2023-04-18T09:48:17.361Z,100303.00
2023-04-18T09:49:51.871Z,100304.00
2023-04-18T09:51:26.646Z,100307.00
2023-04-18T09:53:00.393Z,100309.00
2023-04-18T09:54:39.396Z,100301.00
2023-04-18T09:56:23.311Z,100309.00
2023-04-18T09:57:58.652Z,100303.00
2023-04-18T09:59:42.501Z,100297.00
2023-04-18T10:01:16.772Z,100305.00
2023-04-18T10:02:53.359Z,100295.00
2023-04-18T10:04:29.070Z,100303.00
2023-04-18T10:06:04.489Z,100306.00
2023-04-18T10:07:38.495Z,100302.00
2023-04-18T10:09:11.937Z,100305.00
2023-04-18T10:10:45.244Z,100300.00
2023-04-18T10:12:19.283Z,100296.00
2023-04-18T10:13:57.908Z,100302.00
2023-04-18T10:15:32.718Z,100300.00
2023-04-18T10:17:06.506Z,100299.00
2023-04-18T10:18:39.836Z,100288.00
2023-04-18T10:20:21.044Z,100292.00
2023-04-18T10:21:57.977Z,100295.00
2023-04-18T10:23:41.482Z,100298.00
2023-04-18T10:25:14.926Z,100288.00
2023-04-18T10:26:50.106Z,100299.00
2023-04-18T10:28:24.421Z,100293.00
2023-04-18T10:29:57.495Z,100293.00
2023-04-18T10:31:30.834Z,100298.00
2023-04-18T10:33:30.935Z,100290.00
2023-04-18T10:35:07.508Z,100304.00
2023-04-18T10:37:07.983Z,100287.00
2023-04-18T10:38:47.562Z,100283.00
2023-04-18T10:40:34.343Z,100288.00
2023-04-18T10:42:07.588Z,100286.00
2023-04-18T10:44:19.134Z,100288.00
2023-04-18T10:46:27.820Z,100284.00
2023-04-18T10:48:29.337Z,100289.00
2023-04-18T10:50:06.333Z,100298.00
2023-04-18T10:51:39.979Z,100289.00
2023-04-18T10:53:14.465Z,100272.00
2023-04-18T10:54:54.302Z,100269.00
2023-04-18T10:56:28.992Z,100280.00
2023-04-18T10:58:02.724Z,100282.00
2023-04-18T10:59:40.836Z,100273.00
2023-04-18T11:01:16.739Z,100280.00
2023-04-18T11:02:53.696Z,100267.00
2023-04-18T11:04:27.342Z,100280.00
2023-04-18T11:06:03.949Z,100276.00
2023-04-18T11:07:40.792Z,100271.00
2023-04-18T11:09:15.770Z,100270.00
2023-04-18T11:10:59.030Z,100272.00
2023-04-18T11:12:35.810Z,100267.00
2023-04-18T11:14:09.713Z,100269.00
2023-04-18T11:15:42.832Z,100264.00
2023-04-18T11:17:20.481Z,100258.00
2023-04-18T11:18:54.064Z,100264.00
2023-04-18T11:20:29.093Z,100260.00
2023-04-18T11:22:02.405Z,100257.00
2023-04-18T11:23:35.619Z,100267.00
2023-04-18T11:25:11.190Z,100261.00
2023-04-18T11:26:45.725Z,100268.00
2023-04-18T11:28:22.214Z,100270.00
2023-04-18T11:29:55.923Z,100260.00
2023-04-18T11:31:29.141Z,100260.00
2023-04-18T11:33:08.138Z,100259.00
2023-04-18T11:34:41.512Z,100260.00
2023-04-18T11:36:14.688Z,100264.00
2023-04-18T11:37:49.908Z,100256.00
2023-04-18T11:39:23.859Z,100261.00
2023-04-18T11:40:58.344Z,100260.00
2023-04-18T11:42:34.532Z,100256.00
2023-04-18T11:44:08.027Z,100260.00
2023-04-18T11:45:53.606Z,100260.00
2023-04-18T11:47:29.684Z,100264.00
2023-04-18T11:49:03.320Z,100262.00
2023-04-18T11:50:38.332Z,100257.00
2023-04-18T11:52:13.570Z,100262.00
2023-04-18T11:53:46.703Z,100268.00
2023-04-18T11:55:22.049Z,100265.00
2023-04-18T11:56:56.572Z,100268.00
2023-04-18T11:58:33.698Z,100274.00
2023-04-18T12:00:09.437Z,100257.00
2023-04-18T12:01:42.772Z,100252.00
2023-04-18T12:03:18.902Z,100247.00
2023-04-18T12:04:54.156Z,100251.00
2023-04-18T12:06:29.458Z,100254.00
2023-04-18T12:08:11.226Z,100262.00
2023-04-18T12:09:44.300Z,100265.00
2023-04-18T12:11:21.545Z,100259.00
2023-04-18T12:12:58.512Z,100260.00
2023-04-18T12:14:31.813Z,100255.00
2023-04-18T12:16:05.260Z,100256.00
2023-04-18T12:17:39.250Z,100253.00
2023-04-18T12:19:13.868Z,100254.00
2023-04-18T12:20:50.171Z,100241.00
2023-04-18T12:22:43.999Z,100257.00
2023-04-18T12:24:18.160Z,100256.00
2023-04-18T12:26:00.928Z,100252.00
2023-04-18T12:27:49.481Z,100256.00
2023-04-18T12:29:24.160Z,100254.00
2023-04-18T12:30:57.573Z,100251.00
2023-04-18T12:32:29.901Z,100258.00
2023-04-18T12:34:03.289Z,100252.00
2023-04-18T12:35:36.818Z,100260.00
2023-04-18T12:37:09.933Z,100240.00
2023-04-18T12:38:43.127Z,100251.00
2023-04-18T12:40:18.877Z,100241.00
2023-04-18T12:41:51.998Z,100248.00
2023-04-18T12:43:25.549Z,100250.00
2023-04-18T12:45:03.240Z,100246.00
2023-04-18T12:46:36.553Z,100255.00
2023-04-18T12:48:10.013Z,100252.00
2023-04-18T12:49:43.141Z,100258.00
2023-04-18T12:51:16.228Z,100243.00
2023-04-18T12:52:50.559Z,100242.00
2023-04-18T12:54:25.568Z,100244.00
2023-04-18T12:55:58.669Z,100251.00
2023-04-18T12:57:32.545Z,100264.00
2023-04-18T12:59:05.673Z,100247.00
2023-04-18T13:00:40.675Z,100250.00
2023-04-18T13:02:13.879Z,100257.00
2023-04-18T13:03:56.532Z,100255.00
2023-04-18T13:05:37.441Z,100254.00
2023-04-18T13:07:10.922Z,100248.00
2023-04-18T13:08:44.497Z,100247.00
2023-04-18T13:10:20.232Z,100251.00
2023-04-18T13:11:53.492Z,100248.00
2023-04-18T13:13:27.471Z,100258.00
2023-04-18T13:15:00.577Z,100256.00
2023-04-18T13:16:35.138Z,100261.00
2023-04-18T13:18:08.781Z,100258.00
2023-04-18T13:19:41.992Z,100264.00
2023-04-18T13:21:15.296Z,100256.00
2023-04-18T13:22:48.433Z,100253.00
2023-04-18T13:24:21.500Z,100255.00
2023-04-18T13:25:54.702Z,100258.00
2023-04-18T13:27:28.171Z,100251.00
2023-04-18T13:29:01.473Z,100247.00
2023-04-18T13:30:35.642Z,100250.00
2023-04-18T13:32:11.064Z,100247.00
2023-04-18T13:33:44.401Z,100252.00
2023-04-18T13:35:17.762Z,100245.00
2023-04-18T13:36:50.836Z,100248.00
2023-04-18T13:38:25.457Z,100258.00
2023-04-18T13:39:58.648Z,100261.00
2023-04-18T13:41:31.233Z,100262.00
2023-04-18T13:43:04.491Z,100252.00
2023-04-18T13:44:39.493Z,100244.00
2023-04-18T13:46:13.494Z,100252.00
2023-04-18T13:47:48.075Z,100257.00
2023-04-18T13:49:21.267Z,100258.00
2023-04-18T13:50:55.224Z,100254.00
2023-04-18T13:52:28.377Z,100251.00
2023-04-18T13:54:01.644Z,100241.00
2023-04-18T13:55:35.835Z,100249.00
2023-04-18T13:57:11.526Z,100253.00
2023-04-18T13:58:44.634Z,100254.00
2023-04-18T14:00:19.269Z,100254.00
2023-04-18T14:01:54.298Z,100242.00
2023-04-18T14:03:29.654Z,100244.00
2023-04-18T14:05:02.954Z,100246.00
2023-04-18T14:06:36.309Z,100258.00
2023-04-18T14:08:09.688Z,100244.00
2023-04-18T14:09:42.850Z,100253.00
2023-04-18T14:11:16.249Z,100256.00
2023-04-18T14:12:49.354Z,100251.00
2023-04-18T14:14:23.856Z,100254.00
2023-04-18T14:15:57.156Z,100246.00
2023-04-18T14:17:30.959Z,100246.00
2023-04-18T14:19:05.656Z,100241.00
2023-04-18T14:20:38.732Z,100240.00
2023-04-18T14:22:11.987Z,100237.00
2023-04-18T14:23:45.339Z,100238.00
2023-04-18T14:25:18.822Z,100236.00
2023-04-18T14:26:51.905Z,100231.00
2023-04-18T14:28:25.350Z,100234.00
2023-04-18T14:29:58.453Z,100236.00
2023-04-18T14:31:31.586Z,100226.00
2023-04-18T14:33:05.234Z,100234.00
2023-04-18T14:34:39.788Z,100234.00
2023-04-18T14:36:15.316Z,100227.00
2023-04-18T14:37:48.556Z,100228.00
2023-04-18T14:39:21.781Z,100230.00
2023-04-18T14:40:55.758Z,100238.00
2023-04-18T14:42:28.887Z,100232.00
2023-04-18T14:44:02.237Z,100233.00
2023-04-18T14:45:34.754Z,100246.00
2023-04-18T14:47:08.070Z,100228.00
2023-04-18T14:48:41.463Z,100228.00
2023-04-18T14:50:16.216Z,100225.00
2023-04-18T14:51:49.335Z,100228.00
2023-04-18T14:53:22.492Z,100223.00
2023-04-18T14:54:55.622Z,100225.00
2023-04-18T14:56:47.691Z,100216.00
2023-04-18T14:58:36.130Z,100226.00
2023-04-18T15:00:16.669Z,100223.00
2023-04-18T15:01:49.868Z,100222.00
2023-04-18T15:03:23.224Z,100222.00
2023-04-18T15:04:56.693Z,100226.00
2023-04-18T15:06:32.776Z,100214.00
2023-04-18T15:08:06.905Z,100212.00
2023-04-18T15:09:40.651Z,100213.00
2023-04-18T15:11:13.945Z,100211.00
2023-04-18T15:12:47.658Z,100214.00
2023-04-18T15:14:21.185Z,100216.00
2023-04-18T15:15:56.115Z,100226.00
2023-04-18T15:17:29.486Z,100213.00
2023-04-18T15:19:02.915Z,100220.00
2023-04-18T15:20:37.184Z,100214.00
2023-04-18T15:22:11.836Z,100223.00
2023-04-18T15:23:45.020Z,100212.00
2023-04-18T15:25:18.329Z,100217.00
2023-04-18T15:26:51.663Z,100219.00
2023-04-18T15:28:24.801Z,100217.00
2023-04-18T15:29:57.986Z,100219.00
2023-04-18T15:31:31.755Z,100223.00
2023-04-18T15:33:05.183Z,100227.00
2023-04-18T15:34:38.453Z,100219.00
2023-04-18T15:36:11.684Z,100219.00
2023-04-18T15:37:46.312Z,100219.00
2023-04-18T15:39:23.238Z,100222.00
2023-04-18T15:40:56.926Z,100218.00
2023-04-18T15:42:31.344Z,100228.00
2023-04-18T15:44:07.726Z,100221.00
2023-04-18T15:45:41.583Z,100217.00
2023-04-18T15:47:15.129Z,100223.00
2023-04-18T15:48:48.534Z,100225.00
2023-04-18T15:50:22.388Z,100218.00
2023-04-18T15:51:56.722Z,100220.00
2023-04-18T15:53:31.460Z,100210.00
2023-04-18T15:55:05.289Z,100217.00
2023-04-18T15:56:38.367Z,100220.00
2023-04-18T15:58:11.433Z,100212.00
2023-04-18T15:59:44.554Z,100205.00
2023-04-18T16:01:18.752Z,100206.00
2023-04-18T16:02:52.401Z,100213.00
2023-04-18T16:04:25.956Z,100209.00
2023-04-18T16:05:59.083Z,100210.00
2023-04-18T16:07:32.146Z,100213.00
2023-04-18T16:09:06.836Z,100217.00
2023-04-18T16:10:40.157Z,100220.00
2023-04-18T16:12:13.230Z,100220.00
2023-04-18T16:13:46.347Z,100216.00
2023-04-18T16:15:19.438Z,100216.00
2023-04-18T16:16:53.624Z,100211.00
2023-04-18T16:18:27.016Z,100207.00
2023-04-18T16:20:00.203Z,100211.00
2023-04-18T16:21:33.727Z,100207.00
2023-04-18T16:23:06.836Z,100213.00
2023-04-18T16:24:42.217Z,100213.00
2023-04-18T16:26:15.436Z,100205.00
2023-04-18T16:27:48.555Z,100223.00
2023-04-18T16:29:21.619Z,100211.00
2023-04-18T16:30:55.696Z,100217.00
2023-04-18T16:32:29.106Z,100210.00
2023-04-18T16:34:05.284Z,100215.00
2023-04-18T16:35:38.880Z,100218.00
2023-04-18T16:37:12.169Z,100220.00
2023-04-18T16:38:45.490Z,100214.00
2023-04-18T16:40:19.920Z,100216.00
2023-04-18T16:41:52.018Z,100221.00
2023-04-18T16:43:26.805Z,100222.00
2023-04-18T16:44:59.972Z,100218.00
2023-04-18T16:46:33.150Z,100226.00
2023-04-18T16:48:06.922Z,100227.00
2023-04-18T16:49:41.076Z,100229.00
2023-04-18T16:51:14.220Z,100222.00
2023-04-18T16:52:47.455Z,100220.00
2023-04-18T16:54:20.796Z,100221.00
2023-04-18T16:55:55.426Z,100228.00
2023-04-18T16:57:28.517Z,100222.00
2023-04-18T16:59:01.922Z,100232.00
2023-04-18T17:00:37.733Z,100228.00
2023-04-18T17:02:11.804Z,100234.00
2023-04-18T17:03:45.141Z,100226.00
2023-04-18T17:05:18.685Z,100230.00
2023-04-18T17:06:52.287Z,100232.00
2023-04-18T17:08:25.795Z,100229.00
2023-04-18T17:09:58.950Z,100230.00
2023-04-18T17:11:38.199Z,100232.00
2023-04-18T17:13:12.665Z,100232.00
2023-04-18T17:14:45.890Z,100231.00
2023-04-18T17:16:19.076Z,100229.00
2023-04-18T17:17:52.276Z,100230.00
2023-04-18T17:19:26.196Z,100229.00
2023-04-18T17:20:59.747Z,100232.00
2023-04-18T17:22:33.344Z,100239.00
2023-04-18T17:24:07.293Z,100236.00
2023-04-18T17:25:40.493Z,100237.00
2023-04-18T17:27:15.055Z,100243.00
2023-04-18T17:28:48.378Z,100232.00
2023-04-18T17:30:21.857Z,100234.00
2023-04-18T17:31:55.037Z,100233.00
2023-04-18T17:33:28.407Z,100230.00
2023-04-18T17:35:06.287Z,100226.00
2023-04-18T17:36:40.153Z,100234.00
2023-04-18T17:38:13.334Z,100236.00
2023-04-18T17:39:46.877Z,100236.00
2023-04-18T17:41:22.099Z,100243.00
2023-04-18T17:42:56.750Z,100239.00
2023-04-18T17:44:30.391Z,100231.00
2023-04-18T17:46:03.944Z,100240.00
2023-04-18T17:47:38.121Z,100239.00
2023-04-18T17:49:11.659Z,100249.00
2023-04-18T17:50:44.964Z,100251.00
2023-04-18T17:52:18.212Z,100256.00
2023-04-18T17:53:51.390Z,100254.00
2023-04-18T17:55:26.058Z,100262.00
2023-04-18T17:56:59.388Z,100258.00
2023-04-18T17:58:34.015Z,100254.00
2023-04-18T18:00:11.857Z,100257.00
2023-04-18T18:01:48.401Z,100263.00
2023-04-18T18:03:21.855Z,100262.00
2023-04-18T18:04:56.272Z,100262.00