createdAt,value
2018-12-10T00:01:01.961Z,101288.60
2018-12-10T00:03:35.296Z,101283.25
2018-12-10T00:06:03.205Z,101293.88
2018-12-10T00:08:31.012Z,101279.87
2018-12-10T00:10:58.784Z,101301.34
2018-12-10T00:13:26.597Z,101298.05
2018-12-10T00:15:54.383Z,101282.25
2018-12-10T00:18:22.144Z,101296.09
2018-12-10T00:20:49.893Z,101297.16
2018-12-10T00:23:17.767Z,101288.44
2018-12-10T00:25:45.533Z,101292.35
2018-12-10T00:28:13.288Z,101298.50
2018-12-10T00:30:41.038Z,101303.45
2018-12-10T00:33:08.850Z,101309.50
2018-12-10T00:35:36.626Z,101311.16
2018-12-10T00:38:04.409Z,101318.78
2018-12-10T00:40:32.154Z,101317.92
2018-12-10T00:42:59.925Z,101322.69
2018-12-10T00:45:27.712Z,101308.59
2018-12-10T00:47:55.473Z,101314.33
2018-12-10T00:50:23.258Z,101317.62
2018-12-10T00:52:50.980Z,101328.58
2018-12-10T00:55:18.761Z,101326.39
2018-12-10T00:57:46.505Z,101334.58
2018-12-10T01:00:14.266Z,101363.81
2018-12-10T01:02:42.082Z,101398.18
2018-12-10T01:05:09.847Z,101355.02
2018-12-10T01:07:38.592Z,101347.31
2018-12-10T01:10:06.575Z,101349.52
2018-12-10T01:12:35.348Z,101357.22
2018-12-10T01:15:03.257Z,101367.67
2018-12-10T01:17:31.009Z,101358.53
2018-12-10T01:19:58.790Z,101368.87
2018-12-10T01:22:26.501Z,101372.48
2018-12-10T01:24:54.237Z,101371.59
2018-12-10T01:27:22.056Z,101367.84
2018-12-10T01:29:49.806Z,101375.66
2018-12-10T01:32:17.630Z,101381.29
2018-12-10T01:34:46.163Z,101372.37
2018-12-10T01:37:13.939Z,101375.80
2018-12-10T01:39:41.739Z,101382.61
2018-12-10T01:42:09.528Z,101393.13
2018-12-10T01:44:37.334Z,101392.21
2018-12-10T01:47:05.180Z,101398.61
2018-12-10T01:49:32.954Z,101405.73
2018-12-10T01:52:00.680Z,101409.72
2018-12-10T01:54:28.464Z,101407.83
2018-12-10T01:56:56.261Z,101425.57
2018-12-10T01:59:23.971Z,101426.42
2018-12-10T02:01:51.738Z,101430.58
2018-12-10T02:04:19.521Z,101421.44
2018-12-10T02:06:47.270Z,101421.56
2018-12-10T02:09:15.008Z,101419.54
2018-12-10T02:11:42.741Z,101414.21
2018-12-10T02:14:10.470Z,101422.26
2018-12-10T02:16:38.222Z,101419.23
2018-12-10T02:19:06.056Z,101414.80
2018-12-10T02:21:33.808Z,101424.28
2018-12-10T02:24:01.593Z,101428.25
2018-12-10T02:26:29.311Z,101446.89
2018-12-10T02:29:02.765Z,101442.11
2018-12-10T02:31:30.593Z,101441.19
2018-12-10T02:33:58.325Z,101436.52
2018-12-10T02:36:26.098Z,101456.31
2018-12-10T02:38:53.802Z,101459.66
2018-12-10T02:41:21.540Z,101458.70
2018-12-10T02:43:49.258Z,101464.09
2018-12-10T02:46:17.187Z,101464.81
2018-12-10T02:48:45.137Z,101466.82
2018-12-10T02:51:13.165Z,101464.63
2018-12-10T02:53:40.930Z,101451.11
2018-12-10T02:56:08.698Z,101457.19
2018-12-10T02:58:36.449Z,101448.66
2018-12-10T03:01:04.289Z,101447.35
2018-12-10T03:03:32.089Z,101459.93
2018-12-10T03:05:59.842Z,101453.94
2018-12-10T03:08:27.654Z,101453.76
2018-12-10T03:10:55.395Z,101470.73
2018-12-10T03:13:23.206Z,101453.04
2018-12-10T03:15:50.933Z,101467.59
2018-12-10T03:18:18.701Z,101469.48
2018-12-10T03:20:46.472Z,101471.77
2018-12-10T03:23:14.251Z,101479.04
2018-12-10T03:25:42.010Z,101461.47
2018-12-10T03:28:09.755Z,101470.38
2018-12-10T03:30:37.577Z,101476.42
2018-12-10T03:33:05.347Z,101477.13
2018-12-10T03:35:33.089Z,101481.94
2018-12-10T03:38:00.868Z,101480.40
2018-12-10T03:40:29.885Z,101476.89
2018-12-10T03:42:57.665Z,101474.63
2018-12-10T03:45:25.528Z,101489.65
2018-12-10T03:47:53.268Z,101492.28
2018-12-10T03:50:21.027Z,101490.83
2018-12-10T03:52:48.774Z,101492.62
2018-12-10T03:55:16.541Z,101498.95
2018-12-10T03:57:44.329Z,101507.41
2018-12-10T04:00:12.230Z,101511.27
2018-12-10T04:02:40.058Z,101511.45
2018-12-10T04:05:07.871Z,101514.01
2018-12-10T04:07:35.641Z,101515.19
2018-12-10T04:10:03.756Z,101521.13
2018-12-10T04:12:31.491Z,101525.13
2018-12-10T04:14:59.276Z,101535.39
2018-12-10T04:17:27.205Z,101528.78
2018-12-10T04:19:54.964Z,101530.29
2018-12-10T04:22:22.735Z,101550.58
2018-12-10T04:24:50.510Z,101544.05
2018-12-10T04:27:18.341Z,101541.44
2018-12-10T04:29:46.125Z,101542.70
2018-12-10T04:32:13.900Z,101548.98
2018-12-10T04:34:41.677Z,101549.47
2018-12-10T04:37:10.169Z,101559.63
2018-12-10T04:39:37.948Z,101547.45
2018-12-10T04:42:05.730Z,101550.06
2018-12-10T04:44:33.483Z,101554.21
2018-12-10T04:47:01.236Z,101557.95
2018-12-10T04:49:28.995Z,101557.60
2018-12-10T04:51:56.778Z,101570.38
2018-12-10T04:54:24.666Z,101572.61
2018-12-10T04:56:52.496Z,101568.05
2018-12-10T04:59:20.563Z,101571.56
2018-12-10T05:01:48.468Z,101568.69
2018-12-10T05:04:16.240Z,101566.08
2018-12-10T05:06:44.045Z,101580.41
2018-12-10T05:09:12.442Z,101573.98
2018-12-10T05:11:40.245Z,101572.45
2018-12-10T05:14:08.047Z,101577.25
2018-12-10T05:16:35.797Z,101572.20
2018-12-10T05:22:49.715Z,101606.88
2018-12-10T05:25:18.501Z,101610.81
2018-12-10T05:27:46.246Z,101608.95
2018-12-10T05:30:14.002Z,101618.93
2018-12-10T05:32:41.823Z,101604.56
2018-12-10T05:35:09.608Z,101617.02
2018-12-10T05:37:37.353Z,101619.94
2018-12-10T05:40:05.444Z,101616.62
2018-12-10T05:42:33.234Z,101607.10
2018-12-10T05:45:01.192Z,101615.72
2018-12-10T05:47:28.904Z,101614.64
2018-12-10T05:49:57.268Z,101615.53
2018-12-10T05:52:25.011Z,101630.39
2018-12-10T05:54:52.754Z,101632.41
2018-12-10T05:57:20.561Z,101633.70
2018-12-10T05:59:48.353Z,101627.89
2018-12-10T06:02:16.082Z,101622.44
2018-12-10T06:04:43.958Z,101639.91
2018-12-10T06:07:11.706Z,101665.36
2018-12-10T06:09:39.466Z,101659.53
2018-12-10T06:12:07.389Z,101641.05
2018-12-10T06:14:35.197Z,101642.90
2018-12-10T06:17:03.091Z,101638.13
2018-12-10T06:19:30.853Z,101627.08
2018-12-10T06:21:58.616Z,101637.22
2018-12-10T06:24:26.419Z,101637.75
2018-12-10T06:26:54.135Z,101633.89
2018-12-10T06:29:21.893Z,101639.12
2018-12-10T06:31:49.626Z,101644.27
2018-12-10T06:34:17.367Z,101653.00
2018-12-10T06:36:45.087Z,101644.50
2018-12-10T06:39:12.844Z,101649.98
2018-12-10T06:41:40.681Z,101652.02
2018-12-10T06:44:08.425Z,101660.97
2018-12-10T06:46:36.198Z,101651.83
2018-12-10T06:49:03.954Z,101656.94
2018-12-10T06:51:31.712Z,101654.94
2018-12-10T06:53:59.502Z,101657.92
2018-12-10T06:56:27.248Z,101679.94
2018-12-10T06:58:55.088Z,101701.02
2018-12-10T07:01:22.867Z,101694.42
2018-12-10T07:03:53.966Z,101703.17
2018-12-10T07:06:21.710Z,101705.38
2018-12-10T07:08:50.751Z,101697.17
2018-12-10T07:11:18.474Z,101696.98
2018-12-10T07:13:46.263Z,101699.78
2018-12-10T07:16:14.042Z,101703.50
2018-12-10T07:18:42.484Z,101710.01
2018-12-10T07:21:10.373Z,101712.92
2018-12-10T07:23:38.230Z,101719.05
2018-12-10T07:26:06.041Z,101721.05
2018-12-10T07:28:33.780Z,101731.70
2018-12-10T07:31:01.548Z,101763.74
2018-12-10T07:33:29.317Z,101765.59
2018-12-10T07:35:57.099Z,101758.33
2018-12-10T07:38:24.893Z,101759.37
2018-12-10T07:40:52.657Z,101768.23
2018-12-10T07:43:20.419Z,101746.41
2018-12-10T07:45:48.220Z,101741.12
2018-12-10T07:48:15.997Z,101729.38
2018-12-10T07:50:43.807Z,101732.81
2018-12-10T07:53:11.597Z,101739.82
2018-12-10T07:55:39.332Z,101739.53
2018-12-10T07:58:07.228Z,101742.88
2018-12-10T08:00:35.050Z,101742.76
2018-12-10T08:03:02.836Z,101749.76
2018-12-10T08:05:30.597Z,101758.60
2018-12-10T08:07:58.365Z,101759.50
2018-12-10T08:10:26.098Z,101750.22
2018-12-10T08:12:53.846Z,101750.62
2018-12-10T08:15:21.633Z,101758.49
2018-12-10T08:17:49.446Z,101751.19
2018-12-10T08:20:17.240Z,101759.95
2018-12-10T08:22:45.161Z,101756.13
2018-12-10T08:25:13.029Z,101751.34
2018-12-10T08:27:40.808Z,101759.81
2018-12-10T08:30:08.872Z,101772.88
2018-12-10T08:32:36.686Z,101775.31
2018-12-10T08:35:04.673Z,101767.22
2018-12-10T08:37:32.460Z,101785.41
2018-12-10T08:40:00.225Z,101782.67
2018-12-10T08:42:28.042Z,101780.19
2018-12-10T08:44:55.845Z,101786.80
2018-12-10T08:47:23.644Z,101781.78
2018-12-10T08:49:51.447Z,101793.55
2018-12-10T08:52:19.233Z,101797.58
2018-12-10T08:54:47.096Z,101797.17
2018-12-10T08:57:14.941Z,101793.07
2018-12-10T08:59:42.917Z,101786.14
2018-12-10T09:02:10.669Z,101785.61
2018-12-10T09:04:38.589Z,101779.20
2018-12-10T09:07:06.412Z,101778.91
2018-12-10T09:09:34.190Z,101785.70
2018-12-10T09:12:02.107Z,101785.21
2018-12-10T09:14:29.929Z,101785.33
2018-12-10T09:16:57.738Z,101784.91
2018-12-10T09:19:25.587Z,101776.69
2018-12-10T09:21:54.067Z,101772.27
2018-12-10T09:24:21.865Z,101775.38
2018-12-10T09:26:49.826Z,101787.63
2018-12-10T09:29:17.637Z,101796.27
2018-12-10T09:31:45.438Z,101835.27
2018-12-10T09:34:13.232Z,101829.65
2018-12-10T09:36:40.984Z,101808.81
2018-12-10T09:39:08.841Z,101808.38
2018-12-10T09:41:36.579Z,101808.12
2018-12-10T09:44:04.401Z,101805.22
2018-12-10T09:46:32.127Z,101812.02
2018-12-10T09:48:59.973Z,101812.67
2018-12-10T09:51:27.741Z,101808.47
2018-12-10T09:53:55.485Z,101817.52
2018-12-10T09:56:23.348Z,101823.76
2018-12-10T09:58:51.108Z,101815.42
2018-12-10T10:01:18.891Z,101817.95
2018-12-10T10:03:46.646Z,101818.16
2018-12-10T10:06:14.473Z,101809.12
2018-12-10T10:08:42.393Z,101813.47
2018-12-10T10:11:10.178Z,101812.55
2018-12-10T10:13:37.933Z,101821.31
2018-12-10T10:16:05.850Z,101827.13
2018-12-10T10:18:33.673Z,101840.89
2018-12-10T10:21:01.441Z,101820.66
2018-12-10T10:23:29.174Z,101827.09
2018-12-10T10:25:56.951Z,101821.87
2018-12-10T10:28:24.769Z,101820.48
2018-12-10T10:30:52.640Z,101820.69
2018-12-10T10:33:20.438Z,101825.70
2018-12-10T10:35:48.238Z,101820.80
2018-12-10T10:38:16.026Z,101820.13
2018-12-10T10:40:44.756Z,101814.23
2018-12-10T10:43:12.606Z,101810.72
2018-12-10T10:45:40.526Z,101817.09
2018-12-10T10:48:08.334Z,101826.74
2018-12-10T10:50:36.072Z,101827.13
2018-12-10T10:53:03.929Z,101828.67
2018-12-10T10:55:34.513Z,101833.57
2018-12-10T10:58:02.420Z,101839.70
2018-12-10T11:00:35.892Z,101833.59
2018-12-10T11:03:07.547Z,101823.03
2018-12-10T11:05:35.289Z,101819.50
2018-12-10T11:08:03.166Z,101806.34
2018-12-10T11:10:30.920Z,101805.81
2018-12-10T11:12:58.663Z,101809.13
2018-12-10T11:15:26.375Z,101813.88
2018-12-10T11:17:54.266Z,101811.27
2018-12-10T11:20:22.212Z,101807.22
2018-12-10T11:22:52.053Z,101798.97
2018-12-10T11:25:19.794Z,101810.12
2018-12-10T11:27:47.673Z,101811.69
2018-12-10T11:30:15.531Z,101817.52
2018-12-10T11:32:45.492Z,101832.49
2018-12-10T11:35:13.332Z,101819.48
2018-12-10T11:37:41.135Z,101820.83
2018-12-10T11:40:09.027Z,101817.92
2018-12-10T11:42:36.845Z,101819.23
2018-12-10T11:45:05.049Z,101816.92
2018-12-10T11:47:32.849Z,101830.41
2018-12-10T11:50:00.630Z,101832.31
2018-12-10T11:52:28.418Z,101834.85
2018-12-10T11:54:56.152Z,101841.58
2018-12-10T11:57:23.976Z,101839.63
2018-12-10T11:59:51.701Z,101829.72
2018-12-10T12:02:19.548Z,101834.52
2018-12-10T12:04:47.345Z,101864.09
2018-12-10T12:07:15.049Z,101851.47
2018-12-10T12:09:42.864Z,101843.44
2018-12-10T12:12:10.645Z,101849.20
2018-12-10T12:14:38.406Z,101842.73
2018-12-10T12:17:06.161Z,101827.86
2018-12-10T12:19:34.071Z,101826.96
2018-12-10T12:22:05.198Z,101813.17
2018-12-10T12:24:34.605Z,101815.08
2018-12-10T12:27:02.366Z,101811.62
2018-12-10T12:29:30.133Z,101815.08
2018-12-10T12:31:57.932Z,101824.45
2018-12-10T12:34:26.229Z,101824.17
2018-12-10T12:36:54.054Z,101824.41
2018-12-10T12:39:22.020Z,101831.26
2018-12-10T12:41:49.793Z,101829.64
2018-12-10T12:44:17.580Z,101834.05
2018-12-10T12:46:45.358Z,101830.13
2018-12-10T12:49:13.061Z,101835.05
2018-12-10T12:51:41.173Z,101831.84
2018-12-10T12:54:08.988Z,101834.16
2018-12-10T12:56:36.857Z,101837.25
2018-12-10T12:59:04.672Z,101829.99
2018-12-10T13:01:32.465Z,101822.21
2018-12-10T13:04:00.274Z,101825.35
2018-12-10T13:06:28.101Z,101831.19
2018-12-10T13:08:55.882Z,101821.31
2018-12-10T13:11:23.651Z,101824.11
2018-12-10T13:13:51.395Z,101815.88
2018-12-10T13:16:19.149Z,101812.05
2018-12-10T13:18:47.298Z,101827.97
2018-12-10T13:21:15.040Z,101808.81
2018-12-10T13:23:43.029Z,101835.59
2018-12-10T13:26:10.850Z,101828.63
2018-12-10T13:28:38.649Z,101847.66
2018-12-10T13:31:06.455Z,101846.35
2018-12-10T13:33:34.250Z,101852.17
2018-12-10T13:36:02.124Z,101871.57
2018-12-10T13:38:29.949Z,101861.46
2018-12-10T13:40:57.795Z,101864.00
2018-12-10T13:43:25.595Z,101872.04
2018-12-10T13:45:53.387Z,101873.77
2018-12-10T13:48:21.317Z,101872.53
2018-12-10T13:50:49.071Z,101884.11
2018-12-10T13:53:16.973Z,101879.06
2018-12-10T13:55:44.790Z,101887.33
2018-12-10T13:58:12.670Z,101906.13
2018-12-10T14:00:40.534Z,101908.78
2018-12-10T14:03:08.302Z,101936.45
2018-12-10T14:05:36.224Z,101942.89
2018-12-10T14:08:04.169Z,101944.42
2018-12-10T14:10:31.937Z,101927.61
2018-12-10T14:12:59.774Z,101905.00
2018-12-10T14:15:27.549Z,101912.63
2018-12-10T14:17:55.281Z,101888.97
2018-12-10T14:20:23.471Z,101889.58
2018-12-10T14:22:51.989Z,101884.53
2018-12-10T14:25:23.308Z,101887.14
2018-12-10T14:27:51.323Z,101886.44
2018-12-10T14:30:19.303Z,101893.83
2018-12-10T14:32:47.144Z,101904.06
2018-12-10T14:35:14.899Z,101913.28
2018-12-10T14:37:42.640Z,101910.02
2018-12-10T14:40:10.455Z,101913.64
2018-12-10T14:42:50.844Z,101901.16
2018-12-10T14:45:18.746Z,101914.27
2018-12-10T14:48:05.606Z,101908.30
2018-12-10T14:50:33.351Z,101907.03
2018-12-10T14:53:01.103Z,101903.06
2018-12-10T14:55:28.981Z,101917.95
2018-12-10T14:57:56.875Z,101909.74
2018-12-10T15:00:24.650Z,101915.69
2018-12-10T15:02:52.418Z,101904.76
2018-12-10T15:05:20.137Z,101917.33
2018-12-10T15:07:47.899Z,101914.61
2018-12-10T15:10:16.484Z,101897.82
2018-12-10T15:12:44.255Z,101909.68
2018-12-10T15:15:12.248Z,101923.88
2018-12-10T15:17:40.009Z,101917.84
2018-12-10T15:20:12.693Z,101919.56
2018-12-10T15:22:40.652Z,101911.31
2018-12-10T15:25:09.163Z,101921.37
2018-12-10T15:27:37.122Z,101917.16
2018-12-10T15:30:07.773Z,101917.84
2018-12-10T15:32:35.540Z,101915.44
2018-12-10T15:35:03.669Z,101918.35
2018-12-10T15:37:31.448Z,101922.78
2018-12-10T15:39:59.273Z,101918.86
2018-12-10T15:42:27.052Z,101926.70
2018-12-10T15:44:54.977Z,101920.85
2018-12-10T15:47:22.905Z,101914.63
2018-12-10T15:49:50.772Z,101917.94
2018-12-10T15:52:18.495Z,101914.93
2018-12-10T15:54:46.220Z,101915.64
2018-12-10T15:57:14.644Z,101921.66
2018-12-10T15:59:42.416Z,101920.36
2018-12-10T16:02:10.295Z,101924.47
2018-12-10T16:04:38.835Z,101930.02
2018-12-10T16:07:06.628Z,101933.23
2018-12-10T16:09:34.468Z,101925.67
2018-12-10T16:12:02.237Z,101927.58
2018-12-10T16:14:30.052Z,101926.27
2018-12-10T16:16:57.827Z,101929.30
2018-12-10T16:19:25.614Z,101932.90
2018-12-10T16:21:53.353Z,101936.75
2018-12-10T16:24:21.175Z,101945.91
2018-12-10T16:26:49.046Z,101946.50
2018-12-10T16:29:16.817Z,101944.48
2018-12-10T16:31:44.736Z,101941.57
2018-12-10T16:34:12.641Z,101945.02
2018-12-10T16:36:41.102Z,101943.47
2018-12-10T16:39:09.680Z,101942.98
2018-12-10T16:41:37.581Z,101944.30
2018-12-10T16:44:05.340Z,101944.90
2018-12-10T16:49:13.558Z,101958.47
2018-12-10T16:51:41.507Z,101954.95
2018-12-10T16:54:09.417Z,101960.30
2018-12-10T16:56:37.245Z,101961.01
2018-12-10T16:59:05.060Z,101964.52
2018-12-10T17:01:32.834Z,101965.04
2018-12-10T17:04:00.659Z,101973.08
2018-12-10T17:06:28.421Z,101961.61
2018-12-10T17:08:56.176Z,101972.26
2018-12-10T17:11:23.965Z,101973.80
2018-12-10T17:13:52.591Z,101965.83
2018-12-10T17:16:20.443Z,101973.20
2018-12-10T17:18:48.165Z,101975.18
2018-12-10T17:21:15.969Z,101987.48
2018-12-10T17:23:43.952Z,101991.29
2018-12-10T17:26:11.731Z,101998.03
2018-12-10T17:28:39.522Z,102004.39
2018-12-10T17:31:07.253Z,102002.17
2018-12-10T17:33:34.981Z,102002.06
2018-12-10T17:36:02.873Z,101998.92
2018-12-10T17:38:31.062Z,102006.48
2018-12-10T17:40:58.865Z,101995.13
2018-12-10T17:43:27.032Z,102007.91
2018-12-10T17:45:54.813Z,102005.36
2018-12-10T17:48:23.884Z,102004.57
2018-12-10T17:50:51.697Z,102014.74
2018-12-10T17:53:20.565Z,102016.87
2018-12-10T17:55:49.048Z,102017.67
2018-12-10T17:58:16.840Z,102028.44
2018-12-10T18:00:45.746Z,102032.24
2018-12-10T18:03:13.518Z,102026.21
2018-12-10T18:05:41.301Z,102038.40
2018-12-10T18:08:09.169Z,102029.43
2018-12-10T18:10:37.094Z,102019.98
2018-12-10T18:13:04.949Z,102023.70
2018-12-10T18:15:33.974Z,102034.06
2018-12-10T18:18:01.763Z,102036.97
2018-12-10T18:20:29.824Z,102038.52
2018-12-10T18:22:57.598Z,102034.06
2018-12-10T18:25:25.375Z,102039.92
2018-12-10T18:27:53.505Z,102049.56
2018-12-10T18:30:21.374Z,102036.97
2018-12-10T18:32:49.237Z,102039.58
2018-12-10T18:35:17.374Z,102035.55
2018-12-10T18:37:45.381Z,102043.95
2018-12-10T18:40:13.399Z,102039.05
2018-12-10T18:42:41.197Z,102049.23
2018-12-10T18:45:12.320Z,102051.94
2018-12-10T18:47:40.102Z,102057.86
2018-12-10T18:50:08.102Z,102048.30
2018-12-10T18:52:35.917Z,102047.20
2018-12-10T18:55:04.917Z,102057.23
2018-12-10T18:57:32.645Z,102063.27
2018-12-10T19:00:00.365Z,102051.89
2018-12-10T19:02:28.196Z,102045.78
2018-12-10T19:04:56.021Z,102041.75
2018-12-10T19:07:23.784Z,102052.70
2018-12-10T19:09:51.532Z,102048.86
2018-12-10T19:12:19.911Z,102043.64
2018-12-10T19:14:48.224Z,102051.69
2018-12-10T19:17:15.999Z,102056.94
2018-12-10T19:19:43.829Z,102051.80
2018-12-10T19:22:11.577Z,102060.19
2018-12-10T19:24:39.381Z,102065.72
2018-12-10T19:27:07.161Z,102072.25
2018-12-10T19:29:34.934Z,102104.63
2018-12-10T19:32:02.711Z,102072.89
2018-12-10T19:34:30.431Z,102070.16
2018-12-10T19:36:59.253Z,102078.28
2018-12-10T19:39:27.065Z,102080.89
2018-12-10T19:41:54.852Z,102072.73
2018-12-10T19:44:22.656Z,102081.50
2018-12-10T19:46:50.391Z,102078.20
2018-12-10T19:49:18.625Z,102084.53
2018-12-10T19:51:46.531Z,102091.72
2018-12-10T19:54:15.128Z,102086.78
2018-12-10T19:56:43.409Z,102077.83
2018-12-10T19:59:11.133Z,102074.20
2018-12-10T20:01:38.897Z,102079.17
2018-12-10T20:04:06.669Z,102071.13
2018-12-10T20:06:38.923Z,102079.89
2018-12-10T20:09:08.045Z,102078.20
2018-12-10T20:11:36.027Z,102076.81
2018-12-10T20:14:04.780Z,102098.93
2018-12-10T20:16:32.706Z,102129.55
2018-12-10T20:19:00.464Z,102104.81
2018-12-10T20:21:28.233Z,102097.21
2018-12-10T20:23:57.166Z,102102.09
2018-12-10T20:26:24.948Z,102095.48
2018-12-10T20:28:52.877Z,102100.23
2018-12-10T20:31:20.639Z,102097.83
2018-12-10T20:33:48.407Z,102100.83
2018-12-10T20:36:16.350Z,102101.03
2018-12-10T20:38:44.714Z,102096.97
2018-12-10T20:41:12.620Z,102089.88
2018-12-10T20:43:40.374Z,102088.94
2018-12-10T20:46:08.121Z,102082.45
2018-12-10T20:48:37.044Z,102087.87
2018-12-10T20:51:06.048Z,102094.63
2018-12-10T20:53:33.931Z,102099.69
2018-12-10T20:56:01.748Z,102096.70
2018-12-10T20:58:29.521Z,102100.09
2018-12-10T21:00:57.432Z,102115.74
2018-12-10T21:03:25.274Z,102126.00
2018-12-10T21:05:58.661Z,102123.79
2018-12-10T21:08:26.396Z,102116.19
2018-12-10T21:10:54.196Z,102112.23
2018-12-10T21:13:21.997Z,102110.22
2018-12-10T21:15:49.729Z,102113.20
2018-12-10T21:18:17.729Z,102105.28
2018-12-10T21:20:45.600Z,102110.02
2018-12-10T21:23:13.381Z,102110.80
2018-12-10T21:25:41.173Z,102108.02
2018-12-10T21:28:08.993Z,102093.89
2018-12-10T21:30:36.762Z,102102.26
2018-12-10T21:33:04.573Z,102099.77
2018-12-10T21:35:32.420Z,102113.08
2018-12-10T21:38:00.153Z,102135.84
2018-12-10T21:40:27.925Z,102126.72
2018-12-10T21:42:55.676Z,102118.67
2018-12-10T21:45:23.421Z,102117.86
2018-12-10T21:47:51.173Z,102111.33
2018-12-10T21:50:19.013Z,102103.39
2018-12-10T21:52:46.744Z,102101.11
2018-12-10T21:55:16.958Z,102103.03
2018-12-10T21:57:44.298Z,102103.03
2018-12-10T22:00:12.087Z,102104.05
2018-12-10T22:02:39.880Z,102095.89
2018-12-10T22:05:07.703Z,102102.47
2018-12-10T22:07:35.489Z,102105.08
2018-12-10T22:10:04.047Z,102104.79
2018-12-10T22:12:31.848Z,102108.71
2018-12-10T22:14:59.674Z,102116.93
2018-12-10T22:17:27.464Z,102115.98
2018-12-10T22:19:55.234Z,102108.27
2018-12-10T22:22:22.972Z,102103.32
2018-12-10T22:24:50.790Z,102101.32
2018-12-10T22:27:18.601Z,102104.02
2018-12-10T22:29:46.373Z,102114.02
2018-12-10T22:32:14.157Z,102119.01
2018-12-10T22:34:41.929Z,102119.55
2018-12-10T22:37:09.710Z,102118.15
2018-12-10T22:39:37.466Z,102108.39
2018-12-10T22:42:05.236Z,102132.25
2018-12-10T22:44:32.949Z,102131.96
2018-12-10T22:47:00.698Z,102143.23
2018-12-10T22:49:28.493Z,102135.27
2018-12-10T22:51:56.250Z,102135.48
2018-12-10T22:54:23.984Z,102130.61
2018-12-10T22:56:51.763Z,102129.92
2018-12-10T22:59:19.516Z,102136.50
2018-12-10T23:01:48.209Z,102137.11
2018-12-10T23:04:15.973Z,102144.95
2018-12-10T23:06:43.768Z,102142.22
2018-12-10T23:09:11.609Z,102136.38
2018-12-10T23:11:39.414Z,102145.94
2018-12-10T23:14:07.201Z,102146.27
2018-12-10T23:16:35.001Z,102150.80
2018-12-10T23:19:02.800Z,102149.90
2018-12-10T23:21:30.618Z,102145.48
2018-12-10T23:23:58.436Z,102139.52
2018-12-10T23:26:26.255Z,102151.78
2018-12-10T23:28:54.056Z,102148.76
2018-12-10T23:31:21.888Z,102153.50
2018-12-10T23:33:49.696Z,102152.11
2018-12-10T23:36:17.459Z,102145.36
2018-12-10T23:38:45.236Z,102151.78
2018-12-10T23:41:13.089Z,102151.38
2018-12-10T23:43:40.878Z,102159.17
2018-12-10T23:46:08.661Z,102156.44
2018-12-10T23:48:36.463Z,102148.02
2018-12-10T23:51:04.337Z,102155.25
2018-12-10T23:53:32.302Z,102153.98
2018-12-10T23:56:01.280Z,102163.09
2018-12-10T23:58:29.275Z,102161.79
