createdAt,value
2022-12-05T00:01:42.451Z,101248.06
2022-12-05T00:04:13.183Z,101227.75
2022-12-05T00:06:42.387Z,101232.16
2022-12-05T00:09:12.122Z,101227.84
2022-12-05T00:11:42.837Z,101233.03
2022-12-05T00:14:10.572Z,101234.38
2022-12-05T00:16:40.629Z,101222.91
2022-12-05T00:19:10.964Z,101240.19
2022-12-05T00:21:38.671Z,101230.31
2022-12-05T00:24:08.602Z,101232.75
2022-12-05T00:26:36.051Z,101234.22
2022-12-05T00:29:03.995Z,101237.38
2022-12-05T00:31:31.275Z,101251.44
2022-12-05T00:34:01.648Z,101244.41
2022-12-05T00:36:33.169Z,101250.38
2022-12-05T00:39:03.045Z,101237.09
2022-12-05T00:41:30.553Z,101246.34
2022-12-05T00:44:00.774Z,101249.44
2022-12-05T00:46:30.828Z,101245.38
2022-12-05T00:49:00.225Z,101236.09
2022-12-05T00:51:34.804Z,101242.06
2022-12-05T00:54:07.008Z,101243.06
2022-12-05T00:56:34.813Z,101248.66
2022-12-05T00:59:03.683Z,101251.81
2022-12-05T01:01:41.072Z,101243.72
2022-12-05T01:04:15.928Z,101246.31
2022-12-05T01:06:43.665Z,101236.72
2022-12-05T01:09:15.544Z,101231.50
2022-12-05T01:11:44.615Z,101235.16
2022-12-05T01:14:14.042Z,101238.03
2022-12-05T01:16:44.408Z,101223.97
2022-12-05T01:19:29.418Z,101234.28
2022-12-05T01:21:57.248Z,101234.66
2022-12-05T01:24:26.140Z,101230.44
2022-12-05T01:26:53.592Z,101219.94
2022-12-05T01:29:22.853Z,101216.56
2022-12-05T01:31:50.424Z,101217.06
2022-12-05T01:34:18.497Z,101217.09
2022-12-05T01:36:46.009Z,101215.91
2022-12-05T01:39:14.186Z,101212.78
2022-12-05T01:41:46.019Z,101216.59
2022-12-05T01:44:12.931Z,101214.63
2022-12-05T01:46:49.225Z,101211.22
2022-12-05T01:49:31.482Z,101207.97
2022-12-05T01:52:23.549Z,101204.31
2022-12-05T01:54:54.832Z,101210.44
2022-12-05T01:57:23.548Z,101197.50
2022-12-05T01:59:58.779Z,101202.19
2022-12-05T02:02:29.470Z,101200.41
2022-12-05T02:05:26.571Z,101199.78
2022-12-05T02:07:53.742Z,101215.13
2022-12-05T02:10:21.119Z,101202.63
2022-12-05T02:12:51.390Z,101187.72
2022-12-05T02:15:43.543Z,101199.28
2022-12-05T02:18:40.908Z,101182.78
2022-12-05T02:21:35.849Z,101183.66
2022-12-05T02:24:22.524Z,101184.72
2022-12-05T02:27:45.644Z,101182.22
2022-12-05T02:33:23.723Z,101178.84
2022-12-05T02:36:18.037Z,101168.94
2022-12-05T02:39:27.178Z,101166.22
2022-12-05T02:42:04.967Z,101177.66
2022-12-05T02:44:45.700Z,101176.06
2022-12-05T02:47:18.481Z,101167.75
2022-12-05T02:49:45.682Z,101173.47
2022-12-05T02:52:15.327Z,101166.44
2022-12-05T02:54:46.404Z,101165.13
2022-12-05T02:57:15.054Z,101149.22
2022-12-05T02:59:42.133Z,101142.38
2022-12-05T03:02:22.571Z,101143.28
2022-12-05T03:04:49.611Z,101144.81
2022-12-05T03:07:19.330Z,101118.00
2022-12-05T03:10:00.831Z,101135.00
2022-12-05T03:12:38.626Z,101135.16
2022-12-05T03:15:21.004Z,101130.63
2022-12-05T03:18:06.624Z,101130.19
2022-12-05T03:21:16.769Z,101127.47
2022-12-05T03:23:51.961Z,101135.00
2022-12-05T03:27:08.022Z,101133.34
2022-12-05T03:30:14.514Z,101138.00
2022-12-05T03:33:15.227Z,101150.88
2022-12-05T03:36:06.515Z,101145.03
2022-12-05T03:39:02.505Z,101166.72
2022-12-05T03:41:47.671Z,101146.75
2022-12-05T03:44:29.023Z,101165.06
2022-12-05T03:47:12.682Z,101168.81
2022-12-05T03:49:49.289Z,101164.00
2022-12-05T03:52:30.728Z,101166.34
2022-12-05T03:55:03.478Z,101167.66
2022-12-05T03:58:27.263Z,101170.38
2022-12-05T04:00:57.618Z,101169.31
2022-12-05T04:03:51.001Z,101167.88
2022-12-05T04:06:39.299Z,101164.38
2022-12-05T04:09:24.407Z,101164.00
2022-12-05T04:11:59.522Z,101156.41
2022-12-05T04:14:47.364Z,101150.03
2022-12-05T04:17:32.948Z,101134.34
2022-12-05T04:20:28.638Z,101140.38
2022-12-05T04:22:55.609Z,101132.69
2022-12-05T04:25:34.406Z,101144.38
2022-12-05T04:28:47.220Z,101141.91
2022-12-05T04:31:26.264Z,101145.16
2022-12-05T04:34:00.753Z,101126.38
2022-12-05T04:36:41.221Z,101132.25
2022-12-05T04:39:18.608Z,101142.91
2022-12-05T04:41:53.362Z,101128.22
2022-12-05T04:44:30.860Z,101129.41
2022-12-05T04:47:02.385Z,101139.03
2022-12-05T04:49:33.114Z,101128.78
2022-12-05T04:52:07.925Z,101131.13
2022-12-05T04:54:46.700Z,101134.25
2022-12-05T04:57:30.678Z,101138.66
2022-12-05T04:59:57.924Z,101120.50
2022-12-05T05:02:46.783Z,101157.66
2022-12-05T05:05:17.416Z,101120.06
2022-12-05T05:07:51.922Z,101133.44
2022-12-05T05:10:39.625Z,101140.47
2022-12-05T05:13:06.594Z,101140.59
2022-12-05T05:15:33.547Z,101148.50
2022-12-05T05:18:00.488Z,101142.66
2022-12-05T05:20:27.586Z,101162.28
2022-12-05T05:22:57.774Z,101152.25
2022-12-05T05:25:26.089Z,101140.69
2022-12-05T05:27:56.251Z,101151.50
2022-12-05T05:30:25.056Z,101138.19
2022-12-05T05:32:52.469Z,101141.59
2022-12-05T05:35:20.225Z,101158.94
2022-12-05T05:37:47.435Z,101146.44
2022-12-05T05:40:14.555Z,101145.03
2022-12-05T05:42:49.638Z,101156.56
2022-12-05T05:45:17.521Z,101151.78
2022-12-05T05:47:45.106Z,101149.94
2022-12-05T05:50:17.856Z,101157.16
2022-12-05T05:52:48.188Z,101155.03
2022-12-05T05:55:15.136Z,101150.75
2022-12-05T05:57:42.080Z,101168.56
2022-12-05T06:00:10.289Z,101146.97
2022-12-05T06:02:37.765Z,101152.03
2022-12-05T06:05:05.778Z,101159.47
2022-12-05T06:07:32.978Z,101145.81
2022-12-05T06:10:00.644Z,101160.75
2022-12-05T06:12:28.109Z,101147.22
2022-12-05T06:14:55.196Z,101153.88
2022-12-05T06:17:22.208Z,101148.66
2022-12-05T06:19:49.204Z,101146.69
2022-12-05T06:22:16.236Z,101141.38
2022-12-05T06:24:43.456Z,101149.06
2022-12-05T06:27:10.439Z,101150.75
2022-12-05T06:29:37.419Z,101147.88
2022-12-05T06:32:04.855Z,101155.41
2022-12-05T06:34:32.772Z,101140.56
2022-12-05T06:37:00.191Z,101145.22
2022-12-05T06:39:27.522Z,101134.03
2022-12-05T06:41:54.539Z,101144.06
2022-12-05T06:44:22.058Z,101146.84
2022-12-05T06:46:49.311Z,101154.31
2022-12-05T06:49:16.248Z,101150.19
2022-12-05T06:51:43.187Z,101156.28
2022-12-05T06:54:13.355Z,101154.19
2022-12-05T06:56:40.543Z,101151.34
2022-12-05T06:59:07.638Z,101156.00
2022-12-05T07:01:42.435Z,101149.91
2022-12-05T07:04:35.812Z,101157.16
2022-12-05T07:07:02.855Z,101162.38
2022-12-05T07:09:48.464Z,101158.38
2022-12-05T07:12:19.431Z,101157.44
2022-12-05T07:14:49.046Z,101142.88
2022-12-05T07:17:18.450Z,101145.28
2022-12-05T07:19:48.346Z,101126.41
2022-12-05T07:22:16.421Z,101147.72
2022-12-05T07:24:45.467Z,101141.72
2022-12-05T07:27:13.994Z,101141.28
2022-12-05T07:29:41.457Z,101140.91
2022-12-05T07:32:08.913Z,101133.84
2022-12-05T07:34:35.942Z,101149.09
2022-12-05T07:37:03.247Z,101130.72
2022-12-05T07:39:30.545Z,101140.44
2022-12-05T07:41:57.487Z,101133.41
2022-12-05T07:44:24.412Z,101140.38
2022-12-05T07:46:51.422Z,101129.06
2022-12-05T07:49:18.422Z,101138.63
2022-12-05T07:51:45.424Z,101130.31
2022-12-05T07:54:12.335Z,101122.28
2022-12-05T07:56:43.234Z,101129.28
2022-12-05T07:59:13.273Z,101124.38
2022-12-05T08:01:40.377Z,101112.75
2022-12-05T08:04:12.087Z,101118.31
2022-12-05T08:06:42.044Z,101117.31
2022-12-05T08:09:09.097Z,101115.69
2022-12-05T08:11:36.290Z,101111.28
2022-12-05T08:14:05.829Z,101110.09
2022-12-05T08:16:33.792Z,101122.19
2022-12-05T08:19:05.687Z,101121.78
2022-12-05T08:21:33.744Z,101123.06
2022-12-05T08:24:01.237Z,101113.38
2022-12-05T08:26:31.063Z,101114.09
2022-12-05T08:29:09.294Z,101121.63
2022-12-05T08:31:43.119Z,101124.03
2022-12-05T08:34:13.152Z,101133.38
2022-12-05T08:36:40.981Z,101132.16
2022-12-05T08:39:12.098Z,101130.31
2022-12-05T08:41:39.053Z,101120.28
2022-12-05T08:44:08.066Z,101119.31
2022-12-05T08:46:38.623Z,101126.78
2022-12-05T08:49:06.596Z,101125.50
2022-12-05T08:51:33.829Z,101132.81
2022-12-05T08:54:05.234Z,101122.47
2022-12-05T08:56:33.150Z,101119.34
2022-12-05T08:59:05.816Z,101113.53
2022-12-05T09:01:37.139Z,101115.03
2022-12-05T09:04:05.792Z,101115.78
2022-12-05T09:06:34.456Z,101116.88
2022-12-05T09:09:06.043Z,101107.59
2022-12-05T09:11:37.111Z,101101.28
2022-12-05T09:14:05.281Z,101099.72
2022-12-05T09:16:38.809Z,101111.28
2022-12-05T09:19:12.868Z,101108.03
2022-12-05T09:21:40.518Z,101095.97
2022-12-05T09:24:07.577Z,101091.91
2022-12-05T09:26:34.802Z,101093.69
2022-12-05T09:29:03.447Z,101084.81
2022-12-05T09:31:30.945Z,101078.47
2022-12-05T09:33:58.138Z,101077.91
2022-12-05T09:36:31.545Z,101078.41
2022-12-05T09:39:04.286Z,101055.88
2022-12-05T09:42:18.663Z,101068.03
2022-12-05T09:45:31.759Z,101069.25
2022-12-05T09:48:14.879Z,101061.75
2022-12-05T09:50:57.779Z,101060.59
2022-12-05T09:53:38.896Z,101055.41
2022-12-05T09:56:17.842Z,101058.50
2022-12-05T09:58:55.638Z,101054.06
2022-12-05T10:01:41.995Z,101066.69
2022-12-05T10:05:00.106Z,101058.50
2022-12-05T10:07:38.195Z,101058.88
2022-12-05T10:10:35.005Z,101058.81
2022-12-05T10:13:50.905Z,101055.13
2022-12-05T10:16:31.775Z,101057.84
2022-12-05T10:19:22.073Z,101048.34
2022-12-05T10:22:27.255Z,101033.84
2022-12-05T10:25:02.578Z,101034.53
2022-12-05T10:27:46.630Z,101042.34
2022-12-05T10:30:18.027Z,101031.63
2022-12-05T10:32:56.568Z,101038.13
2022-12-05T10:35:33.959Z,101033.38
2022-12-05T10:38:06.578Z,101031.84
2022-12-05T10:40:41.097Z,101031.16
2022-12-05T10:43:13.246Z,101040.41
2022-12-05T10:45:47.461Z,101018.75
2022-12-05T10:48:19.989Z,101011.50
2022-12-05T10:50:56.515Z,101014.47
2022-12-05T10:53:49.677Z,101017.94
2022-12-05T10:56:40.703Z,101029.59
2022-12-05T10:59:26.191Z,101030.31
2022-12-05T11:01:57.488Z,101022.28
2022-12-05T11:04:43.436Z,101031.59
2022-12-05T11:07:49.576Z,101009.75
2022-12-05T11:10:26.641Z,101015.53
2022-12-05T11:12:59.141Z,101004.00
2022-12-05T11:15:30.119Z,101006.66
2022-12-05T11:18:17.433Z,100997.00
2022-12-05T11:20:44.554Z,100994.97
2022-12-05T11:23:28.448Z,100981.16
2022-12-05T11:25:57.561Z,100977.38
2022-12-05T11:28:35.324Z,100986.31
2022-12-05T11:31:25.547Z,100986.03
2022-12-05T11:34:21.059Z,100987.72
2022-12-05T11:36:57.429Z,100978.56
2022-12-05T11:39:25.975Z,100976.66
2022-12-05T11:42:26.550Z,100971.28
2022-12-05T11:45:19.358Z,100966.31
2022-12-05T11:47:58.758Z,100961.78
2022-12-05T11:50:37.292Z,100970.66
2022-12-05T11:53:47.454Z,100966.78
2022-12-05T11:56:38.424Z,100982.91
2022-12-05T11:59:36.701Z,100973.94
2022-12-05T12:02:35.243Z,100975.06
2022-12-05T12:05:24.563Z,100976.31
2022-12-05T12:08:16.111Z,100963.84
2022-12-05T12:11:29.700Z,100965.53
2022-12-05T12:14:28.635Z,100955.44
2022-12-05T12:17:19.127Z,100960.91
2022-12-05T12:20:10.930Z,100958.16
2022-12-05T12:22:50.114Z,100941.84
2022-12-05T12:25:43.440Z,100940.69
2022-12-05T12:28:29.350Z,100949.09
2022-12-05T12:31:12.475Z,100941.03
2022-12-05T12:34:03.814Z,100940.69
2022-12-05T12:36:47.518Z,100938.97
2022-12-05T12:39:40.140Z,100941.38
2022-12-05T12:42:30.638Z,100926.38
2022-12-05T12:45:34.813Z,100935.00
2022-12-05T12:48:23.519Z,100922.75
2022-12-05T12:50:55.262Z,100917.78
2022-12-05T12:53:46.683Z,100931.25
2022-12-05T12:56:49.489Z,100929.81
2022-12-05T12:59:25.255Z,100937.63
2022-12-05T13:02:16.308Z,100930.59
2022-12-05T13:04:54.528Z,100926.84
2022-12-05T13:08:16.647Z,100929.66
2022-12-05T13:10:47.602Z,100924.88
2022-12-05T13:13:36.672Z,100929.97
2022-12-05T13:16:08.015Z,100931.34
2022-12-05T13:18:35.932Z,100927.03
2022-12-05T13:21:09.155Z,100922.31
2022-12-05T13:23:50.906Z,100917.63
2022-12-05T13:26:18.483Z,100917.31
2022-12-05T13:29:05.057Z,100912.66
2022-12-05T13:31:42.233Z,100912.47
2022-12-05T13:34:29.584Z,100909.56
2022-12-05T13:37:17.842Z,100903.13
2022-12-05T13:40:16.065Z,100898.81
2022-12-05T13:42:43.400Z,100896.88
2022-12-05T13:45:17.993Z,100892.69
2022-12-05T13:48:00.162Z,100901.88
2022-12-05T13:50:51.745Z,100903.94
2022-12-05T13:53:41.253Z,100899.28
2022-12-05T13:56:13.935Z,100890.19
2022-12-05T13:58:50.115Z,100898.38
2022-12-05T14:01:26.243Z,100894.06
2022-12-05T14:03:59.169Z,100894.63
2022-12-05T14:06:40.683Z,100880.56
2022-12-05T14:09:19.359Z,100884.69
2022-12-05T14:12:11.002Z,100889.19
2022-12-05T14:14:56.050Z,100880.13
2022-12-05T14:17:44.046Z,100885.34
2022-12-05T14:20:46.990Z,100899.31
2022-12-05T14:23:51.651Z,100889.44
2022-12-05T14:26:53.578Z,100891.47
2022-12-05T14:29:35.311Z,100878.31
2022-12-05T14:32:19.331Z,100876.47
2022-12-05T14:35:17.667Z,100860.16
2022-12-05T14:38:07.811Z,100857.13
2022-12-05T14:40:44.516Z,100847.28
2022-12-05T14:43:34.364Z,100855.88
2022-12-05T14:46:08.480Z,100857.56
2022-12-05T14:48:47.267Z,100853.72
2022-12-05T14:51:32.907Z,100861.41
2022-12-05T14:54:15.192Z,100855.88
2022-12-05T14:56:51.002Z,100841.84
2022-12-05T14:59:33.486Z,100843.97
2022-12-05T15:02:04.194Z,100834.88
2022-12-05T15:05:18.464Z,100814.50
2022-12-05T15:07:47.485Z,100830.38
2022-12-05T15:10:25.213Z,100826.75
2022-12-05T15:13:00.100Z,100842.50
2022-12-05T15:16:07.767Z,100835.00
2022-12-05T15:18:47.851Z,100846.69
2022-12-05T15:21:39.489Z,100838.75
2022-12-05T15:24:14.230Z,100837.75
2022-12-05T15:27:02.236Z,100840.00
2022-12-05T15:29:32.701Z,100830.38
2022-12-05T15:32:02.668Z,100824.91
2022-12-05T15:34:47.690Z,100829.59
2022-12-05T15:37:24.437Z,100823.69
2022-12-05T15:40:14.345Z,100820.97
2022-12-05T15:42:46.331Z,100818.38
2022-12-05T15:45:16.060Z,100819.38
2022-12-05T15:47:54.179Z,100824.81
2022-12-05T15:50:44.529Z,100816.31
2022-12-05T15:53:16.931Z,100815.97
2022-12-05T15:55:55.930Z,100801.78
2022-12-05T15:59:11.694Z,100803.72
2022-12-05T16:01:47.564Z,100806.91
2022-12-05T16:04:58.268Z,100805.44
2022-12-05T16:07:30.084Z,100807.91
2022-12-05T16:10:02.515Z,100801.88
2022-12-05T16:12:40.856Z,100805.75
2022-12-05T16:15:23.146Z,100803.81
2022-12-05T16:17:58.956Z,100798.28
2022-12-05T16:20:32.987Z,100796.69
2022-12-05T16:23:30.842Z,100800.13
2022-12-05T16:26:16.268Z,100800.66
2022-12-05T16:28:56.168Z,100794.28
2022-12-05T16:31:23.285Z,100786.03
2022-12-05T16:34:12.844Z,100795.66
2022-12-05T16:36:48.277Z,100787.28
2022-12-05T16:39:19.375Z,100783.38
2022-12-05T16:41:48.416Z,100786.69
2022-12-05T16:44:46.958Z,100787.47
2022-12-05T16:47:25.796Z,100773.28
2022-12-05T16:49:52.773Z,100775.66
2022-12-05T16:52:19.785Z,100782.00
2022-12-05T16:54:48.775Z,100771.78
2022-12-05T16:57:17.147Z,100773.22
2022-12-05T16:59:45.588Z,100781.75
2022-12-05T17:02:18.984Z,100776.78
2022-12-05T17:04:47.030Z,100773.47
2022-12-05T17:07:14.034Z,100780.88
2022-12-05T17:09:41.092Z,100777.69
2022-12-05T17:12:21.128Z,100781.44
2022-12-05T17:14:48.137Z,100778.72
2022-12-05T17:17:19.056Z,100764.28
2022-12-05T17:19:46.032Z,100768.25
2022-12-05T17:22:15.424Z,100770.75
2022-12-05T17:24:42.566Z,100769.41
2022-12-05T17:27:12.240Z,100772.81
2022-12-05T17:29:39.279Z,100767.59
2022-12-05T17:32:06.379Z,100774.53
2022-12-05T17:34:33.272Z,100762.38
2022-12-05T17:37:00.399Z,100772.09
2022-12-05T17:39:28.765Z,100771.44
2022-12-05T17:41:56.375Z,100771.78
2022-12-05T17:44:23.848Z,100770.06
2022-12-05T17:46:50.923Z,100770.38
2022-12-05T17:49:18.357Z,100765.00
2022-12-05T17:52:19.981Z,100759.84
2022-12-05T17:54:33.187Z,100767.06
2022-12-05T17:57:00.168Z,100756.91
2022-12-05T17:59:27.196Z,100756.69
2022-12-05T18:01:54.166Z,100752.28
2022-12-05T18:04:23.443Z,100750.59
2022-12-05T18:06:51.208Z,100758.22
2022-12-05T18:09:18.462Z,100760.41
2022-12-05T18:11:45.378Z,100764.28
2022-12-05T18:14:12.279Z,100767.88
2022-12-05T18:16:39.324Z,100763.56
2022-12-05T18:19:08.223Z,100767.25
2022-12-05T18:21:35.674Z,100767.16
2022-12-05T18:24:02.638Z,100765.00
2022-12-05T18:26:29.666Z,100765.38
2022-12-05T18:28:57.453Z,100773.31
2022-12-05T18:31:24.608Z,100757.19
2022-12-05T18:33:51.951Z,100762.59
2022-12-05T18:36:21.036Z,100749.81
2022-12-05T18:38:56.833Z,100746.38
2022-12-05T18:41:26.600Z,100744.13
2022-12-05T18:43:54.046Z,100751.03
2022-12-05T18:46:21.034Z,100747.84
2022-12-05T18:48:49.042Z,100755.91
2022-12-05T18:51:22.642Z,100753.88
2022-12-05T18:53:52.851Z,100748.97
2022-12-05T18:56:30.296Z,100755.22
2022-12-05T18:59:07.510Z,100757.69
2022-12-05T19:01:38.748Z,100756.03
2022-12-05T19:04:07.661Z,100745.09
2022-12-05T19:06:36.844Z,100744.47
2022-12-05T19:09:12.113Z,100747.44
2022-12-05T19:11:47.776Z,100748.09
2022-12-05T19:14:19.297Z,100744.31
2022-12-05T19:16:51.684Z,100759.72
2022-12-05T19:19:23.482Z,100754.91
2022-12-05T19:21:50.847Z,100746.75
2022-12-05T19:24:19.542Z,100739.28
2022-12-05T19:26:50.369Z,100748.13
2022-12-05T19:29:17.847Z,100736.63
2022-12-05T19:31:45.270Z,100752.38
2022-12-05T19:34:13.198Z,100753.72
2022-12-05T19:36:46.168Z,100751.31
2022-12-05T19:39:19.569Z,100749.22
2022-12-05T19:41:47.118Z,100763.53
2022-12-05T19:44:14.532Z,100748.66
2022-12-05T19:46:42.134Z,100746.94
2022-12-05T19:49:12.799Z,100739.81
2022-12-05T19:51:40.668Z,100742.63
2022-12-05T19:54:09.042Z,100741.13
2022-12-05T19:56:37.043Z,100740.50
2022-12-05T19:59:05.625Z,100734.81
2022-12-05T20:01:35.827Z,100723.56
2022-12-05T20:04:10.790Z,100727.78
2022-12-05T20:06:47.843Z,100727.38
2022-12-05T20:09:18.057Z,100729.63
2022-12-05T20:11:53.923Z,100729.28
2022-12-05T20:14:24.291Z,100720.47
2022-12-05T20:16:52.112Z,100709.91
2022-12-05T20:19:19.206Z,100711.03
2022-12-05T20:21:46.138Z,100711.53
2022-12-05T20:24:13.141Z,100705.16
2022-12-05T20:26:43.735Z,100702.00
2022-12-05T20:29:11.335Z,100705.16
2022-12-05T20:31:42.840Z,100700.66
2022-12-05T20:34:13.712Z,100694.53
2022-12-05T20:36:41.441Z,100700.19
2022-12-05T20:39:14.593Z,100688.72
2022-12-05T20:41:41.876Z,100704.91
2022-12-05T20:44:11.968Z,100700.09
2022-12-05T20:46:39.050Z,100697.94
2022-12-05T20:49:06.123Z,100692.97
2022-12-05T20:51:34.574Z,100695.50
2022-12-05T20:54:03.241Z,100705.13
2022-12-05T20:56:33.033Z,100698.25
2022-12-05T20:59:05.711Z,100700.41
2022-12-05T21:01:36.106Z,100697.66
2022-12-05T21:04:06.480Z,100689.25
2022-12-05T21:06:37.179Z,100688.69
2022-12-05T21:09:14.816Z,100685.84
2022-12-05T21:11:43.012Z,100694.31
2022-12-05T21:14:10.180Z,100682.22
2022-12-05T21:16:37.819Z,100693.16
2022-12-05T21:19:04.819Z,100688.69
2022-12-05T21:21:34.149Z,100685.84
2022-12-05T21:24:03.416Z,100687.03
2022-12-05T21:26:34.219Z,100682.03
2022-12-05T21:29:03.402Z,100679.03
2022-12-05T21:31:34.641Z,100687.75
2022-12-05T21:34:06.008Z,100688.28
2022-12-05T21:36:36.707Z,100678.94
2022-12-05T21:39:05.735Z,100672.19
2022-12-05T21:41:33.423Z,100677.03
2022-12-05T21:44:01.644Z,100665.06
2022-12-05T21:46:29.091Z,100669.00
2022-12-05T21:48:56.101Z,100662.34
2022-12-05T21:51:23.281Z,100649.41
2022-12-05T21:53:51.164Z,100661.34
2022-12-05T21:56:23.008Z,100670.00
2022-12-05T21:58:50.344Z,100657.03
2022-12-05T22:01:24.166Z,100665.28
2022-12-05T22:03:54.026Z,100658.94
2022-12-05T22:06:21.078Z,100664.16
2022-12-05T22:08:48.346Z,100663.06
2022-12-05T22:11:18.869Z,100664.88
2022-12-05T22:13:46.326Z,100654.44
2022-12-05T22:16:13.745Z,100657.03
2022-12-05T22:18:41.681Z,100656.94
2022-12-05T22:21:16.619Z,100654.53
2022-12-05T22:23:43.951Z,100641.59
2022-12-05T22:26:15.232Z,100646.13
2022-12-05T22:28:42.577Z,100653.63
2022-12-05T22:31:14.162Z,100649.91
2022-12-05T22:33:41.417Z,100642.69
2022-12-05T22:36:12.171Z,100634.66
2022-12-05T22:38:42.991Z,100638.97
2022-12-05T22:41:16.323Z,100628.03
2022-12-05T22:43:45.815Z,100611.34
2022-12-05T22:46:19.396Z,100606.13
2022-12-05T22:48:48.714Z,100608.44
2022-12-05T22:51:17.720Z,100604.41
2022-12-05T22:53:45.170Z,100605.34
2022-12-05T22:56:18.013Z,100617.66
2022-12-05T22:58:46.486Z,100601.91
2022-12-05T23:01:25.740Z,100614.88
2022-12-05T23:04:02.665Z,100595.97
2022-12-05T23:06:31.961Z,100596.09
2022-12-05T23:08:59.939Z,100605.84
2022-12-05T23:11:28.723Z,100606.34
2022-12-05T23:14:01.429Z,100605.72
2022-12-05T23:16:32.198Z,100606.03
2022-12-05T23:19:02.229Z,100612.75
2022-12-05T23:21:37.220Z,100608.44
2022-12-05T23:24:11.011Z,100609.78
2022-12-05T23:26:42.478Z,100606.63
2022-12-05T23:29:12.081Z,100602.13
2022-12-05T23:31:40.163Z,100596.91
2022-12-05T23:34:07.809Z,100598.41
2022-12-05T23:36:35.353Z,100597.78
2022-12-05T23:39:02.627Z,100600.31
2022-12-05T23:41:29.760Z,100594.41
2022-12-05T23:43:57.659Z,100587.56
2022-12-05T23:46:27.764Z,100592.78
2022-12-05T23:48:56.147Z,100584.75
2022-12-05T23:51:26.577Z,100589.84
2022-12-05T23:53:58.202Z,100592.88
2022-12-05T23:56:30.510Z,100595.81
2022-12-05T23:58:58.270Z,100587.97
