createdAt,value
2023-02-05T00:02:48.061Z,-3.93
2023-02-05T00:05:54.230Z,-3.94
2023-02-05T00:09:00.863Z,-3.94
2023-02-05T00:12:08.719Z,-3.94
2023-02-05T00:15:15.028Z,-3.91
2023-02-05T00:18:19.556Z,-3.89
2023-02-05T00:21:26.225Z,-3.87
2023-02-05T00:24:32.537Z,-3.87
2023-02-05T00:27:37.131Z,-3.88
2023-02-05T00:30:44.977Z,-3.89
2023-02-05T00:33:51.859Z,-3.92
2023-02-05T00:36:58.234Z,-3.92
2023-02-05T00:40:05.201Z,-3.90
2023-02-05T00:43:11.719Z,-3.89
2023-02-05T00:46:18.091Z,-3.89
2023-02-05T00:49:24.377Z,-3.89
2023-02-05T00:52:28.929Z,-3.88
2023-02-05T00:55:35.747Z,-3.86
2023-02-05T00:58:47.498Z,-3.85
2023-02-05T01:01:53.740Z,-3.83
2023-02-05T01:04:58.273Z,-3.79
2023-02-05T01:08:05.144Z,-3.76
2023-02-05T01:11:12.270Z,-3.73
2023-02-05T01:14:18.553Z,-3.73
2023-02-05T01:17:23.552Z,-3.72
2023-02-05T01:20:30.107Z,-3.72
2023-02-05T01:23:36.352Z,-3.70
2023-02-05T01:26:40.865Z,-3.68
2023-02-05T01:29:46.982Z,-3.66
2023-02-05T01:32:53.264Z,-3.63
2023-02-05T01:35:57.768Z,-3.57
2023-02-05T01:39:04.001Z,-3.55
2023-02-05T01:42:16.424Z,-3.54
2023-02-05T01:45:52.818Z,-3.52
2023-02-05T01:49:01.199Z,-3.52
2023-02-05T01:52:11.199Z,-3.55
2023-02-05T01:55:18.141Z,-3.56
2023-02-05T01:58:26.977Z,-3.57
2023-02-05T02:01:34.084Z,-3.56
2023-02-05T02:04:42.964Z,-3.54
2023-02-05T02:07:49.356Z,-3.53
2023-02-05T02:10:58.084Z,-3.58
2023-02-05T02:14:07.662Z,-3.62
2023-02-05T02:17:14.808Z,-3.66
2023-02-05T02:20:23.939Z,-3.71
2023-02-05T02:23:40.053Z,-3.77
2023-02-05T02:26:51.400Z,-3.82
2023-02-05T02:30:04.148Z,-3.83
2023-02-05T02:33:16.140Z,-3.85
2023-02-05T02:36:28.688Z,-3.85
2023-02-05T02:39:41.677Z,-3.86
2023-02-05T02:42:53.363Z,-3.90
2023-02-05T02:46:05.774Z,-3.92
2023-02-05T02:49:17.674Z,-3.91
2023-02-05T02:52:26.412Z,-3.91
2023-02-05T02:55:36.782Z,-3.92
2023-02-05T02:58:46.928Z,-3.92
2023-02-05T03:01:57.090Z,-3.94
2023-02-05T03:05:07.311Z,-3.94
2023-02-05T03:08:18.672Z,-3.94
2023-02-05T03:11:26.298Z,-3.89
2023-02-05T03:14:33.354Z,-3.86
2023-02-05T03:17:40.910Z,-3.85
2023-02-05T03:20:51.776Z,-3.82
2023-02-05T03:23:58.332Z,-3.79
2023-02-05T03:27:04.734Z,-3.79
2023-02-05T03:30:13.095Z,-3.77
2023-02-05T03:33:33.180Z,-3.72
2023-02-05T03:37:00.653Z,-3.72
2023-02-05T03:40:15.254Z,-3.75
2023-02-05T03:43:32.951Z,-3.73
2023-02-05T03:46:49.396Z,-3.70
2023-02-05T03:50:03.708Z,-3.74
2023-02-05T03:53:19.857Z,-3.76
2023-02-05T03:56:30.811Z,-3.79
2023-02-05T03:59:38.373Z,-3.79
2023-02-05T04:02:45.102Z,-3.76
2023-02-05T04:05:51.338Z,-3.75
2023-02-05T04:08:55.845Z,-3.73
2023-02-05T04:12:02.138Z,-3.77
2023-02-05T04:15:09.129Z,-3.88
2023-02-05T04:18:15.421Z,-3.98
2023-02-05T04:21:19.915Z,-4.00
2023-02-05T04:24:26.435Z,-4.06
2023-02-05T04:27:32.711Z,-4.14
2023-02-05T04:30:37.314Z,-4.13
2023-02-05T04:33:43.882Z,-4.10
2023-02-05T04:36:50.583Z,-4.08
2023-02-05T04:39:56.768Z,-4.06
2023-02-05T04:43:03.068Z,-4.03
2023-02-05T04:46:08.321Z,-4.01
2023-02-05T04:49:14.552Z,-4.03
2023-02-05T04:52:19.102Z,-4.04
2023-02-05T04:55:25.442Z,-4.08
2023-02-05T04:58:30.034Z,-4.12
2023-02-05T05:01:36.325Z,-4.17
2023-02-05T05:04:43.157Z,-4.26
2023-02-05T05:07:49.616Z,-4.32
2023-02-05T05:10:54.104Z,-4.34
2023-02-05T05:14:00.449Z,-4.34
2023-02-05T05:17:04.891Z,-4.38
2023-02-05T05:20:12.657Z,-4.39
2023-02-05T05:23:18.938Z,-4.40
2023-02-05T05:26:23.390Z,-4.41
2023-02-05T05:29:29.715Z,-4.42
2023-02-05T05:32:34.227Z,-4.43
2023-02-05T05:35:40.726Z,-4.47
2023-02-05T05:38:47.369Z,-4.53
2023-02-05T05:42:11.351Z,-4.60
2023-02-05T05:45:17.852Z,-4.67
2023-02-05T05:48:23.979Z,-4.73
2023-02-05T05:51:32.724Z,-4.76
2023-02-05T05:54:39.452Z,-4.82
2023-02-05T05:57:45.737Z,-4.91
2023-02-05T06:00:50.292Z,-4.95
2023-02-05T06:03:56.621Z,-5.02
2023-02-05T06:07:02.426Z,-5.11
2023-02-05T06:10:07.631Z,-5.21
2023-02-05T06:13:14.103Z,-5.25
2023-02-05T06:16:20.383Z,-5.28
2023-02-05T06:19:24.883Z,-5.27
2023-02-05T06:22:31.121Z,-5.27
2023-02-05T06:25:35.933Z,-5.24
2023-02-05T06:28:42.576Z,-5.18
2023-02-05T06:31:48.971Z,-5.09
2023-02-05T06:34:55.083Z,-5.03
2023-02-05T06:38:01.343Z,-5.00
2023-02-05T06:41:06.194Z,-5.02
2023-02-05T06:44:12.368Z,-4.99
2023-02-05T06:47:18.888Z,-4.91
2023-02-05T06:50:25.450Z,-4.86
2023-02-05T06:53:31.714Z,-4.83
2023-02-05T06:56:36.200Z,-4.81
2023-02-05T06:59:42.456Z,-4.81
2023-02-05T07:02:46.959Z,-4.79
2023-02-05T07:05:53.227Z,-4.74
2023-02-05T07:08:59.538Z,-4.68
2023-02-05T07:12:06.056Z,-4.62
2023-02-05T07:15:13.026Z,-4.55
2023-02-05T07:18:19.247Z,-4.43
2023-02-05T07:21:23.882Z,-4.36
2023-02-05T07:24:30.693Z,-4.30
2023-02-05T07:27:37.016Z,-4.22
2023-02-05T07:30:41.650Z,-4.14
2023-02-05T07:33:49.444Z,-4.08
2023-02-05T07:36:55.828Z,-4.01
2023-02-05T07:40:03.061Z,-3.92
2023-02-05T07:43:09.408Z,-3.82
2023-02-05T07:46:15.650Z,-3.74
2023-02-05T07:49:22.207Z,-3.70
2023-02-05T07:52:28.437Z,-3.61
2023-02-05T07:55:36.032Z,-3.52
2023-02-05T07:58:42.449Z,-3.47
2023-02-05T08:01:47.008Z,-3.43
2023-02-05T08:04:53.253Z,-3.42
2023-02-05T08:07:57.764Z,-3.38
2023-02-05T08:11:05.992Z,-3.33
2023-02-05T08:14:12.302Z,-3.30
2023-02-05T08:17:16.840Z,-3.27
2023-02-05T08:20:24.160Z,-3.25
2023-02-05T08:23:30.355Z,-3.23
2023-02-05T08:26:36.600Z,-3.26
2023-02-05T08:29:41.149Z,-3.25
2023-02-05T08:32:50.454Z,-3.20
2023-02-05T08:35:58.770Z,-3.17
2023-02-05T08:39:05.456Z,-3.13
2023-02-05T08:42:11.600Z,-3.07
2023-02-05T08:45:17.843Z,-3.01
2023-02-05T08:48:23.135Z,-3.05
2023-02-05T08:51:29.566Z,-3.20
2023-02-05T08:54:35.825Z,-3.27
2023-02-05T08:57:40.719Z,-3.23
2023-02-05T09:00:46.927Z,-3.20
2023-02-05T09:03:53.254Z,-3.25
2023-02-05T09:06:57.722Z,-3.25
2023-02-05T09:10:04.040Z,-3.23
2023-02-05T09:13:08.572Z,-3.30
2023-02-05T09:16:14.986Z,-3.34
2023-02-05T09:19:21.334Z,-3.33
2023-02-05T09:22:25.907Z,-3.25
2023-02-05T09:25:34.409Z,-3.15
2023-02-05T09:28:40.950Z,-3.14
2023-02-05T09:31:45.641Z,-3.07
2023-02-05T09:34:52.025Z,-2.95
2023-02-05T09:37:56.553Z,-2.85
2023-02-05T09:41:06.872Z,-2.74
2023-02-05T09:44:18.519Z,-2.67
2023-02-05T09:47:31.292Z,-2.61
2023-02-05T09:50:38.165Z,-2.49
2023-02-05T09:53:50.366Z,-2.39
2023-02-05T09:57:02.075Z,-2.31
2023-02-05T10:00:20.006Z,-2.25
2023-02-05T10:03:31.241Z,-2.27
2023-02-05T10:06:51.092Z,-2.38
2023-02-05T10:10:22.660Z,-2.47
2023-02-05T10:13:36.822Z,-2.54
2023-02-05T10:17:03.619Z,-2.65
2023-02-05T10:20:25.898Z,-2.70
2023-02-05T10:23:50.096Z,-2.67
2023-02-05T10:27:02.677Z,-2.64
2023-02-05T10:30:18.623Z,-2.59
2023-02-05T10:33:37.111Z,-2.64
2023-02-05T10:36:44.913Z,-2.61
2023-02-05T10:39:51.952Z,-2.54
2023-02-05T10:43:08.316Z,-2.37
2023-02-05T10:46:16.601Z,-2.35
2023-02-05T10:49:27.524Z,-2.33
2023-02-05T10:52:35.197Z,-2.35
2023-02-05T10:55:41.466Z,-2.36
2023-02-05T10:58:55.908Z,-2.36
2023-02-05T11:02:05.246Z,-2.28
2023-02-05T11:05:20.785Z,-2.16
2023-02-05T11:08:39.854Z,-2.10
2023-02-05T11:11:52.411Z,-2.10
2023-02-05T11:15:03.189Z,-2.03
2023-02-05T11:18:23.336Z,-1.93
2023-02-05T11:21:49.620Z,-1.79
2023-02-05T11:25:08.834Z,-1.67
2023-02-05T11:28:24.583Z,-1.59
2023-02-05T11:31:34.880Z,-1.54
2023-02-05T11:34:41.169Z,-1.44
2023-02-05T11:37:48.620Z,-1.37
2023-02-05T11:40:58.758Z,-1.57
2023-02-05T11:44:06.397Z,-1.77
2023-02-05T11:47:12.693Z,-1.81
2023-02-05T11:50:26.045Z,-1.90
2023-02-05T11:53:34.192Z,-2.03
2023-02-05T11:56:40.424Z,-2.02
2023-02-05T11:59:58.323Z,-1.92
2023-02-05T12:03:17.719Z,-1.88
2023-02-05T12:06:29.076Z,-1.86
2023-02-05T12:09:35.425Z,-1.93
2023-02-05T12:12:44.965Z,-1.91
2023-02-05T12:16:02.573Z,-1.83
2023-02-05T12:19:21.982Z,-1.70
2023-02-05T12:22:41.573Z,-1.66
2023-02-05T12:25:56.638Z,-1.63
2023-02-05T12:29:15.584Z,-1.60
2023-02-05T12:32:32.974Z,-1.51
2023-02-05T12:35:55.016Z,-1.46
2023-02-05T12:39:14.468Z,-1.59
2023-02-05T12:42:33.336Z,-1.59
2023-02-05T12:45:50.285Z,-1.60
2023-02-05T12:49:14.883Z,-1.54
2023-02-05T12:52:38.310Z,-1.56
2023-02-05T12:55:59.131Z,-1.57
2023-02-05T12:59:13.796Z,-1.71
2023-02-05T13:02:29.848Z,-1.91
2023-02-05T13:05:40.014Z,-1.96
2023-02-05T13:08:51.726Z,-1.87
2023-02-05T13:12:02.449Z,-2.07
2023-02-05T13:15:17.848Z,-2.18
2023-02-05T13:18:28.957Z,-2.06
2023-02-05T13:21:53.473Z,-2.15
2023-02-05T13:25:27.373Z,-2.38
2023-02-05T13:28:43.621Z,-2.32
2023-02-05T13:31:53.667Z,-2.28
2023-02-05T13:35:00.243Z,-2.22
2023-02-05T13:38:22.702Z,-2.23
2023-02-05T13:41:54.104Z,-2.53
2023-02-05T13:45:22.149Z,-2.69
2023-02-05T13:49:11.253Z,-2.67
2023-02-05T13:52:36.988Z,-2.62
2023-02-05T13:56:19.803Z,-2.68
2023-02-05T13:59:35.889Z,-2.78
2023-02-05T14:02:55.691Z,-2.77
2023-02-05T14:06:13.107Z,-2.76
2023-02-05T14:09:30.685Z,-2.84
2023-02-05T14:12:39.154Z,-3.00
2023-02-05T14:15:46.051Z,-3.16
2023-02-05T14:19:04.448Z,-3.27
2023-02-05T14:22:14.357Z,-3.35
2023-02-05T14:26:06.586Z,-3.29
2023-02-05T14:29:44.462Z,-3.35
2023-02-05T14:33:01.768Z,-3.50
2023-02-05T14:36:36.477Z,-3.64
2023-02-05T14:39:43.937Z,-3.69
2023-02-05T14:42:50.903Z,-3.63
2023-02-05T14:46:00.784Z,-3.56
2023-02-05T14:49:10.525Z,-3.55
2023-02-05T14:52:29.778Z,-3.57
2023-02-05T14:55:43.784Z,-3.63
2023-02-05T14:58:59.668Z,-3.64
2023-02-05T15:02:26.244Z,-3.56
2023-02-05T15:05:39.086Z,-3.58
2023-02-05T15:09:03.097Z,-3.64
2023-02-05T15:12:36.921Z,-3.61
2023-02-05T15:15:43.157Z,-3.55
2023-02-05T15:18:51.295Z,-3.50
2023-02-05T15:21:57.812Z,-3.46
2023-02-05T15:25:10.354Z,-3.40
2023-02-05T15:28:29.112Z,-3.39
2023-02-05T15:31:43.047Z,-3.42
2023-02-05T15:34:54.479Z,-3.44
2023-02-05T15:38:04.567Z,-3.42
2023-02-05T15:41:12.671Z,-3.43
2023-02-05T15:44:28.124Z,-3.45
2023-02-05T15:47:34.233Z,-3.44
2023-02-05T15:50:48.755Z,-3.45
2023-02-05T15:53:56.360Z,-3.44
2023-02-05T15:57:04.480Z,-3.42
2023-02-05T16:00:20.620Z,-3.44
2023-02-05T16:03:29.336Z,-3.48
2023-02-05T16:06:39.556Z,-3.51
2023-02-05T16:09:50.053Z,-3.52
2023-02-05T16:13:07.275Z,-3.51
2023-02-05T16:16:19.387Z,-3.51
2023-02-05T16:19:30.880Z,-3.50
2023-02-05T16:22:41.691Z,-3.48
2023-02-05T16:25:51.993Z,-3.45
2023-02-05T16:29:02.361Z,-3.45
2023-02-05T16:32:16.010Z,-3.48
2023-02-05T16:35:28.254Z,-3.49
2023-02-05T16:38:36.117Z,-3.49
2023-02-05T16:41:45.188Z,-3.52
2023-02-05T16:45:04.053Z,-3.52
2023-02-05T16:48:31.908Z,-3.54
2023-02-05T16:51:54.451Z,-3.58
2023-02-05T16:55:06.250Z,-3.60
2023-02-05T16:58:20.378Z,-3.61
2023-02-05T17:01:29.425Z,-3.61
2023-02-05T17:04:38.979Z,-3.62
2023-02-05T17:07:45.182Z,-3.61
2023-02-05T17:10:56.204Z,-3.58
2023-02-05T17:14:14.930Z,-3.56
2023-02-05T17:17:22.204Z,-3.55
2023-02-05T17:20:29.898Z,-3.53
2023-02-05T17:23:36.590Z,-3.50
2023-02-05T17:26:44.154Z,-3.51
2023-02-05T17:29:50.701Z,-3.52
2023-02-05T17:32:56.890Z,-3.53
2023-02-05T17:36:03.079Z,-3.56
2023-02-05T17:39:09.226Z,-3.58
2023-02-05T17:42:25.400Z,-3.61
2023-02-05T17:45:35.926Z,-3.61
2023-02-05T17:48:42.420Z,-3.63
2023-02-05T17:51:48.955Z,-3.65
2023-02-05T17:54:55.168Z,-3.67
2023-02-05T17:58:01.458Z,-3.68
2023-02-05T18:01:06.430Z,-3.68
2023-02-05T18:04:13.294Z,-3.67
2023-02-05T18:07:26.380Z,-3.68
2023-02-05T18:10:33.521Z,-3.66
2023-02-05T18:13:40.064Z,-3.64
2023-02-05T18:16:46.657Z,-3.62
2023-02-05T18:19:52.975Z,-3.65
2023-02-05T18:22:57.479Z,-3.66
2023-02-05T18:26:05.808Z,-3.66
2023-02-05T18:29:12.045Z,-3.66
2023-02-05T18:32:18.252Z,-3.69
2023-02-05T18:35:24.633Z,-3.71
2023-02-05T18:38:31.042Z,-3.73
2023-02-05T18:41:38.328Z,-3.76
2023-02-05T18:44:44.644Z,-3.77
2023-02-05T18:47:49.147Z,-3.77
2023-02-05T18:50:55.546Z,-3.79
2023-02-05T18:54:01.820Z,-3.80
2023-02-05T18:57:06.468Z,-3.81
2023-02-05T19:00:14.806Z,-3.82
2023-02-05T19:03:21.334Z,-3.82
2023-02-05T19:06:27.473Z,-3.83
2023-02-05T19:09:34.031Z,-3.82
2023-02-05T19:12:40.359Z,-3.80
2023-02-05T19:15:44.662Z,-3.79
2023-02-05T19:18:51.009Z,-3.81
2023-02-05T19:21:57.555Z,-3.80
2023-02-05T19:25:03.768Z,-3.79
2023-02-05T19:28:09.559Z,-3.78
2023-02-05T19:31:16.794Z,-3.77
2023-02-05T19:34:23.628Z,-3.78
2023-02-05T19:37:29.951Z,-3.79
2023-02-05T19:40:36.325Z,-3.80
2023-02-05T19:43:50.051Z,-3.83
2023-02-05T19:46:56.343Z,-3.87
2023-02-05T19:50:00.866Z,-3.88
2023-02-05T19:53:07.150Z,-3.89
2023-02-05T19:56:13.456Z,-3.90
2023-02-05T19:59:21.046Z,-3.90
2023-02-05T20:02:28.187Z,-3.87
2023-02-05T20:05:36.756Z,-3.86
2023-02-05T20:08:43.230Z,-3.89
2023-02-05T20:11:50.948Z,-3.89
2023-02-05T20:14:57.456Z,-3.87
2023-02-05T20:18:03.713Z,-3.84
2023-02-05T20:21:08.825Z,-3.81
2023-02-05T20:24:16.323Z,-3.80
2023-02-05T20:27:22.638Z,-3.80
2023-02-05T20:30:44.554Z,-3.80
2023-02-05T20:33:50.846Z,-3.75
2023-02-05T20:36:55.970Z,-3.72
2023-02-05T20:40:02.220Z,-3.74
2023-02-05T20:43:09.351Z,-3.77
2023-02-05T20:46:15.566Z,-3.81
2023-02-05T20:49:20.113Z,-3.79
2023-02-05T20:52:26.410Z,-3.75
2023-02-05T20:55:32.618Z,-3.71
2023-02-05T20:58:37.439Z,-3.70
2023-02-05T21:01:44.169Z,-3.71
2023-02-05T21:04:52.528Z,-3.73
2023-02-05T21:07:59.143Z,-3.76
2023-02-05T21:11:03.850Z,-3.80
2023-02-05T21:14:10.664Z,-3.78
2023-02-05T21:17:16.761Z,-3.79
2023-02-05T21:20:23.106Z,-3.79
2023-02-05T21:23:29.379Z,-3.78
2023-02-05T21:26:35.238Z,-3.78
2023-02-05T21:29:41.537Z,-3.78
2023-02-05T21:32:47.777Z,-3.80
2023-02-05T21:35:52.341Z,-3.82
2023-02-05T21:38:58.806Z,-3.84
2023-02-05T21:42:05.218Z,-3.84
2023-02-05T21:45:12.777Z,-3.84
2023-02-05T21:48:18.954Z,-3.86
2023-02-05T21:51:27.028Z,-3.87
2023-02-05T21:54:33.422Z,-3.82
2023-02-05T21:57:39.658Z,-3.79
2023-02-05T22:00:44.286Z,-3.81
2023-02-05T22:03:53.649Z,-3.87
2023-02-05T22:06:59.863Z,-3.89
2023-02-05T22:10:06.554Z,-3.85
2023-02-05T22:13:12.636Z,-3.83
2023-02-05T22:16:20.632Z,-3.82
2023-02-05T22:19:27.803Z,-3.83
2023-02-05T22:22:35.922Z,-3.88
2023-02-05T22:25:48.894Z,-3.93
2023-02-05T22:28:56.704Z,-3.94
2023-02-05T22:32:02.944Z,-3.94
2023-02-05T22:35:07.917Z,-3.95
2023-02-05T22:38:14.170Z,-3.95
2023-02-05T22:41:19.520Z,-4.00
2023-02-05T22:44:25.706Z,-4.01
2023-02-05T22:47:32.001Z,-4.02
2023-02-05T22:50:41.385Z,-4.02
2023-02-05T22:53:49.143Z,-4.02
2023-02-05T22:56:55.357Z,-4.02
2023-02-05T23:00:03.256Z,-4.05
2023-02-05T23:03:09.531Z,-4.06
2023-02-05T23:06:15.457Z,-4.04
2023-02-05T23:09:20.046Z,-4.03
2023-02-05T23:12:26.288Z,-4.02
2023-02-05T23:15:30.826Z,-4.02
2023-02-05T23:18:37.019Z,-4.00
2023-02-05T23:21:41.909Z,-3.98
2023-02-05T23:24:48.285Z,-4.01
2023-02-05T23:27:54.603Z,-4.04
2023-02-05T23:31:00.867Z,-4.04
2023-02-05T23:34:05.879Z,-4.02
2023-02-05T23:37:12.253Z,-4.01
2023-02-05T23:40:18.680Z,-3.99
2023-02-05T23:43:25.163Z,-3.98
2023-02-05T23:46:31.438Z,-3.98
2023-02-05T23:49:35.972Z,-3.97
2023-02-05T23:52:42.261Z,-3.97
2023-02-05T23:55:46.814Z,-3.98
2023-02-05T23:58:53.049Z,-4.00
