createdAt,value
2023-04-12T00:01:29.396Z,96896.77
2023-04-12T00:04:06.213Z,96899.44
2023-04-12T00:06:42.267Z,96901.04
2023-04-12T00:09:16.989Z,96903.81
2023-04-12T00:11:49.715Z,96901.16
2023-04-12T00:14:22.766Z,96895.83
2023-04-12T00:16:55.155Z,96894.21
2023-04-12T00:19:28.001Z,96895.39
2023-04-12T00:22:00.788Z,96889.52
2023-04-12T00:24:33.524Z,96887.00
2023-04-12T00:27:06.297Z,96887.67
2023-04-12T00:29:38.920Z,96882.69
2023-04-12T00:32:11.455Z,96879.77
2023-04-12T00:34:44.076Z,96878.79
2023-04-12T00:37:16.690Z,96872.16
2023-04-12T00:39:49.445Z,96867.77
2023-04-12T00:42:22.536Z,96868.72
2023-04-12T00:44:55.463Z,96869.45
2023-04-12T00:47:30.717Z,96867.11
2023-04-12T00:50:04.955Z,96867.75
2023-04-12T00:52:38.355Z,96864.86
2023-04-12T00:55:13.446Z,96862.13
2023-04-12T00:57:45.934Z,96862.52
2023-04-12T01:00:19.814Z,96857.67
2023-04-12T01:02:52.632Z,96852.98
2023-04-12T01:05:27.547Z,96854.90
2023-04-12T01:08:11.226Z,96851.95
2023-04-12T01:10:51.664Z,96856.51
2023-04-12T01:13:31.748Z,96850.50
2023-04-12T01:16:15.434Z,96850.33
2023-04-12T01:18:52.614Z,96850.28
2023-04-12T01:21:30.469Z,96851.99
2023-04-12T01:24:22.358Z,96858.49
2023-04-12T01:27:01.124Z,96858.44
2023-04-12T01:29:34.381Z,96859.08
2023-04-12T01:32:07.891Z,96859.59
2023-04-12T01:34:42.021Z,96859.94
2023-04-12T01:37:16.641Z,96861.44
2023-04-12T01:39:50.582Z,96867.23
2023-04-12T01:42:24.833Z,96863.73
2023-04-12T01:44:55.494Z,96863.01
2023-04-12T01:47:28.645Z,96859.10
2023-04-12T01:50:08.864Z,96851.02
2023-04-12T01:52:48.107Z,96853.23
2023-04-12T01:55:23.263Z,96853.97
2023-04-12T01:57:57.358Z,96854.17
2023-04-12T02:00:31.941Z,96853.95
2023-04-12T02:03:05.969Z,96854.16
2023-04-12T02:05:40.642Z,96850.77
2023-04-12T02:08:13.736Z,96856.59
2023-04-12T02:10:46.698Z,96860.64
2023-04-12T02:13:21.828Z,96863.87
2023-04-12T02:15:55.673Z,96863.28
2023-04-12T02:18:28.450Z,96861.44
2023-04-12T02:20:59.993Z,96861.66
2023-04-12T02:23:33.965Z,96864.40
2023-04-12T02:26:06.827Z,96866.33
2023-04-12T02:28:39.713Z,96873.18
2023-04-12T02:31:14.224Z,96874.98
2023-04-12T02:33:47.462Z,96878.73
2023-04-12T02:36:20.613Z,96877.84
2023-04-12T02:38:54.913Z,96879.41
2023-04-12T02:41:28.375Z,96881.23
2023-04-12T02:44:00.933Z,96880.52
2023-04-12T02:46:36.508Z,96879.44
2023-04-12T02:49:09.413Z,96878.39
2023-04-12T02:51:45.222Z,96873.34
2023-04-12T02:54:17.690Z,96872.09
2023-04-12T02:56:59.056Z,96873.77
2023-04-12T02:59:39.597Z,96873.42
2023-04-12T03:02:25.596Z,96871.61
2023-04-12T03:05:03.932Z,96874.48
2023-04-12T03:07:47.911Z,96872.06
2023-04-12T03:10:22.922Z,96876.14
2023-04-12T03:13:08.865Z,96873.91
2023-04-12T03:15:44.515Z,96876.23
2023-04-12T03:18:17.956Z,96877.32
2023-04-12T03:20:54.121Z,96873.45
2023-04-12T03:23:24.876Z,96872.61
2023-04-12T03:26:10.270Z,96869.61
2023-04-12T03:28:43.271Z,96870.16
2023-04-12T03:31:21.002Z,96866.50
2023-04-12T03:33:53.886Z,96865.27
2023-04-12T03:36:29.900Z,96865.55
2023-04-12T03:39:12.712Z,96868.49
2023-04-12T03:41:45.934Z,96869.21
2023-04-12T03:44:18.530Z,96868.26
2023-04-12T03:46:52.098Z,96867.51
2023-04-12T03:49:25.083Z,96868.33
2023-04-12T03:51:58.872Z,96869.09
2023-04-12T03:54:34.020Z,96874.14
2023-04-12T03:57:10.509Z,96876.17
2023-04-12T03:59:49.977Z,96878.48
2023-04-12T04:02:24.698Z,96881.33
2023-04-12T04:04:58.998Z,96879.62
2023-04-12T04:07:33.423Z,96876.60
2023-04-12T04:10:07.542Z,96874.42
2023-04-12T04:12:41.741Z,96877.98
2023-04-12T04:15:18.452Z,96878.98
2023-04-12T04:17:51.552Z,96880.34
2023-04-12T04:20:26.614Z,96880.44
2023-04-12T04:23:01.931Z,96881.47
2023-04-12T04:25:34.769Z,96882.98
2023-04-12T04:28:10.208Z,96883.33
2023-04-12T04:30:46.482Z,96881.26
2023-04-12T04:33:21.502Z,96884.15
2023-04-12T04:35:57.364Z,96885.34
2023-04-12T04:38:34.266Z,96885.17
2023-04-12T04:41:14.197Z,96880.80
2023-04-12T04:43:55.771Z,96881.67
2023-04-12T04:46:30.940Z,96881.06
2023-04-12T04:49:04.549Z,96883.79
2023-04-12T04:51:35.264Z,96890.21
2023-04-12T04:54:10.860Z,96893.14
2023-04-12T04:56:46.530Z,96894.77
2023-04-12T04:59:21.519Z,96888.55
2023-04-12T05:01:54.920Z,96892.26
2023-04-12T05:04:27.637Z,96893.02
2023-04-12T05:07:01.025Z,96891.97
2023-04-12T05:09:34.215Z,96892.26
2023-04-12T05:12:09.431Z,96890.70
2023-04-12T05:14:47.948Z,96891.77
2023-04-12T05:17:24.621Z,96891.89
2023-04-12T05:19:57.547Z,96892.80
2023-04-12T05:22:31.890Z,96896.56
2023-04-12T05:25:04.991Z,96896.17
2023-04-12T05:27:39.602Z,96897.19
2023-04-12T05:30:14.360Z,96899.08
2023-04-12T05:32:47.600Z,96899.70
2023-04-12T05:35:19.528Z,96895.36
2023-04-12T05:37:52.939Z,96895.81
2023-04-12T05:40:26.142Z,96901.27
2023-04-12T05:42:59.011Z,96899.62
2023-04-12T05:45:33.178Z,96899.13
2023-04-12T05:48:06.673Z,96899.86
2023-04-12T05:50:39.964Z,96898.05
2023-04-12T05:53:15.019Z,96895.95
2023-04-12T05:55:47.553Z,96898.69
2023-04-12T05:58:21.873Z,96898.48
2023-04-12T06:00:54.637Z,96899.20
2023-04-12T06:03:27.363Z,96899.65
2023-04-12T06:06:04.673Z,96897.66
2023-04-12T06:08:38.445Z,96897.83
2023-04-12T06:11:12.668Z,96899.80
2023-04-12T06:13:47.667Z,96904.11
2023-04-12T06:16:20.507Z,96903.35
2023-04-12T06:18:53.393Z,96901.98
2023-04-12T06:21:26.837Z,96904.71
2023-04-12T06:23:57.876Z,96906.55
2023-04-12T06:26:38.917Z,96903.71
2023-04-12T06:29:12.395Z,96905.66
2023-04-12T06:31:45.288Z,96909.27
2023-04-12T06:34:18.463Z,96908.65
2023-04-12T06:36:50.127Z,96906.52
2023-04-12T06:39:22.852Z,96899.05
2023-04-12T06:41:57.907Z,96894.77
2023-04-12T06:44:30.618Z,96895.61
2023-04-12T06:47:03.377Z,96891.56
2023-04-12T06:49:36.004Z,96890.77
2023-04-12T06:52:08.777Z,96889.13
2023-04-12T06:54:42.838Z,96893.48
2023-04-12T06:57:15.274Z,96896.14
2023-04-12T06:59:47.886Z,96895.83
2023-04-12T07:02:21.023Z,96895.13
2023-04-12T07:04:58.681Z,96900.10
2023-04-12T07:07:31.286Z,96901.05
2023-04-12T07:10:05.471Z,96905.98
2023-04-12T07:12:38.552Z,96908.08
2023-04-12T07:15:12.850Z,96906.55
2023-04-12T07:17:45.293Z,96906.02
2023-04-12T07:20:18.235Z,96910.02
2023-04-12T07:22:51.082Z,96910.12
2023-04-12T07:25:23.980Z,96907.23
2023-04-12T07:27:56.734Z,96906.33
2023-04-12T07:30:29.373Z,96904.04
2023-04-12T07:33:18.527Z,96906.11
2023-04-12T07:35:52.938Z,96905.45
2023-04-12T07:38:25.532Z,96905.94
2023-04-12T07:40:58.481Z,96908.73
2023-04-12T07:43:31.101Z,96904.29
2023-04-12T07:46:09.160Z,96912.60
2023-04-12T07:48:41.842Z,96915.00
2023-04-12T07:51:14.769Z,96915.08
2023-04-12T07:53:48.699Z,96914.98
2023-04-12T07:56:21.484Z,96911.23
2023-04-12T07:58:54.373Z,96908.67
2023-04-12T08:01:27.390Z,96909.43
2023-04-12T08:04:01.194Z,96912.79
2023-04-12T08:06:34.626Z,96915.04
2023-04-12T08:09:07.637Z,96912.88
2023-04-12T08:11:40.983Z,96910.13
2023-04-12T08:14:13.841Z,96910.23
2023-04-12T08:16:46.448Z,96910.25
2023-04-12T08:19:19.889Z,96908.98
2023-04-12T08:21:53.143Z,96910.89
2023-04-12T08:24:26.146Z,96903.11
2023-04-12T08:26:59.038Z,96904.41
2023-04-12T08:29:31.750Z,96904.33
2023-04-12T08:32:05.744Z,96902.44
2023-04-12T08:34:39.105Z,96899.75
2023-04-12T08:37:12.302Z,96901.41
2023-04-12T08:39:45.111Z,96896.44
2023-04-12T08:42:19.013Z,96891.83
2023-04-12T08:44:53.652Z,96893.01
2023-04-12T08:47:26.626Z,96892.46
2023-04-12T08:49:59.616Z,96893.64
2023-04-12T08:52:35.796Z,96894.69
2023-04-12T08:55:10.250Z,96894.89
2023-04-12T08:57:44.274Z,96895.98
2023-04-12T09:00:19.827Z,96889.88
2023-04-12T09:02:52.787Z,96888.23
2023-04-12T09:05:32.484Z,96888.78
2023-04-12T09:08:06.069Z,96888.41
2023-04-12T09:10:38.738Z,96888.41
2023-04-12T09:13:11.920Z,96882.42
2023-04-12T09:15:53.335Z,96881.77
2023-04-12T09:18:27.998Z,96881.52
2023-04-12T09:21:13.421Z,96879.24
2023-04-12T09:23:45.944Z,96876.38
2023-04-12T09:26:32.036Z,96875.02
2023-04-12T09:29:04.791Z,96871.40
2023-04-12T09:31:37.399Z,96868.67
2023-04-12T09:34:13.116Z,96871.46
2023-04-12T09:36:46.874Z,96867.56
2023-04-12T09:39:20.069Z,96867.36
2023-04-12T09:42:17.915Z,96866.14
2023-04-12T09:44:58.866Z,96864.85
2023-04-12T09:47:42.550Z,96858.76
2023-04-12T09:50:23.823Z,96857.20
2023-04-12T09:52:57.067Z,96857.13
2023-04-12T09:55:32.644Z,96853.59
2023-04-12T09:58:07.601Z,96848.87
2023-04-12T10:00:40.807Z,96844.39
2023-04-12T10:03:14.036Z,96843.05
2023-04-12T10:05:47.257Z,96846.45
2023-04-12T10:08:21.279Z,96845.52
2023-04-12T10:10:55.597Z,96846.23
2023-04-12T10:13:31.083Z,96845.98
2023-04-12T10:16:05.633Z,96843.11
2023-04-12T10:18:40.378Z,96842.67
2023-04-12T10:21:13.548Z,96840.71
2023-04-12T10:23:47.756Z,96841.19
2023-04-12T10:26:20.994Z,96850.95
2023-04-12T10:29:27.514Z,96849.70
2023-04-12T10:32:20.021Z,96847.98
2023-04-12T10:34:56.636Z,96843.61
2023-04-12T10:38:03.461Z,96838.61
2023-04-12T10:40:37.895Z,96840.65
2023-04-12T10:43:28.592Z,96838.82
2023-04-12T10:46:05.636Z,96839.67
2023-04-12T10:48:40.067Z,96839.43
2023-04-12T10:51:26.029Z,96836.80
2023-04-12T10:54:37.287Z,96835.85
2023-04-12T10:57:31.758Z,96835.30
2023-04-12T11:00:05.599Z,96836.44
2023-04-12T11:02:58.628Z,96833.41
2023-04-12T11:05:31.584Z,96827.03
2023-04-12T11:08:13.889Z,96829.86
2023-04-12T11:11:02.239Z,96826.77
2023-04-12T11:13:40.761Z,96824.83
2023-04-12T11:16:14.394Z,96824.98
2023-04-12T11:18:50.484Z,96821.02
2023-04-12T11:21:23.384Z,96819.20
2023-04-12T11:23:56.800Z,96820.51
2023-04-12T11:26:33.572Z,96820.09
2023-04-12T11:29:17.024Z,96817.44
2023-04-12T11:31:49.635Z,96813.16
2023-04-12T11:34:22.677Z,96811.58
2023-04-12T11:36:56.612Z,96809.24
2023-04-12T11:39:32.003Z,96806.89
2023-04-12T11:42:09.062Z,96809.02
2023-04-12T11:44:56.305Z,96805.23
2023-04-12T11:47:32.249Z,96807.77
2023-04-12T11:50:05.161Z,96806.52
2023-04-12T11:52:38.022Z,96802.63
2023-04-12T11:55:12.227Z,96802.46
2023-04-12T11:57:44.808Z,96798.49
2023-04-12T12:00:19.267Z,96793.69
2023-04-12T12:03:06.702Z,96788.27
2023-04-12T12:05:43.104Z,96792.76
2023-04-12T12:08:15.752Z,96791.60
2023-04-12T12:11:06.572Z,96791.66
2023-04-12T12:13:51.437Z,96792.42
2023-04-12T12:16:28.584Z,96785.45
2023-04-12T12:19:06.248Z,96781.83
2023-04-12T12:21:38.918Z,96784.55
2023-04-12T12:24:16.137Z,96783.48
2023-04-12T12:26:50.980Z,96777.05
2023-04-12T12:29:25.571Z,96776.09
2023-04-12T12:32:02.316Z,96778.73
2023-04-12T12:34:37.759Z,96773.77
2023-04-12T12:37:14.860Z,96771.66
2023-04-12T12:40:07.680Z,96767.84
2023-04-12T12:42:48.032Z,96765.91
2023-04-12T12:45:22.364Z,96760.98
2023-04-12T12:47:57.064Z,96760.11
2023-04-12T12:50:31.985Z,96756.92
2023-04-12T12:53:06.609Z,96755.36
2023-04-12T12:55:40.686Z,96754.70
2023-04-12T12:58:13.240Z,96751.34
2023-04-12T13:00:46.278Z,96745.71
2023-04-12T13:03:19.642Z,96741.53
2023-04-12T13:05:51.948Z,96739.83
2023-04-12T13:08:24.503Z,96738.88
2023-04-12T13:10:57.117Z,96735.79
2023-04-12T13:13:30.223Z,96734.65
2023-04-12T13:16:03.178Z,96727.71
2023-04-12T13:18:36.363Z,96725.32
2023-04-12T13:21:10.115Z,96728.61
2023-04-12T13:23:40.820Z,96724.62
2023-04-12T13:26:13.446Z,96723.52
2023-04-12T13:28:46.118Z,96719.42
2023-04-12T13:31:18.732Z,96718.67
2023-04-12T13:33:51.633Z,96718.13
2023-04-12T13:36:25.739Z,96712.02
2023-04-12T13:38:58.754Z,96709.75
2023-04-12T13:41:36.771Z,96709.77
2023-04-12T13:44:18.170Z,96712.86
2023-04-12T13:46:55.960Z,96708.89
2023-04-12T13:49:29.331Z,96706.54
2023-04-12T13:52:03.972Z,96702.80
2023-04-12T13:54:37.553Z,96702.07
2023-04-12T13:57:15.229Z,96699.60
2023-04-12T13:59:48.537Z,96698.40
2023-04-12T14:02:21.404Z,96697.25
2023-04-12T14:04:57.694Z,96694.70
2023-04-12T14:07:30.411Z,96694.45
2023-04-12T14:10:03.851Z,96694.71
2023-04-12T14:12:36.550Z,96696.21
2023-04-12T14:15:12.212Z,96696.27
2023-04-12T14:17:45.097Z,96693.87
2023-04-12T14:20:19.524Z,96697.64
2023-04-12T14:22:52.621Z,96694.74
2023-04-12T14:25:25.601Z,96695.91
2023-04-12T14:27:58.649Z,96692.55
2023-04-12T14:30:31.692Z,96695.04
2023-04-12T14:33:04.268Z,96698.20
2023-04-12T14:35:40.137Z,96696.30
2023-04-12T14:38:13.421Z,96699.46
2023-04-12T14:40:44.617Z,96703.48
2023-04-12T14:43:17.593Z,96705.89
2023-04-12T14:45:54.023Z,96701.06
2023-04-12T14:48:27.881Z,96704.67
2023-04-12T14:51:01.802Z,96703.45
2023-04-12T14:53:35.053Z,96704.09
2023-04-12T14:56:20.412Z,96700.64
2023-04-12T14:58:55.793Z,96703.29
2023-04-12T15:01:29.304Z,96698.05
2023-04-12T15:04:04.313Z,96697.17
2023-04-12T15:06:42.817Z,96693.95
2023-04-12T15:09:17.849Z,96695.16
2023-04-12T15:11:56.708Z,96694.24
2023-04-12T15:14:29.452Z,96691.58
2023-04-12T15:17:02.646Z,96690.35
2023-04-12T15:19:36.272Z,96687.22
2023-04-12T15:22:07.703Z,96691.17
2023-04-12T15:24:40.206Z,96688.15
2023-04-12T15:27:13.479Z,96685.19
2023-04-12T15:29:46.136Z,96683.23
2023-04-12T15:32:19.009Z,96682.52
2023-04-12T15:34:52.474Z,96682.35
2023-04-12T15:37:26.485Z,96678.13
2023-04-12T15:39:59.213Z,96675.45
2023-04-12T15:42:32.621Z,96673.94
2023-04-12T15:45:05.993Z,96676.33
2023-04-12T15:47:39.362Z,96677.47
2023-04-12T15:50:13.152Z,96676.79
2023-04-12T15:52:46.062Z,96676.38
2023-04-12T15:55:20.555Z,96677.44
2023-04-12T15:57:54.639Z,96671.78
2023-04-12T16:00:29.249Z,96673.44
2023-04-12T16:03:02.240Z,96670.59
2023-04-12T16:05:35.255Z,96672.36
2023-04-12T16:08:09.674Z,96671.97
2023-04-12T16:10:42.273Z,96669.94
2023-04-12T16:13:15.120Z,96662.67
2023-04-12T16:15:49.656Z,96661.29
2023-04-12T16:18:23.288Z,96658.08
2023-04-12T16:20:55.876Z,96657.16
2023-04-12T16:23:33.051Z,96657.20
2023-04-12T16:26:06.183Z,96656.68
2023-04-12T16:28:40.061Z,96655.88
2023-04-12T16:31:16.178Z,96650.33
2023-04-12T16:33:51.893Z,96647.61
2023-04-12T16:36:25.900Z,96643.16
2023-04-12T16:39:02.259Z,96645.66
2023-04-12T16:41:35.089Z,96645.23
2023-04-12T16:44:08.301Z,96638.82
2023-04-12T16:46:40.663Z,96640.67
2023-04-12T16:49:13.657Z,96639.65
2023-04-12T16:51:47.996Z,96639.33
2023-04-12T16:54:23.157Z,96639.84
2023-04-12T16:56:56.837Z,96635.89
2023-04-12T16:59:36.409Z,96641.36
2023-04-12T17:02:08.926Z,96643.70
2023-04-12T17:04:43.393Z,96639.66
2023-04-12T17:07:16.892Z,96637.11
2023-04-12T17:09:57.901Z,96636.66
2023-04-12T17:12:31.204Z,96634.76
2023-04-12T17:15:05.865Z,96633.52
2023-04-12T17:17:38.615Z,96627.56
2023-04-12T17:20:13.290Z,96625.35
2023-04-12T17:22:46.401Z,96629.73
2023-04-12T17:25:21.164Z,96626.98
2023-04-12T17:27:55.169Z,96622.52
2023-04-12T17:30:27.891Z,96624.02
2023-04-12T17:33:02.015Z,96620.67
2023-04-12T17:35:35.302Z,96615.80
2023-04-12T17:38:08.497Z,96616.05
2023-04-12T17:40:42.802Z,96620.48
2023-04-12T17:43:15.390Z,96618.73
2023-04-12T17:45:48.209Z,96613.98
2023-04-12T17:48:20.758Z,96618.77
2023-04-12T17:51:00.518Z,96617.28
2023-04-12T17:53:33.573Z,96622.29
2023-04-12T17:56:07.800Z,96623.94
2023-04-12T17:58:41.007Z,96617.55
2023-04-12T18:01:15.290Z,96617.63
2023-04-12T18:03:49.542Z,96621.60
2023-04-12T18:06:27.396Z,96625.68
2023-04-12T18:09:00.110Z,96629.01
2023-04-12T18:11:34.866Z,96631.19
2023-04-12T18:14:07.661Z,96632.69
2023-04-12T18:16:41.425Z,96633.67
2023-04-12T18:19:19.336Z,96637.27
2023-04-12T18:21:52.332Z,96637.52
2023-04-12T18:24:24.984Z,96639.43
2023-04-12T18:26:59.638Z,96639.80
2023-04-12T18:29:33.216Z,96641.58
2023-04-12T18:32:15.977Z,96641.30
2023-04-12T18:34:49.213Z,96640.64
2023-04-12T18:37:22.265Z,96636.84
2023-04-12T18:39:55.673Z,96637.09
2023-04-12T18:42:32.978Z,96637.52
2023-04-12T18:45:06.723Z,96635.23
2023-04-12T18:47:39.385Z,96632.09
2023-04-12T18:50:14.557Z,96631.39
2023-04-12T18:52:47.598Z,96632.33
2023-04-12T18:55:21.092Z,96634.63
2023-04-12T18:57:54.283Z,96631.27
2023-04-12T19:00:27.067Z,96632.61
2023-04-12T19:03:00.114Z,96635.34
2023-04-12T19:05:33.263Z,96632.55
2023-04-12T19:08:07.225Z,96629.21
2023-04-12T19:10:40.130Z,96632.35
2023-04-12T19:13:13.466Z,96627.78
2023-04-12T19:15:49.131Z,96625.73
2023-04-12T19:18:22.319Z,96624.16
2023-04-12T19:20:55.062Z,96617.17
2023-04-12T19:23:27.991Z,96611.75
2023-04-12T19:26:00.918Z,96608.11
2023-04-12T19:28:33.824Z,96607.73
2023-04-12T19:31:10.800Z,96609.61
2023-04-12T19:33:44.403Z,96611.71
2023-04-12T19:36:16.891Z,96612.45
2023-04-12T19:38:50.840Z,96607.77
2023-04-12T19:41:24.026Z,96607.58
2023-04-12T19:43:57.421Z,96604.58
2023-04-12T19:46:29.241Z,96601.83
2023-04-12T19:49:04.174Z,96601.52
2023-04-12T19:51:37.258Z,96597.55
2023-04-12T19:54:11.342Z,96597.80
2023-04-12T19:56:41.944Z,96596.67
2023-04-12T19:59:15.987Z,96596.10
2023-04-12T20:01:50.875Z,96595.19
2023-04-12T20:04:26.642Z,96594.83
2023-04-12T20:07:00.201Z,96595.04
2023-04-12T20:09:33.195Z,96592.62
2023-04-12T20:12:07.045Z,96595.17
2023-04-12T20:14:40.973Z,96592.66
2023-04-12T20:17:12.373Z,96598.39
2023-04-12T20:19:45.582Z,96602.16
2023-04-12T20:22:18.427Z,96603.67
2023-04-12T20:24:53.707Z,96603.55
2023-04-12T20:27:26.156Z,96604.19
2023-04-12T20:29:59.688Z,96600.93
2023-04-12T20:32:30.545Z,96599.03
2023-04-12T20:35:04.237Z,96596.02
2023-04-12T20:37:38.975Z,96599.90
2023-04-12T20:40:13.692Z,96595.72
2023-04-12T20:42:47.512Z,96591.13
2023-04-12T20:45:22.204Z,96589.80
2023-04-12T20:47:55.399Z,96589.56
2023-04-12T20:50:30.987Z,96591.09
2023-04-12T20:53:03.735Z,96588.85
2023-04-12T20:55:37.432Z,96588.73
2023-04-12T20:58:13.104Z,96585.86
2023-04-12T21:00:48.803Z,96591.62
2023-04-12T21:03:22.564Z,96593.77
2023-04-12T21:05:55.469Z,96592.87
2023-04-12T21:08:28.501Z,96594.40
2023-04-12T21:11:02.063Z,96589.00
2023-04-12T21:13:34.801Z,96587.75
2023-04-12T21:16:08.460Z,96589.30
2023-04-12T21:18:41.909Z,96587.83
2023-04-12T21:21:14.442Z,96589.09
2023-04-12T21:23:46.743Z,96592.89
2023-04-12T21:26:19.267Z,96593.83
2023-04-12T21:28:53.116Z,96587.23
2023-04-12T21:31:25.853Z,96581.98
2023-04-12T21:34:00.555Z,96583.77
2023-04-12T21:36:33.407Z,96583.30
2023-04-12T21:39:08.484Z,96582.26
2023-04-12T21:41:40.913Z,96585.04
2023-04-12T21:44:13.885Z,96583.17
2023-04-12T21:46:47.105Z,96579.70
2023-04-12T21:49:19.438Z,96577.40
2023-04-12T21:51:52.766Z,96571.26
2023-04-12T21:54:24.862Z,96569.27
2023-04-12T21:56:57.918Z,96565.23
2023-04-12T21:59:35.028Z,96563.96
2023-04-12T22:02:07.646Z,96560.73
2023-04-12T22:04:40.515Z,96553.15
2023-04-12T22:07:17.314Z,96548.44
2023-04-12T22:09:50.153Z,96546.56
2023-04-12T22:12:25.854Z,96546.02
2023-04-12T22:14:59.134Z,96544.33
2023-04-12T22:17:31.936Z,96545.67
2023-04-12T22:20:04.405Z,96547.38
2023-04-12T22:22:37.765Z,96548.23
2023-04-12T22:25:15.881Z,96541.56
2023-04-12T22:27:50.146Z,96538.64
2023-04-12T22:30:23.504Z,96536.98
2023-04-12T22:32:55.884Z,96534.11
2023-04-12T22:35:28.011Z,96533.55
2023-04-12T22:38:01.096Z,96534.20
2023-04-12T22:40:33.181Z,96531.10
2023-04-12T22:43:05.541Z,96530.57
2023-04-12T22:45:38.523Z,96532.03
2023-04-12T22:48:15.396Z,96532.94
2023-04-12T22:50:48.201Z,96525.94
2023-04-12T22:53:22.810Z,96525.11
2023-04-12T22:55:58.363Z,96519.64
2023-04-12T22:58:31.902Z,96515.84
2023-04-12T23:01:06.022Z,96513.09
2023-04-12T23:03:42.092Z,96508.64
2023-04-12T23:06:15.029Z,96509.08
2023-04-12T23:08:50.311Z,96512.71
2023-04-12T23:11:22.781Z,96509.64
2023-04-12T23:13:55.797Z,96509.80
2023-04-12T23:16:28.899Z,96507.48
2023-04-12T23:19:01.976Z,96504.23
2023-04-12T23:21:35.314Z,96503.70
2023-04-12T23:24:09.204Z,96503.55
2023-04-12T23:26:41.883Z,96504.13
2023-04-12T23:29:14.803Z,96502.38
2023-04-12T23:31:47.844Z,96502.65
2023-04-12T23:34:22.611Z,96501.62
2023-04-12T23:37:00.573Z,96496.20
2023-04-12T23:39:33.359Z,96494.56
2023-04-12T23:42:05.875Z,96490.77
2023-04-12T23:44:38.903Z,96482.59
2023-04-12T23:47:11.559Z,96480.98
2023-04-12T23:49:44.599Z,96473.73
2023-04-12T23:52:20.278Z,96463.88
2023-04-12T23:54:52.984Z,96457.00
2023-04-12T23:57:25.726Z,96446.23
2023-04-12T23:59:59.255Z,96440.82
