createdAt,value
2022-11-13T00:02:09.523Z,28.50
2022-11-13T00:04:31.146Z,43.27
2022-11-13T00:06:56.293Z,39.17
2022-11-13T00:09:20.418Z,27.77
2022-11-13T00:11:41.811Z,25.33
2022-11-13T00:14:04.484Z,27.67
2022-11-13T00:16:25.895Z,30.13
2022-11-13T00:18:48.027Z,24.57
2022-11-13T00:21:10.469Z,25.10
2022-11-13T00:23:34.839Z,28.03
2022-11-13T00:25:56.316Z,28.13
2022-11-13T00:28:17.879Z,31.83
2022-11-13T00:30:40.332Z,41.67
2022-11-13T00:33:01.568Z,45.80
2022-11-13T00:35:22.712Z,49.57
2022-11-13T00:37:43.994Z,33.13
2022-11-13T00:40:06.207Z,34.20
2022-11-13T00:42:27.644Z,50.53
2022-11-13T00:44:49.192Z,34.43
2022-11-13T00:47:12.284Z,56.27
2022-11-13T00:49:33.982Z,71.80
2022-11-13T00:51:55.434Z,100.87
2022-11-13T00:54:16.846Z,65.73
2022-11-13T00:56:38.343Z,93.97
2022-11-13T00:58:59.788Z,64.30
2022-11-13T01:01:21.707Z,65.23
2022-11-13T01:03:44.523Z,37.97
2022-11-13T01:06:11.083Z,79.63
2022-11-13T01:08:32.650Z,78.30
2022-11-13T01:10:54.072Z,40.37
2022-11-13T01:13:15.730Z,25.90
2022-11-13T01:15:39.317Z,34.20
2022-11-13T01:18:00.839Z,58.63
2022-11-13T01:20:24.154Z,30.83
2022-11-13T01:22:45.243Z,25.17
2022-11-13T01:25:06.896Z,24.07
2022-11-13T01:27:28.335Z,47.53
2022-11-13T01:29:49.340Z,43.10
2022-11-13T01:32:11.000Z,54.97
2022-11-13T01:34:32.658Z,41.60
2022-11-13T01:36:55.245Z,64.63
2022-11-13T01:39:16.676Z,38.10
2022-11-13T01:41:38.551Z,200.13
2022-11-13T01:44:00.415Z,81.17
2022-11-13T01:46:32.930Z,73.60
2022-11-13T01:48:55.932Z,66.97
2022-11-13T01:51:19.914Z,82.83
2022-11-13T01:53:44.542Z,132.13
2022-11-13T01:56:06.409Z,171.57
2022-11-13T01:58:27.936Z,126.40
2022-11-13T02:00:49.294Z,76.07
2022-11-13T02:03:10.794Z,162.17
2022-11-13T02:05:32.241Z,76.77
2022-11-13T02:07:53.713Z,108.03
2022-11-13T02:10:16.566Z,60.37
2022-11-13T02:12:41.305Z,93.07
2022-11-13T02:15:03.679Z,67.10
2022-11-13T02:17:26.579Z,140.30
2022-11-13T02:19:49.234Z,62.20
2022-11-13T02:22:16.035Z,87.47
2022-11-13T02:24:44.662Z,29.53
2022-11-13T02:27:07.608Z,15.00
2022-11-13T02:29:28.727Z,38.63
2022-11-13T02:31:49.999Z,40.47
2022-11-13T02:34:11.509Z,73.77
2022-11-13T02:36:33.122Z,99.90
2022-11-13T02:38:55.177Z,55.10
2022-11-13T02:41:17.951Z,161.57
2022-11-13T02:43:38.891Z,55.37
2022-11-13T02:46:00.113Z,73.90
2022-11-13T02:48:21.652Z,62.10
2022-11-13T02:50:43.084Z,33.13
2022-11-13T02:53:04.585Z,57.77
2022-11-13T02:55:25.796Z,78.63
2022-11-13T02:57:48.296Z,126.20
2022-11-13T03:00:13.830Z,177.27
2022-11-13T03:02:35.370Z,206.07
2022-11-13T03:05:13.638Z,152.13
2022-11-13T03:07:35.207Z,194.70
2022-11-13T03:09:56.863Z,294.40
2022-11-13T03:12:18.087Z,119.53
2022-11-13T03:14:40.574Z,79.93
2022-11-13T03:17:02.048Z,54.37
2022-11-13T03:19:23.308Z,53.03
2022-11-13T03:21:45.176Z,32.43
2022-11-13T03:24:06.451Z,184.80
2022-11-13T03:26:28.319Z,56.93
2022-11-13T03:28:49.405Z,251.83
2022-11-13T03:31:12.288Z,207.80
2022-11-13T03:33:33.690Z,205.17
2022-11-13T03:35:54.939Z,91.57
2022-11-13T03:38:16.267Z,216.40
2022-11-13T03:40:37.456Z,288.50
2022-11-13T03:42:58.875Z,171.10
2022-11-13T03:45:20.219Z,151.50
2022-11-13T03:47:42.959Z,121.53
2022-11-13T03:52:24.484Z,75.07
2022-11-13T03:54:45.993Z,44.20
2022-11-13T03:57:07.854Z,52.27
2022-11-13T03:59:29.102Z,39.03
2022-11-13T04:01:50.365Z,93.17
2022-11-13T04:04:13.398Z,35.60
2022-11-13T04:06:34.667Z,84.10
2022-11-13T04:08:56.350Z,99.03
2022-11-13T04:11:17.842Z,150.90
2022-11-13T04:13:39.138Z,48.10
2022-11-13T04:16:00.475Z,108.10
2022-11-13T04:18:21.703Z,38.63
2022-11-13T04:20:44.435Z,119.53
2022-11-13T04:23:12.391Z,183.50
2022-11-13T04:25:33.484Z,340.63
2022-11-13T04:27:54.629Z,81.17
2022-11-13T04:30:15.548Z,55.00
2022-11-13T04:32:37.033Z,135.23
2022-11-13T04:34:58.656Z,298.57
2022-11-13T04:37:21.103Z,297.23
2022-11-13T04:39:42.315Z,150.60
2022-11-13T04:42:21.247Z,79.90
2022-11-13T04:44:42.580Z,311.70
2022-11-13T04:47:04.071Z,88.67
2022-11-13T04:49:25.678Z,159.30
2022-11-13T04:51:46.723Z,201.17
2022-11-13T04:54:09.715Z,126.70
2022-11-13T04:56:30.710Z,48.83
2022-11-13T04:58:51.835Z,128.20
2022-11-13T05:01:13.219Z,124.83
2022-11-13T05:03:34.421Z,83.33
2022-11-13T05:06:02.768Z,52.90
2022-11-13T05:08:24.338Z,79.90
2022-11-13T05:10:46.837Z,63.90
2022-11-13T05:13:07.977Z,54.83
2022-11-13T05:15:29.568Z,19.90
2022-11-13T05:17:50.911Z,205.90
2022-11-13T05:20:12.933Z,211.80
2022-11-13T05:22:34.247Z,91.10
2022-11-13T05:24:55.464Z,98.27
2022-11-13T05:27:18.556Z,109.37
2022-11-13T05:29:40.129Z,94.97
2022-11-13T05:32:01.340Z,81.27
2022-11-13T05:34:22.757Z,34.70
2022-11-13T05:36:44.509Z,54.77
2022-11-13T05:39:05.722Z,90.80
2022-11-13T05:41:27.418Z,102.83
2022-11-13T05:43:53.729Z,411.33
2022-11-13T05:46:19.273Z,203.53
2022-11-13T05:48:40.655Z,218.60
2022-11-13T05:51:02.475Z,60.53
2022-11-13T05:53:23.985Z,313.50
2022-11-13T05:55:45.375Z,100.13
2022-11-13T05:58:06.427Z,289.00
2022-11-13T06:00:29.304Z,212.57
2022-11-13T06:02:50.704Z,83.13
2022-11-13T06:05:12.249Z,225.33
2022-11-13T06:07:33.682Z,118.87
2022-11-13T06:09:55.007Z,167.87
2022-11-13T06:12:15.957Z,107.73
2022-11-13T06:14:37.189Z,151.90
2022-11-13T06:16:59.808Z,113.93
2022-11-13T06:19:20.779Z,99.87
2022-11-13T06:21:42.234Z,81.30
2022-11-13T06:24:03.971Z,355.03
2022-11-13T06:26:26.206Z,241.23
2022-11-13T06:28:47.705Z,102.80
2022-11-13T06:31:10.071Z,95.20
2022-11-13T06:33:33.384Z,85.53
2022-11-13T06:35:54.569Z,272.13
2022-11-13T06:38:15.749Z,92.43
2022-11-13T06:40:38.902Z,142.63
2022-11-13T06:43:00.154Z,80.03
2022-11-13T06:45:21.056Z,32.67
2022-11-13T06:47:42.505Z,72.43
2022-11-13T06:50:06.595Z,45.17
2022-11-13T06:52:27.993Z,34.33
2022-11-13T06:54:49.354Z,56.73
2022-11-13T06:57:10.720Z,221.07
2022-11-13T06:59:31.810Z,131.37
2022-11-13T07:01:53.366Z,48.73
2022-11-13T07:04:14.690Z,61.17
2022-11-13T07:06:40.349Z,29.47
2022-11-13T07:09:02.031Z,47.23
2022-11-13T07:11:24.736Z,57.90
2022-11-13T07:13:46.418Z,137.83
2022-11-13T07:16:16.488Z,101.20
2022-11-13T07:18:38.972Z,29.60
2022-11-13T07:21:04.516Z,43.53
2022-11-13T07:23:27.216Z,23.77
2022-11-13T07:25:48.537Z,29.03
2022-11-13T07:28:09.608Z,82.43
2022-11-13T07:30:30.998Z,174.97
2022-11-13T07:32:52.568Z,90.53
2022-11-13T07:35:14.357Z,59.97
2022-11-13T07:37:36.023Z,32.90
2022-11-13T07:39:58.987Z,11.80
2022-11-13T07:42:20.351Z,53.33
2022-11-13T07:44:54.060Z,15.73
2022-11-13T07:47:16.246Z,16.73
2022-11-13T07:49:37.639Z,32.77
2022-11-13T07:51:59.350Z,25.87
2022-11-13T07:54:20.611Z,63.57
2022-11-13T07:56:43.215Z,67.43
2022-11-13T07:59:04.544Z,87.57
2022-11-13T08:01:25.872Z,81.87
2022-11-13T08:03:46.680Z,65.83
2022-11-13T08:06:08.755Z,54.17
2022-11-13T08:08:30.399Z,89.87
2022-11-13T08:10:51.826Z,24.90
2022-11-13T08:13:14.938Z,42.20
2022-11-13T08:15:36.208Z,26.27
2022-11-13T08:17:58.719Z,68.07
2022-11-13T08:20:20.323Z,19.07
2022-11-13T08:22:41.371Z,86.53
2022-11-13T08:25:03.151Z,45.07
2022-11-13T08:27:25.103Z,56.53
2022-11-13T08:29:47.548Z,82.80
2022-11-13T08:32:08.941Z,24.73
2022-11-13T08:34:30.218Z,44.23
2022-11-13T08:36:51.551Z,57.80
2022-11-13T08:39:13.498Z,13.50
2022-11-13T08:41:35.094Z,20.70
2022-11-13T08:43:56.555Z,18.70
2022-11-13T08:46:19.401Z,23.23
2022-11-13T08:48:40.620Z,27.13
2022-11-13T08:51:02.268Z,12.13
2022-11-13T08:53:24.228Z,54.70
2022-11-13T08:55:45.662Z,167.73
2022-11-13T08:58:06.999Z,24.47
2022-11-13T09:00:28.816Z,28.43
2022-11-13T09:02:54.695Z,39.97
2022-11-13T09:05:16.133Z,21.70
2022-11-13T09:07:37.794Z,20.37
2022-11-13T09:09:59.353Z,15.57
2022-11-13T09:12:21.426Z,35.67
2022-11-13T09:14:42.654Z,12.17
2022-11-13T09:17:04.498Z,15.23
2022-11-13T09:19:27.138Z,12.53
2022-11-13T09:21:49.187Z,18.27
2022-11-13T09:24:10.942Z,15.17
2022-11-13T09:26:32.708Z,16.07
2022-11-13T09:28:54.059Z,12.80
2022-11-13T09:31:15.307Z,19.73
2022-11-13T09:33:36.571Z,11.53
2022-11-13T09:35:59.571Z,17.97
2022-11-13T09:38:21.315Z,11.23
2022-11-13T09:40:44.655Z,12.77
2022-11-13T09:43:07.981Z,23.13
2022-11-13T09:45:30.107Z,12.00
2022-11-13T09:47:53.228Z,12.83
2022-11-13T09:50:21.027Z,13.40
2022-11-13T09:52:45.274Z,18.77
2022-11-13T09:55:08.093Z,14.53
2022-11-13T09:57:33.898Z,15.17
2022-11-13T09:59:59.215Z,14.97
2022-11-13T10:02:22.815Z,15.27
2022-11-13T10:04:54.520Z,18.57
2022-11-13T10:07:22.277Z,15.10
2022-11-13T10:09:51.679Z,13.80
2022-11-13T10:12:14.535Z,14.60
2022-11-13T10:14:37.552Z,12.97
2022-11-13T10:17:00.602Z,14.03
2022-11-13T10:19:25.665Z,17.13
2022-11-13T10:21:52.287Z,13.77
2022-11-13T10:24:24.010Z,13.33
2022-11-13T10:26:46.767Z,15.63
2022-11-13T10:29:12.375Z,14.33
2022-11-13T10:31:42.692Z,14.30
2022-11-13T10:34:05.095Z,15.03
2022-11-13T10:36:33.402Z,12.63
2022-11-13T10:39:03.214Z,13.57
2022-11-13T10:41:25.834Z,13.23
2022-11-13T10:44:09.429Z,13.73
2022-11-13T10:46:33.469Z,15.03
2022-11-13T10:48:54.622Z,13.70
2022-11-13T10:51:26.670Z,12.03
2022-11-13T10:53:49.054Z,13.33
2022-11-13T10:56:15.409Z,14.07
2022-11-13T10:58:36.420Z,14.97
2022-11-13T11:00:58.714Z,15.07
2022-11-13T11:03:23.434Z,14.13
2022-11-13T11:05:53.287Z,14.30
2022-11-13T11:08:15.659Z,14.53
2022-11-13T11:10:58.383Z,14.63
2022-11-13T11:13:22.506Z,13.50
2022-11-13T11:15:45.832Z,14.17
2022-11-13T11:18:09.703Z,14.20
2022-11-13T11:20:40.978Z,14.30
2022-11-13T11:23:06.324Z,13.07
2022-11-13T11:25:33.035Z,14.17
2022-11-13T11:27:57.918Z,14.60
2022-11-13T11:30:20.714Z,14.43
2022-11-13T11:32:45.102Z,14.70
2022-11-13T11:35:10.367Z,13.40
2022-11-13T11:37:36.398Z,13.80
2022-11-13T11:40:00.894Z,14.57
2022-11-13T11:42:26.723Z,17.03
2022-11-13T11:44:55.906Z,15.97
2022-11-13T11:47:18.877Z,14.57
2022-11-13T11:49:40.852Z,13.83
2022-11-13T11:52:11.739Z,14.10
2022-11-13T11:54:41.150Z,15.20
2022-11-13T11:57:07.842Z,15.00
2022-11-13T11:59:36.414Z,14.30
2022-11-13T12:02:18.955Z,14.20
2022-11-13T12:04:46.456Z,13.73
2022-11-13T12:07:14.883Z,13.13
2022-11-13T12:09:40.086Z,15.30
2022-11-13T12:12:05.967Z,13.60
2022-11-13T12:14:34.022Z,13.47
2022-11-13T12:17:05.811Z,11.87
2022-11-13T12:19:40.615Z,12.20
2022-11-13T12:22:06.714Z,11.97
2022-11-13T12:24:47.678Z,12.63
2022-11-13T12:27:15.755Z,11.90
2022-11-13T12:29:49.039Z,11.63
2022-11-13T12:32:20.664Z,11.93
2022-11-13T12:34:43.803Z,12.70
2022-11-13T12:37:08.277Z,11.47
2022-11-13T12:39:33.807Z,11.53
2022-11-13T12:42:00.846Z,12.43
2022-11-13T12:44:26.271Z,12.00
2022-11-13T12:46:48.761Z,12.33
2022-11-13T12:49:16.835Z,12.40
2022-11-13T12:51:39.740Z,13.27
2022-11-13T12:54:01.135Z,12.80
2022-11-13T12:56:31.545Z,12.50
2022-11-13T12:59:23.897Z,12.57
2022-11-13T13:01:37.894Z,12.97
2022-11-13T13:04:19.548Z,12.50
2022-11-13T13:06:47.678Z,13.17
2022-11-13T13:09:23.147Z,13.07
2022-11-13T13:11:49.284Z,12.63
2022-11-13T13:14:20.307Z,13.10
2022-11-13T13:16:41.611Z,12.27
2022-11-13T13:19:09.999Z,12.60
2022-11-13T13:21:40.244Z,12.60
2022-11-13T13:24:07.807Z,12.60
2022-11-13T13:26:31.120Z,13.23
2022-11-13T13:28:53.652Z,13.10
2022-11-13T13:31:30.677Z,12.43
2022-11-13T13:34:09.618Z,13.10
2022-11-13T13:36:36.155Z,12.37
2022-11-13T13:38:59.000Z,12.50
2022-11-13T13:41:26.476Z,12.20
2022-11-13T13:43:54.330Z,11.80
2022-11-13T13:46:16.731Z,13.60
2022-11-13T13:48:47.363Z,13.53
2022-11-13T13:51:15.797Z,15.20
2022-11-13T13:53:37.268Z,13.60
2022-11-13T13:55:59.703Z,13.30
2022-11-13T13:58:25.932Z,13.70
2022-11-13T14:01:17.006Z,14.33
2022-11-13T14:03:36.811Z,13.00
2022-11-13T14:06:09.578Z,13.00
2022-11-13T14:08:31.142Z,14.77
2022-11-13T14:10:52.377Z,13.40
2022-11-13T14:13:14.044Z,13.73
2022-11-13T14:15:35.728Z,13.73
2022-11-13T14:18:06.904Z,13.70
2022-11-13T14:20:29.178Z,13.27
2022-11-13T14:22:56.638Z,14.53
2022-11-13T14:25:21.900Z,14.37
2022-11-13T14:27:43.815Z,14.43
2022-11-13T14:30:09.929Z,13.13
2022-11-13T14:32:33.480Z,13.77
2022-11-13T14:34:56.062Z,13.40
2022-11-13T14:37:22.332Z,13.63
2022-11-13T14:39:46.432Z,13.30
2022-11-13T14:42:07.795Z,12.97
2022-11-13T14:44:32.117Z,12.60
2022-11-13T14:47:00.086Z,13.33
2022-11-13T14:49:28.572Z,12.63
2022-11-13T14:51:55.412Z,12.80
2022-11-13T14:54:33.767Z,13.37
2022-11-13T14:57:11.389Z,11.90
2022-11-13T14:59:32.744Z,12.80
2022-11-13T15:01:57.552Z,13.63
2022-11-13T15:04:19.063Z,14.10
2022-11-13T15:06:41.743Z,13.07
2022-11-13T15:09:04.250Z,12.50
2022-11-13T15:11:26.553Z,13.57
2022-11-13T15:13:50.197Z,14.40
2022-11-13T15:16:14.672Z,14.37
2022-11-13T15:18:36.075Z,14.17
2022-11-13T15:20:57.681Z,14.20
2022-11-13T15:23:19.528Z,13.17
2022-11-13T15:25:40.944Z,13.77
2022-11-13T15:28:02.658Z,13.20
2022-11-13T15:30:25.865Z,13.97
2022-11-13T15:32:46.887Z,13.13
2022-11-13T15:35:12.609Z,13.50
2022-11-13T15:37:34.368Z,14.57
2022-11-13T15:39:55.763Z,14.07
2022-11-13T15:42:18.755Z,13.77
2022-11-13T15:44:40.710Z,11.20
2022-11-13T15:47:03.418Z,13.70
2022-11-13T15:49:24.613Z,24.83
2022-11-13T15:51:46.341Z,11.20
2022-11-13T15:54:26.512Z,11.73
2022-11-13T15:56:50.183Z,13.73
2022-11-13T15:59:13.875Z,12.73
2022-11-13T16:01:35.647Z,12.63
2022-11-13T16:04:02.596Z,12.60
2022-11-13T16:06:25.594Z,12.13
2022-11-13T16:08:47.573Z,13.90
2022-11-13T16:11:11.394Z,13.80
2022-11-13T16:13:35.189Z,20.67
2022-11-13T16:15:56.579Z,16.40
2022-11-13T16:18:23.684Z,20.60
2022-11-13T16:20:46.182Z,14.53
2022-11-13T16:23:09.890Z,14.33
2022-11-13T16:25:30.891Z,15.03
2022-11-13T16:27:52.552Z,15.50
2022-11-13T16:30:15.246Z,15.13
2022-11-13T16:32:36.212Z,14.87
2022-11-13T16:34:57.674Z,17.33
2022-11-13T16:37:21.792Z,16.60
2022-11-13T16:39:43.247Z,15.77
2022-11-13T16:42:05.410Z,17.67
2022-11-13T16:44:26.978Z,20.13
2022-11-13T16:46:49.653Z,21.70
2022-11-13T16:49:16.983Z,18.63
2022-11-13T16:51:39.566Z,18.27
2022-11-13T16:54:09.052Z,21.27
2022-11-13T16:56:35.338Z,19.90
2022-11-13T16:58:56.539Z,25.07
2022-11-13T17:01:19.803Z,23.33
2022-11-13T17:03:41.087Z,23.00
2022-11-13T17:06:02.326Z,23.37
2022-11-13T17:08:24.177Z,23.07
2022-11-13T17:10:47.277Z,22.80
2022-11-13T17:13:10.606Z,21.77
2022-11-13T17:15:32.585Z,17.70
2022-11-13T17:17:58.358Z,17.87
2022-11-13T17:20:21.626Z,17.50
2022-11-13T17:22:51.282Z,16.63
2022-11-13T17:25:14.462Z,16.10
2022-11-13T17:27:37.260Z,18.37
2022-11-13T17:30:00.946Z,16.83
2022-11-13T17:32:21.988Z,16.20
2022-11-13T17:34:44.171Z,15.97
2022-11-13T17:37:05.449Z,15.53
2022-11-13T17:39:26.547Z,18.07
2022-11-13T17:41:49.061Z,27.03
2022-11-13T17:44:11.884Z,16.00
2022-11-13T17:46:33.896Z,16.37
2022-11-13T17:48:55.627Z,29.47
2022-11-13T17:51:16.667Z,29.90
2022-11-13T17:53:38.770Z,15.93
2022-11-13T17:56:07.354Z,14.80
2022-11-13T17:58:30.705Z,24.33
2022-11-13T18:00:55.722Z,31.77
2022-11-13T18:03:16.683Z,35.97
2022-11-13T18:05:40.827Z,33.17
2022-11-13T18:08:02.563Z,32.83
2022-11-13T18:10:26.711Z,29.53
2022-11-13T18:12:48.865Z,25.67
2022-11-13T18:15:10.499Z,25.20
2022-11-13T18:17:33.711Z,24.40
2022-11-13T18:20:01.299Z,27.37
2022-11-13T18:22:23.430Z,22.37
2022-11-13T18:24:45.304Z,23.50
2022-11-13T18:27:07.090Z,24.00
2022-11-13T18:29:28.622Z,19.53
2022-11-13T18:31:50.098Z,18.43
2022-11-13T18:34:14.080Z,19.23
2022-11-13T18:36:35.819Z,25.63
2022-11-13T18:38:57.316Z,23.10
2022-11-13T18:41:19.703Z,24.73
2022-11-13T18:43:43.955Z,26.17
2022-11-13T18:46:06.651Z,25.00
2022-11-13T18:48:32.353Z,24.17
2022-11-13T18:50:59.039Z,23.27
2022-11-13T18:53:20.387Z,20.50
2022-11-13T18:55:41.446Z,22.33
2022-11-13T18:58:03.500Z,29.37
2022-11-13T19:00:25.037Z,28.83
2022-11-13T19:02:46.132Z,31.33
2022-11-13T19:05:08.174Z,31.23
2022-11-13T19:07:31.303Z,25.60
2022-11-13T19:09:52.515Z,22.80
2022-11-13T19:12:14.249Z,23.13
2022-11-13T19:14:35.592Z,23.53
2022-11-13T19:16:56.796Z,25.73
2022-11-13T19:19:20.299Z,23.80
2022-11-13T19:21:42.576Z,23.23
2022-11-13T19:24:05.907Z,29.53
2022-11-13T19:26:29.314Z,29.30
2022-11-13T19:28:51.427Z,27.77
2022-11-13T19:31:14.289Z,26.87
2022-11-13T19:33:35.907Z,27.33
2022-11-13T19:35:57.356Z,25.07
2022-11-13T19:38:19.137Z,24.83
2022-11-13T19:40:42.113Z,24.77
2022-11-13T19:43:04.169Z,25.27
2022-11-13T19:45:26.057Z,23.93
2022-11-13T19:47:47.778Z,25.13
2022-11-13T19:50:10.216Z,25.60
2022-11-13T19:52:31.532Z,26.97
2022-11-13T19:54:53.173Z,24.60
2022-11-13T19:57:18.940Z,27.57
2022-11-13T19:59:40.447Z,26.70
2022-11-13T20:02:01.806Z,26.37
2022-11-13T20:04:23.515Z,23.53
2022-11-13T20:06:45.409Z,22.93
2022-11-13T20:09:06.803Z,25.50
2022-11-13T20:11:28.262Z,26.30
2022-11-13T20:13:50.694Z,26.40
2022-11-13T20:16:12.636Z,24.17
2022-11-13T20:18:34.179Z,22.40
2022-11-13T20:20:55.627Z,23.27
2022-11-13T20:23:16.986Z,24.23
2022-11-13T20:25:38.200Z,24.53
2022-11-13T20:27:59.688Z,26.90
2022-11-13T20:30:22.079Z,26.30
2022-11-13T20:32:43.776Z,25.40
2022-11-13T20:35:05.443Z,28.10
2022-11-13T20:37:26.665Z,27.27
2022-11-13T20:39:48.236Z,24.97
2022-11-13T20:42:09.500Z,25.97
2022-11-13T20:44:30.835Z,27.67
2022-11-13T20:46:53.680Z,25.03
2022-11-13T20:49:14.956Z,25.80
2022-11-13T20:51:36.094Z,27.13
2022-11-13T20:53:57.680Z,25.90
2022-11-13T20:56:19.452Z,25.20
2022-11-13T20:58:40.976Z,22.27
2022-11-13T21:01:02.530Z,21.53
2022-11-13T21:03:25.638Z,25.37
2022-11-13T21:05:46.775Z,25.30
2022-11-13T21:08:10.225Z,26.10
2022-11-13T21:10:31.528Z,24.33
2022-11-13T21:12:52.863Z,22.67
2022-11-13T21:15:14.274Z,23.00
2022-11-13T21:17:35.304Z,22.17
2022-11-13T21:19:58.132Z,25.67
2022-11-13T21:22:19.834Z,24.17
2022-11-13T21:24:41.218Z,25.80
2022-11-13T21:27:02.288Z,23.43
2022-11-13T21:29:23.560Z,22.83
2022-11-13T21:31:44.893Z,21.60
2022-11-13T21:34:06.126Z,22.70
2022-11-13T21:36:29.862Z,22.00
2022-11-13T21:38:52.662Z,23.03
2022-11-13T21:41:24.843Z,22.80
2022-11-13T21:43:46.356Z,26.73
2022-11-13T21:46:09.005Z,25.27
2022-11-13T21:48:33.406Z,24.67
2022-11-13T21:50:55.178Z,24.77
2022-11-13T21:53:18.109Z,25.07
2022-11-13T21:55:39.412Z,23.80
2022-11-13T21:58:00.680Z,24.47
2022-11-13T22:00:22.060Z,22.93
2022-11-13T22:02:43.359Z,23.67
2022-11-13T22:05:04.554Z,20.60
2022-11-13T22:07:25.835Z,21.40
2022-11-13T22:09:48.423Z,22.33
2022-11-13T22:12:10.087Z,25.40
2022-11-13T22:14:31.008Z,23.67
2022-11-13T22:16:52.256Z,26.03
2022-11-13T22:19:14.535Z,23.67
2022-11-13T22:21:36.150Z,25.73
2022-11-13T22:23:58.274Z,26.03
2022-11-13T22:26:21.371Z,27.77
2022-11-13T22:28:43.293Z,23.80
2022-11-13T22:31:05.017Z,24.90
2022-11-13T22:33:27.266Z,25.90
2022-11-13T22:35:48.272Z,24.97
2022-11-13T22:38:10.568Z,26.63
2022-11-13T22:40:33.470Z,25.77
2022-11-13T22:42:56.884Z,28.07
2022-11-13T22:45:23.811Z,29.63
2022-11-13T22:47:45.320Z,36.87
2022-11-13T22:50:07.010Z,37.27
2022-11-13T22:52:28.296Z,35.00
2022-11-13T22:54:49.256Z,39.07
2022-11-13T22:57:10.376Z,34.00
2022-11-13T22:59:33.133Z,37.77
2022-11-13T23:01:54.145Z,32.17
2022-11-13T23:04:15.343Z,35.87
2022-11-13T23:06:37.173Z,34.47
2022-11-13T23:08:59.295Z,34.03
2022-11-13T23:11:21.147Z,32.80
2022-11-13T23:13:42.800Z,31.07
2022-11-13T23:16:05.538Z,27.00
2022-11-13T23:18:26.914Z,25.87
2022-11-13T23:20:48.573Z,30.23
2022-11-13T23:23:10.333Z,30.10
2022-11-13T23:25:33.343Z,30.40
2022-11-13T23:27:54.732Z,28.77
2022-11-13T23:30:16.471Z,29.97
2022-11-13T23:32:38.943Z,30.80
2022-11-13T23:35:00.325Z,26.73
2022-11-13T23:37:21.539Z,28.20
2022-11-13T23:39:42.797Z,29.07
2022-11-13T23:42:04.425Z,30.17
2022-11-13T23:44:25.604Z,26.43
2022-11-13T23:46:46.906Z,28.60
2022-11-13T23:49:09.700Z,29.27
2022-11-13T23:51:30.741Z,28.30
2022-11-13T23:53:51.946Z,29.23
2022-11-13T23:56:13.446Z,27.47
2022-11-13T23:58:35.009Z,31.13
