createdAt,value
2018-09-19T00:00:45.673Z,21.60
2018-09-19T00:03:19.774Z,21.30
2018-09-19T00:05:53.791Z,21.50
2018-09-19T00:08:27.828Z,21.40
2018-09-19T00:11:01.830Z,21.50
2018-09-19T00:13:36.559Z,21.30
2018-09-19T00:16:10.553Z,21.30
2018-09-19T00:18:44.657Z,21.50
2018-09-19T00:21:18.752Z,21.50
2018-09-19T00:23:53.516Z,21.40
2018-09-19T00:26:27.417Z,21.40
2018-09-19T00:29:01.479Z,21.40
2018-09-19T00:31:35.481Z,21.50
2018-09-19T00:34:09.529Z,21.50
2018-09-19T00:36:43.540Z,21.50
2018-09-19T00:39:18.345Z,21.60
2018-09-19T00:41:52.349Z,21.50
2018-09-19T00:44:26.265Z,21.60
2018-09-19T00:47:00.350Z,21.40
2018-09-19T00:49:34.457Z,21.00
2018-09-19T00:52:08.457Z,21.20
2018-09-19T00:54:42.602Z,21.40
2018-09-19T00:57:16.734Z,21.40
2018-09-19T00:59:50.720Z,21.40
2018-09-19T01:02:24.728Z,21.40
2018-09-19T01:04:58.679Z,21.40
2018-09-19T01:07:32.787Z,21.50
2018-09-19T01:10:06.922Z,21.20
2018-09-19T01:12:41.000Z,21.00
2018-09-19T01:15:15.101Z,21.10
2018-09-19T01:17:49.942Z,21.10
2018-09-19T01:20:24.047Z,21.10
2018-09-19T01:22:58.943Z,21.20
2018-09-19T01:25:33.003Z,21.20
2018-09-19T01:28:07.121Z,21.20
2018-09-19T01:30:42.036Z,21.40
2018-09-19T01:33:16.173Z,21.50
2018-09-19T01:35:50.201Z,21.30
2018-09-19T01:38:25.104Z,21.30
2018-09-19T01:40:59.189Z,21.30
2018-09-19T01:43:33.349Z,21.20
2018-09-19T01:46:07.462Z,21.40
2018-09-19T01:48:42.294Z,21.20
2018-09-19T01:51:16.349Z,21.20
2018-09-19T01:53:50.497Z,21.30
2018-09-19T01:56:24.432Z,21.20
2018-09-19T01:58:58.616Z,21.40
2018-09-19T02:01:32.664Z,21.30
2018-09-19T02:04:06.839Z,21.40
2018-09-19T02:06:40.814Z,21.20
2018-09-19T02:09:14.957Z,21.30
2018-09-19T02:11:49.066Z,21.20
2018-09-19T02:14:23.087Z,21.00
2018-09-19T02:16:57.222Z,20.90
2018-09-19T02:19:31.344Z,20.90
2018-09-19T02:22:05.425Z,20.90
2018-09-19T02:24:40.283Z,20.90
2018-09-19T02:27:14.332Z,20.90
2018-09-19T02:29:48.482Z,21.00
2018-09-19T02:32:22.595Z,21.00
2018-09-19T02:34:56.702Z,21.00
2018-09-19T02:37:30.730Z,20.90
2018-09-19T02:40:04.859Z,20.90
2018-09-19T02:42:38.871Z,20.70
2018-09-19T02:45:12.939Z,20.40
2018-09-19T02:47:47.803Z,20.80
2018-09-19T02:50:21.953Z,20.80
2018-09-19T02:53:00.412Z,20.90
2018-09-19T02:55:34.439Z,20.90
2018-09-19T02:58:08.567Z,20.80
2018-09-19T03:00:42.577Z,20.60
2018-09-19T03:03:16.457Z,20.70
2018-09-19T03:05:50.530Z,20.80
2018-09-19T03:08:24.364Z,20.80
2018-09-19T03:10:58.359Z,20.90
2018-09-19T03:13:33.018Z,21.00
2018-09-19T03:16:06.948Z,20.90
2018-09-19T03:18:40.917Z,20.90
2018-09-19T03:21:14.784Z,20.90
2018-09-19T03:23:48.929Z,20.80
2018-09-19T03:26:22.970Z,20.80
2018-09-19T03:28:57.855Z,20.80
2018-09-19T03:31:32.015Z,20.90
2018-09-19T03:34:06.069Z,20.60
2018-09-19T03:36:40.237Z,20.50
2018-09-19T03:39:14.173Z,20.50
2018-09-19T03:41:48.380Z,20.30
2018-09-19T03:44:22.406Z,20.50
2018-09-19T03:46:57.174Z,20.50
2018-09-19T03:49:31.927Z,20.50
2018-09-19T03:52:05.792Z,20.50
2018-09-19T03:54:39.761Z,20.50
2018-09-19T03:57:13.736Z,20.30
2018-09-19T03:59:47.744Z,20.30
2018-09-19T04:02:21.854Z,20.00
2018-09-19T04:04:56.194Z,20.00
2018-09-19T04:07:30.123Z,19.60
2018-09-19T04:10:04.259Z,19.30
2018-09-19T04:12:38.316Z,19.50
2018-09-19T04:15:13.228Z,19.30
2018-09-19T04:17:47.360Z,19.60
2018-09-19T04:20:25.852Z,19.70
2018-09-19T04:22:59.813Z,19.90
2018-09-19T04:25:33.799Z,20.00
2018-09-19T04:28:07.840Z,20.00
2018-09-19T04:30:41.952Z,19.90
2018-09-19T04:33:15.973Z,20.00
2018-09-19T04:35:50.374Z,19.90
2018-09-19T04:38:25.723Z,19.80
2018-09-19T04:40:59.670Z,19.80
2018-09-19T04:43:33.701Z,19.80
2018-09-19T04:46:07.741Z,19.70
2018-09-19T04:48:41.693Z,19.60
2018-09-19T04:51:15.848Z,19.30
2018-09-19T04:53:49.881Z,19.50
2018-09-19T04:56:23.788Z,19.30
2018-09-19T04:58:57.872Z,19.40
2018-09-19T05:01:31.934Z,19.50
2018-09-19T05:04:06.159Z,19.60
2018-09-19T05:06:40.235Z,19.60
2018-09-19T05:09:15.643Z,19.60
2018-09-19T05:11:49.732Z,19.50
2018-09-19T05:14:23.714Z,19.40
2018-09-19T05:16:57.751Z,19.40
2018-09-19T05:19:31.607Z,19.40
2018-09-19T05:22:05.537Z,19.50
2018-09-19T05:24:40.218Z,19.50
2018-09-19T05:27:14.112Z,19.50
2018-09-19T05:29:48.095Z,19.60
2018-09-19T05:32:22.097Z,19.70
2018-09-19T05:34:56.217Z,19.40
2018-09-19T05:37:30.318Z,19.60
2018-09-19T05:40:04.432Z,19.30
2018-09-19T05:42:38.514Z,19.50
2018-09-19T05:45:12.607Z,19.70
2018-09-19T05:47:46.577Z,19.70
2018-09-19T05:50:20.745Z,19.60
2018-09-19T05:52:54.822Z,19.50
2018-09-19T05:55:28.961Z,19.40
2018-09-19T05:58:03.394Z,19.40
2018-09-19T06:00:37.766Z,19.60
2018-09-19T06:03:13.349Z,19.40
2018-09-19T06:05:49.225Z,19.40
2018-09-19T06:08:23.330Z,19.40
2018-09-19T06:10:57.402Z,19.20
2018-09-19T06:13:31.488Z,19.60
2018-09-19T06:16:05.538Z,19.70
2018-09-19T06:18:39.745Z,19.50
2018-09-19T06:21:13.834Z,19.50
2018-09-19T06:23:48.659Z,19.60
2018-09-19T06:26:22.717Z,19.60
2018-09-19T06:28:57.581Z,19.80
2018-09-19T06:31:32.415Z,19.90
2018-09-19T06:34:06.630Z,19.80
2018-09-19T06:36:40.779Z,19.90
2018-09-19T06:39:14.883Z,19.70
2018-09-19T06:41:49.612Z,20.10
2018-09-19T06:44:23.505Z,20.10
2018-09-19T06:46:57.601Z,20.10
2018-09-19T06:49:32.260Z,20.10
2018-09-19T06:52:06.267Z,20.10
2018-09-19T06:54:40.275Z,20.10
2018-09-19T06:57:14.280Z,20.20
2018-09-19T06:59:48.433Z,20.20
2018-09-19T07:02:22.342Z,20.30
2018-09-19T07:04:56.337Z,20.30
2018-09-19T07:07:30.370Z,20.40
2018-09-19T07:10:05.185Z,20.50
2018-09-19T07:12:39.154Z,20.50
2018-09-19T07:15:13.010Z,20.60
2018-09-19T07:17:47.088Z,20.70
2018-09-19T07:20:21.780Z,20.90
2018-09-19T07:22:55.894Z,20.90
2018-09-19T07:25:29.764Z,21.00
2018-09-19T07:28:04.458Z,21.10
2018-09-19T07:30:38.567Z,21.10
2018-09-19T07:33:12.634Z,21.20
2018-09-19T07:35:46.747Z,21.20
2018-09-19T07:38:20.790Z,21.30
2018-09-19T07:40:54.857Z,21.40
2018-09-19T07:43:28.903Z,21.50
2018-09-19T07:46:04.192Z,21.60
2018-09-19T07:48:38.542Z,21.60
2018-09-19T07:51:13.481Z,21.70
2018-09-19T07:53:47.482Z,21.70
2018-09-19T07:56:21.906Z,21.70
2018-09-19T07:58:57.064Z,21.90
2018-09-19T08:01:32.204Z,22.00
2018-09-19T08:04:06.662Z,22.00
2018-09-19T08:06:40.910Z,22.00
2018-09-19T08:09:15.023Z,22.10
2018-09-19T08:11:49.530Z,22.20
2018-09-19T08:14:24.286Z,22.30
2018-09-19T08:16:58.622Z,22.30
2018-09-19T08:19:33.637Z,22.30
2018-09-19T08:22:07.827Z,22.30
2018-09-19T08:24:42.803Z,22.50
2018-09-19T08:27:17.017Z,22.50
2018-09-19T08:29:51.122Z,22.70
2018-09-19T08:32:25.385Z,22.70
2018-09-19T08:34:59.542Z,22.80
2018-09-19T08:37:34.309Z,22.80
2018-09-19T08:40:08.361Z,22.90
2018-09-19T08:42:43.195Z,22.90
2018-09-19T08:45:18.334Z,22.90
2018-09-19T08:47:52.525Z,23.10
2018-09-19T08:50:27.099Z,23.20
2018-09-19T08:53:01.223Z,23.30
2018-09-19T08:55:35.225Z,23.40
2018-09-19T08:58:10.045Z,23.60
2018-09-19T09:00:45.056Z,23.60
2018-09-19T09:03:20.126Z,23.60
2018-09-19T09:05:54.149Z,23.60
2018-09-19T09:08:28.946Z,23.70
2018-09-19T09:11:02.912Z,23.70
2018-09-19T09:13:36.995Z,23.80
2018-09-19T09:16:11.023Z,24.00
2018-09-19T09:18:45.362Z,24.00
2018-09-19T09:21:19.734Z,24.00
2018-09-19T09:23:53.974Z,24.20
2018-09-19T09:26:28.281Z,24.20
2018-09-19T09:29:02.628Z,24.20
2018-09-19T09:31:36.967Z,24.20
2018-09-19T09:34:11.047Z,24.40
2018-09-19T09:36:45.421Z,24.50
2018-09-19T09:39:19.779Z,24.70
2018-09-19T09:41:54.870Z,24.60
2018-09-19T09:44:29.409Z,24.60
2018-09-19T09:47:03.518Z,24.70
2018-09-19T09:49:37.637Z,24.70
2018-09-19T09:52:12.706Z,24.90
2018-09-19T09:54:48.056Z,25.00
2018-09-19T09:57:22.338Z,25.00
2018-09-19T09:59:58.067Z,24.90
2018-09-19T10:02:32.889Z,25.00
2018-09-19T10:05:07.176Z,25.20
2018-09-19T10:07:41.945Z,25.40
2018-09-19T10:10:15.963Z,25.40
2018-09-19T10:12:50.001Z,25.50
2018-09-19T10:15:24.310Z,25.60
2018-09-19T10:17:59.641Z,25.80
2018-09-19T10:20:33.882Z,25.80
2018-09-19T10:23:08.093Z,25.80
2018-09-19T10:25:42.373Z,25.90
2018-09-19T10:28:16.697Z,25.80
2018-09-19T10:30:51.220Z,25.80
2018-09-19T10:33:25.394Z,25.80
2018-09-19T10:35:59.364Z,26.00
2018-09-19T10:38:34.538Z,26.10
2018-09-19T10:41:08.674Z,26.00
2018-09-19T10:43:42.789Z,26.10
2018-09-19T10:46:18.216Z,26.20
2018-09-19T10:48:52.577Z,26.40
2018-09-19T10:51:27.671Z,26.40
2018-09-19T10:54:02.859Z,26.70
2018-09-19T10:56:36.890Z,26.70
2018-09-19T10:59:11.025Z,26.90
2018-09-19T11:01:45.541Z,27.10
2018-09-19T11:04:19.783Z,26.90
2018-09-19T11:06:53.763Z,27.00
2018-09-19T11:09:27.701Z,26.80
2018-09-19T11:12:03.090Z,27.20
2018-09-19T11:14:37.448Z,27.20
2018-09-19T11:17:11.580Z,27.30
2018-09-19T11:19:46.502Z,27.50
2018-09-19T11:22:21.638Z,27.50
2018-09-19T11:24:55.926Z,27.40
2018-09-19T11:27:29.949Z,27.50
2018-09-19T11:30:03.989Z,27.50
2018-09-19T11:32:38.084Z,27.60
2018-09-19T11:35:13.081Z,27.70
2018-09-19T11:37:47.165Z,27.90
2018-09-19T11:40:21.326Z,28.00
2018-09-19T11:42:55.333Z,28.00
2018-09-19T11:45:29.326Z,28.20
2018-09-19T11:48:03.596Z,28.40
2018-09-19T11:50:37.677Z,28.30
2018-09-19T11:53:11.780Z,28.40
2018-09-19T11:55:46.965Z,28.40
2018-09-19T11:58:21.209Z,28.50
2018-09-19T12:00:55.206Z,28.60
2018-09-19T12:03:29.352Z,28.50
2018-09-19T12:06:03.761Z,28.70
2018-09-19T12:08:38.748Z,28.60
2018-09-19T12:11:13.109Z,28.50
2018-09-19T12:13:49.064Z,28.60
2018-09-19T12:16:23.098Z,28.60
2018-09-19T12:18:57.251Z,28.90
2018-09-19T12:21:31.457Z,29.10
2018-09-19T12:24:06.844Z,29.30
2018-09-19T12:26:40.953Z,29.30
2018-09-19T12:29:16.804Z,29.40
2018-09-19T12:31:50.773Z,29.60
2018-09-19T12:34:24.806Z,29.50
2018-09-19T12:36:59.087Z,29.70
2018-09-19T12:39:33.152Z,29.70
2018-09-19T12:42:07.266Z,29.40
2018-09-19T12:44:43.258Z,29.50
2018-09-19T12:47:17.590Z,29.50
2018-09-19T12:49:51.598Z,29.50
2018-09-19T12:52:26.470Z,29.30
2018-09-19T12:55:01.590Z,29.50
2018-09-19T12:57:37.485Z,29.50
2018-09-19T13:00:13.027Z,29.50
2018-09-19T13:02:47.243Z,29.50
2018-09-19T13:05:22.267Z,29.60
2018-09-19T13:07:56.353Z,29.70
2018-09-19T13:10:30.448Z,29.50
2018-09-19T13:13:04.492Z,29.50
2018-09-19T13:15:38.610Z,29.40
2018-09-19T13:18:12.998Z,29.50
2018-09-19T13:20:47.116Z,29.80
2018-09-19T13:23:22.042Z,29.80
2018-09-19T13:25:55.978Z,29.80
2018-09-19T13:28:30.018Z,29.70
2018-09-19T13:31:04.805Z,29.50
2018-09-19T13:33:38.859Z,29.40
2018-09-19T13:36:12.968Z,29.60
2018-09-19T13:38:46.936Z,29.80
2018-09-19T13:41:20.900Z,30.10
2018-09-19T13:43:55.557Z,30.10
2018-09-19T13:46:30.344Z,29.90
2018-09-19T13:49:04.490Z,29.90
2018-09-19T13:51:38.646Z,29.80
2018-09-19T13:54:12.775Z,30.10
2018-09-19T13:56:47.269Z,30.10
2018-09-19T13:59:21.483Z,29.90
2018-09-19T14:01:57.771Z,29.80
2018-09-19T14:04:31.664Z,29.80
2018-09-19T14:07:05.847Z,29.90
2018-09-19T14:09:39.945Z,29.90
2018-09-19T14:12:14.028Z,30.10
2018-09-19T14:14:48.480Z,30.40
2018-09-19T14:17:22.681Z,30.20
2018-09-19T14:19:56.831Z,29.80
2018-09-19T14:22:30.759Z,30.00
2018-09-19T14:25:04.951Z,30.20
2018-09-19T14:27:39.003Z,30.20
2018-09-19T14:30:13.882Z,30.40
2018-09-19T14:32:47.831Z,30.40
2018-09-19T14:35:22.025Z,30.70
2018-09-19T14:37:57.862Z,31.00
2018-09-19T14:40:31.917Z,31.10
2018-09-19T14:43:10.744Z,31.00
2018-09-19T14:45:46.188Z,31.00
2018-09-19T14:48:21.135Z,30.80
2018-09-19T14:50:55.601Z,30.80
2018-09-19T14:53:31.914Z,30.70
2018-09-19T14:56:05.959Z,30.70
2018-09-19T14:58:40.091Z,30.70
2018-09-19T15:01:14.025Z,30.80
2018-09-19T15:03:48.073Z,30.60
2018-09-19T15:06:22.888Z,30.70
2018-09-19T15:08:56.963Z,30.70
2018-09-19T15:11:30.965Z,30.60
2018-09-19T15:14:05.738Z,30.70
2018-09-19T15:16:40.732Z,30.70
2018-09-19T15:19:15.819Z,30.70
2018-09-19T15:21:50.628Z,30.70
2018-09-19T15:24:24.548Z,30.80
2018-09-19T15:26:58.621Z,31.00
2018-09-19T15:29:32.624Z,30.60
2018-09-19T15:32:06.755Z,30.50
2018-09-19T15:34:40.666Z,30.20
2018-09-19T15:37:14.919Z,30.50
2018-09-19T15:39:50.582Z,30.50
2018-09-19T15:42:24.701Z,30.50
2018-09-19T15:44:58.861Z,31.00
2018-09-19T15:47:32.785Z,31.20
2018-09-19T15:50:06.935Z,31.60
2018-09-19T15:52:41.654Z,32.70
2018-09-19T15:55:15.929Z,32.70
2018-09-19T15:57:51.322Z,32.60
2018-09-19T16:00:26.197Z,32.20
2018-09-19T16:03:00.304Z,32.20
2018-09-19T16:05:34.408Z,32.30
2018-09-19T16:08:08.601Z,33.00
2018-09-19T16:10:43.015Z,33.30
2018-09-19T16:13:17.379Z,33.30
2018-09-19T16:15:51.704Z,33.60
2018-09-19T16:18:25.717Z,33.90
2018-09-19T16:21:00.153Z,34.70
2018-09-19T16:23:34.342Z,34.90
2018-09-19T16:26:09.440Z,34.40
2018-09-19T16:28:43.673Z,34.60
2018-09-19T16:31:17.881Z,34.60
2018-09-19T16:33:51.841Z,34.40
2018-09-19T16:36:25.945Z,34.20
2018-09-19T16:39:00.134Z,34.00
2018-09-19T16:41:35.206Z,33.20
2018-09-19T16:44:09.796Z,33.20
2018-09-19T16:46:44.621Z,32.30
2018-09-19T16:49:18.715Z,32.20
2018-09-19T16:51:53.193Z,31.40
2018-09-19T16:54:27.173Z,31.30
2018-09-19T16:57:01.363Z,30.90
2018-09-19T16:59:36.341Z,30.40
2018-09-19T17:02:10.409Z,30.00
2018-09-19T17:07:37.300Z,29.40
2018-09-19T17:10:11.293Z,29.40
2018-09-19T17:12:47.095Z,29.00
2018-09-19T17:15:21.287Z,28.90
2018-09-19T17:17:56.418Z,28.70
2018-09-19T17:20:36.795Z,28.70
2018-09-19T17:23:10.789Z,28.60
2018-09-19T17:25:45.041Z,28.50
2018-09-19T17:28:20.985Z,28.20
2018-09-19T17:30:56.138Z,28.10
2018-09-19T17:33:30.292Z,28.10
2018-09-19T17:36:04.656Z,28.10
2018-09-19T17:38:38.683Z,28.00
2018-09-19T17:41:13.193Z,27.90
2018-09-19T17:43:48.518Z,27.80
2018-09-19T17:46:22.741Z,27.80
2018-09-19T17:48:56.893Z,27.90
2018-09-19T17:51:32.178Z,27.70
2018-09-19T17:54:07.098Z,27.60
2018-09-19T17:56:41.831Z,27.60
2018-09-19T17:59:16.026Z,27.70
2018-09-19T18:01:50.293Z,27.60
2018-09-19T18:04:25.549Z,27.70
2018-09-19T18:06:59.511Z,27.60
2018-09-19T18:09:33.925Z,27.30
2018-09-19T18:12:08.413Z,27.00
2018-09-19T18:14:42.415Z,27.00
2018-09-19T18:17:16.921Z,26.80
2018-09-19T18:19:50.880Z,26.80
2018-09-19T18:22:25.716Z,26.90
2018-09-19T18:25:00.068Z,26.90
2018-09-19T18:27:34.029Z,26.70
2018-09-19T18:30:08.725Z,26.70
2018-09-19T18:32:43.425Z,26.60
2018-09-19T18:35:17.473Z,26.50
2018-09-19T18:37:51.587Z,26.40
2018-09-19T18:40:25.966Z,26.30
2018-09-19T18:42:59.966Z,26.50
2018-09-19T18:45:34.228Z,26.40
2018-09-19T18:48:09.049Z,26.50
2018-09-19T18:51:10.689Z,25.90
2018-09-19T18:53:46.695Z,25.90
2018-09-19T18:56:21.995Z,26.00
2018-09-19T18:58:56.842Z,26.10
2018-09-19T19:01:31.817Z,26.00
2018-09-19T19:04:07.661Z,26.10
2018-09-19T19:06:41.920Z,26.10
2018-09-19T19:09:16.244Z,26.10
2018-09-19T19:11:51.381Z,26.10
2018-09-19T19:14:25.549Z,26.10
2018-09-19T19:16:59.741Z,25.80
2018-09-19T19:19:33.905Z,25.80
2018-09-19T19:22:09.392Z,25.70
2018-09-19T19:24:43.736Z,25.90
2018-09-19T19:27:17.928Z,25.90
2018-09-19T19:29:52.346Z,25.90
2018-09-19T19:32:26.350Z,25.80
2018-09-19T19:35:00.971Z,25.60
2018-09-19T19:37:35.055Z,25.60
2018-09-19T19:40:09.601Z,25.30
2018-09-19T19:42:43.681Z,25.30
2018-09-19T19:45:17.761Z,25.00
2018-09-19T19:47:51.768Z,25.00
2018-09-19T19:50:25.805Z,24.80
2018-09-19T19:52:59.792Z,24.90
2018-09-19T19:55:33.873Z,25.10
2018-09-19T19:58:07.916Z,25.00
2018-09-19T20:00:42.035Z,24.90
2018-09-19T20:03:16.180Z,24.80
2018-09-19T20:05:50.555Z,24.70
2018-09-19T20:08:24.870Z,24.70
2018-09-19T20:10:59.838Z,24.60
2018-09-19T20:13:34.147Z,24.60
2018-09-19T20:16:08.273Z,24.60
2018-09-19T20:18:43.743Z,24.50
2018-09-19T20:21:18.158Z,24.60
2018-09-19T20:23:52.083Z,24.60
2018-09-19T20:26:26.359Z,24.60
2018-09-19T20:29:01.292Z,24.70
2018-09-19T20:31:35.809Z,24.70
2018-09-19T20:34:09.863Z,24.60
2018-09-19T20:36:44.374Z,24.70
2018-09-19T20:39:18.275Z,24.70
2018-09-19T20:41:52.358Z,24.50
2018-09-19T20:44:26.462Z,24.60
2018-09-19T20:47:00.682Z,24.60
2018-09-19T20:49:34.917Z,24.60
2018-09-19T20:52:09.395Z,24.50
2018-09-19T20:54:44.381Z,24.50
2018-09-19T20:57:18.613Z,24.50
2018-09-19T20:59:53.174Z,24.50
2018-09-19T21:02:27.605Z,24.50
2018-09-19T21:05:01.827Z,24.40
2018-09-19T21:07:37.061Z,24.10
2018-09-19T21:10:13.318Z,24.20
2018-09-19T21:12:48.003Z,24.00
2018-09-19T21:15:22.704Z,23.60
2018-09-19T21:17:56.657Z,23.60
2018-09-19T21:20:30.757Z,23.40
2018-09-19T21:23:04.761Z,23.20
2018-09-19T21:25:39.552Z,23.20
2018-09-19T21:28:13.592Z,23.30
2018-09-19T21:30:47.614Z,23.20
2018-09-19T21:33:21.530Z,23.20
2018-09-19T21:35:55.620Z,23.30
2018-09-19T21:38:29.657Z,23.40
2018-09-19T21:41:03.664Z,23.40
2018-09-19T21:43:37.802Z,23.30
2018-09-19T21:46:11.728Z,23.20
2018-09-19T21:48:45.650Z,23.40
2018-09-19T21:51:19.615Z,23.50
2018-09-19T21:53:53.600Z,23.40
2018-09-19T21:56:27.626Z,23.50
2018-09-19T21:59:01.742Z,23.50
2018-09-19T22:01:35.792Z,23.20
2018-09-19T22:04:09.862Z,23.30
2018-09-19T22:06:43.986Z,23.30
2018-09-19T22:09:19.053Z,23.30
2018-09-19T22:11:53.728Z,23.20
2018-09-19T22:14:27.675Z,23.00
2018-09-19T22:17:01.654Z,23.00
2018-09-19T22:19:35.565Z,23.00
2018-09-19T22:22:09.695Z,23.00
2018-09-19T22:24:43.757Z,22.70
2018-09-19T22:27:17.725Z,22.90
2018-09-19T22:29:51.726Z,22.70
2018-09-19T22:32:25.696Z,22.40
2018-09-19T22:35:00.607Z,21.90
2018-09-19T22:37:34.574Z,21.90
2018-09-19T22:40:08.668Z,21.90
2018-09-19T22:42:43.492Z,22.20
2018-09-19T22:45:17.593Z,22.20
2018-09-19T22:47:51.658Z,22.50
2018-09-19T22:50:26.550Z,22.60
2018-09-19T22:53:00.662Z,22.60
2018-09-19T22:55:34.765Z,22.60
2018-09-19T22:58:08.876Z,22.60
2018-09-19T23:00:42.934Z,22.70
2018-09-19T23:03:16.905Z,22.50
2018-09-19T23:05:51.019Z,22.60
2018-09-19T23:08:25.882Z,22.40
2018-09-19T23:10:59.995Z,22.30
2018-09-19T23:13:34.120Z,22.20
2018-09-19T23:16:08.089Z,22.40
2018-09-19T23:18:42.105Z,22.10
2018-09-19T23:21:16.109Z,22.30
2018-09-19T23:23:50.228Z,22.10
2018-09-19T23:26:24.246Z,22.20
2018-09-19T23:28:58.283Z,22.20
2018-09-19T23:31:32.370Z,22.10
2018-09-19T23:34:06.511Z,22.10
2018-09-19T23:36:40.630Z,21.70
2018-09-19T23:39:14.753Z,21.90
2018-09-19T23:41:48.713Z,21.70
2018-09-19T23:44:22.736Z,21.70
2018-09-19T23:46:56.640Z,21.60
2018-09-19T23:49:30.676Z,21.40
2018-09-19T23:52:04.631Z,21.40
2018-09-19T23:54:38.705Z,21.10
2018-09-19T23:57:13.631Z,21.50
2018-09-19T23:59:47.669Z,21.50
