createdAt,value
2022-10-23T00:01:57.539Z,6.24
2022-10-23T00:05:00.415Z,6.22
2022-10-23T00:08:02.867Z,6.24
2022-10-23T00:11:10.635Z,6.19
2022-10-23T00:14:13.358Z,6.21
2022-10-23T00:17:16.088Z,6.22
2022-10-23T00:20:18.740Z,6.16
2022-10-23T00:23:21.487Z,6.06
2022-10-23T00:26:23.931Z,6.09
2022-10-23T00:29:28.250Z,6.21
2022-10-23T00:35:42.260Z,6.13
2022-10-23T00:38:45.574Z,6.18
2022-10-23T00:41:48.346Z,6.25
2022-10-23T00:44:50.722Z,6.21
2022-10-23T00:47:54.559Z,6.11
2022-10-23T00:50:57.095Z,6.07
2022-10-23T00:54:22.930Z,6.08
2022-10-23T00:57:23.220Z,6.37
2022-10-23T01:00:30.053Z,6.34
2022-10-23T01:03:34.264Z,6.31
2022-10-23T01:06:42.574Z,6.26
2022-10-23T01:10:06.467Z,6.39
2022-10-23T01:13:15.420Z,6.28
2022-10-23T01:16:28.916Z,6.15
2022-10-23T01:19:47.658Z,6.16
2022-10-23T01:23:02.296Z,6.11
2022-10-23T01:26:25.180Z,6.05
2022-10-23T01:29:39.847Z,5.95
2022-10-23T01:32:56.524Z,5.89
2022-10-23T01:36:05.125Z,5.95
2022-10-23T01:39:11.893Z,6.21
2022-10-23T01:42:25.231Z,6.02
2022-10-23T01:45:35.553Z,5.99
2022-10-23T01:48:38.353Z,5.98
2022-10-23T01:51:44.341Z,5.88
2022-10-23T01:54:50.491Z,5.81
2022-10-23T01:57:53.857Z,5.91
2022-10-23T02:00:59.992Z,5.81
2022-10-23T02:04:05.193Z,5.93
2022-10-23T02:07:07.786Z,5.87
2022-10-23T02:10:11.187Z,5.78
2022-10-23T02:13:22.934Z,5.80
2022-10-23T02:16:38.152Z,6.07
2022-10-23T02:19:56.238Z,6.24
2022-10-23T02:23:03.451Z,6.23
2022-10-23T02:26:17.569Z,6.05
2022-10-23T02:29:34.497Z,5.90
2022-10-23T02:32:42.865Z,6.14
2022-10-23T02:38:54.368Z,6.28
2022-10-23T02:42:03.073Z,6.31
2022-10-23T02:45:11.145Z,6.39
2022-10-23T02:48:23.576Z,6.44
2022-10-23T02:51:41.627Z,6.34
2022-10-23T02:54:51.219Z,6.26
2022-10-23T02:58:12.999Z,6.12
2022-10-23T03:01:19.106Z,6.13
2022-10-23T03:04:24.189Z,6.19
2022-10-23T03:07:27.240Z,6.21
2022-10-23T03:10:34.627Z,6.26
2022-10-23T03:13:37.452Z,6.20
2022-10-23T03:16:39.907Z,6.17
2022-10-23T03:19:45.311Z,6.14
2022-10-23T03:22:49.580Z,6.10
2022-10-23T03:25:54.997Z,6.10
2022-10-23T03:29:02.166Z,6.07
2022-10-23T03:32:05.099Z,6.00
2022-10-23T03:35:10.926Z,5.90
2022-10-23T03:38:15.096Z,5.82
2022-10-23T03:41:17.721Z,5.77
2022-10-23T03:44:20.469Z,5.68
2022-10-23T03:47:22.933Z,5.60
2022-10-23T03:50:26.297Z,5.54
2022-10-23T03:53:29.590Z,5.45
2022-10-23T03:56:32.307Z,5.29
2022-10-23T03:59:35.553Z,5.20
2022-10-23T04:02:40.565Z,5.10
2022-10-23T04:05:44.350Z,5.04
2022-10-23T04:08:49.430Z,5.06
2022-10-23T04:11:55.885Z,5.02
2022-10-23T04:15:02.623Z,5.02
2022-10-23T04:18:05.689Z,5.06
2022-10-23T04:21:08.994Z,5.12
2022-10-23T04:24:11.570Z,5.14
2022-10-23T04:27:14.992Z,5.11
2022-10-23T04:30:18.149Z,5.25
2022-10-23T04:33:21.319Z,5.25
2022-10-23T04:36:24.395Z,5.39
2022-10-23T04:39:27.232Z,5.35
2022-10-23T04:42:29.782Z,5.31
2022-10-23T04:45:35.467Z,5.61
2022-10-23T04:48:37.916Z,5.61
2022-10-23T04:51:44.874Z,5.64
2022-10-23T04:54:47.747Z,5.50
2022-10-23T04:57:51.340Z,5.53
2022-10-23T05:00:55.807Z,5.54
2022-10-23T05:03:58.898Z,5.59
2022-10-23T05:07:01.761Z,5.61
2022-10-23T05:10:06.324Z,5.64
2022-10-23T05:13:10.686Z,5.74
2022-10-23T05:16:33.600Z,5.85
2022-10-23T05:19:41.964Z,5.92
2022-10-23T05:22:46.241Z,5.96
2022-10-23T05:25:49.467Z,5.97
2022-10-23T05:28:52.591Z,6.01
2022-10-23T05:31:59.041Z,6.07
2022-10-23T05:35:08.848Z,6.13
2022-10-23T05:38:11.934Z,6.21
2022-10-23T05:41:15.317Z,6.32
2022-10-23T05:44:18.207Z,6.36
2022-10-23T05:47:22.300Z,6.31
2022-10-23T05:50:27.760Z,6.42
2022-10-23T05:53:31.558Z,6.38
2022-10-23T05:56:36.924Z,6.44
2022-10-23T05:59:40.451Z,6.28
2022-10-23T06:02:44.582Z,6.50
2022-10-23T06:05:52.029Z,6.59
2022-10-23T06:08:54.897Z,6.64
2022-10-23T06:11:57.731Z,6.75
2022-10-23T06:15:00.283Z,6.82
2022-10-23T06:18:04.683Z,6.93
2022-10-23T06:21:08.255Z,7.05
2022-10-23T06:24:11.191Z,7.08
2022-10-23T06:27:13.866Z,7.09
2022-10-23T06:30:16.904Z,7.18
2022-10-23T06:33:20.855Z,7.19
2022-10-23T06:36:24.187Z,7.21
2022-10-23T06:39:29.886Z,7.32
2022-10-23T06:42:35.496Z,7.36
2022-10-23T06:45:40.606Z,7.47
2022-10-23T06:48:49.238Z,7.48
2022-10-23T06:51:51.946Z,7.44
2022-10-23T06:54:56.640Z,7.55
2022-10-23T06:58:00.282Z,7.66
2022-10-23T07:01:06.423Z,7.86
2022-10-23T07:04:09.029Z,7.92
2022-10-23T07:07:11.977Z,7.89
2022-10-23T07:10:15.558Z,8.00
2022-10-23T07:13:18.677Z,7.92
2022-10-23T07:16:22.729Z,7.83
2022-10-23T07:19:25.744Z,7.67
2022-10-23T07:22:28.692Z,7.58
2022-10-23T07:25:35.937Z,7.62
2022-10-23T07:28:38.916Z,7.47
2022-10-23T07:31:41.739Z,7.48
2022-10-23T07:34:47.074Z,7.59
2022-10-23T07:37:50.163Z,7.56
2022-10-23T07:40:53.772Z,7.59
2022-10-23T07:43:56.892Z,7.59
2022-10-23T07:46:59.524Z,7.70
2022-10-23T07:50:02.856Z,7.74
2022-10-23T07:53:05.355Z,7.63
2022-10-23T07:56:15.409Z,7.66
2022-10-23T07:59:20.416Z,7.61
2022-10-23T08:02:24.198Z,7.74
2022-10-23T08:05:27.824Z,7.71
2022-10-23T08:08:31.394Z,7.88
2022-10-23T08:11:35.877Z,7.89
2022-10-23T08:14:39.056Z,8.01
2022-10-23T08:17:42.712Z,7.98
2022-10-23T08:20:47.739Z,8.12
2022-10-23T08:23:53.592Z,8.05
2022-10-23T08:26:56.095Z,7.99
2022-10-23T08:30:05.162Z,8.12
2022-10-23T08:33:07.777Z,8.15
2022-10-23T08:36:23.343Z,8.15
2022-10-23T08:39:25.838Z,8.28
2022-10-23T08:42:30.125Z,8.22
2022-10-23T08:45:44.185Z,8.18
2022-10-23T08:48:50.915Z,8.42
2022-10-23T08:52:10.379Z,8.46
2022-10-23T08:55:24.279Z,8.57
2022-10-23T08:58:35.553Z,8.65
2022-10-23T09:01:42.456Z,8.58
2022-10-23T09:04:47.332Z,8.60
2022-10-23T09:08:20.291Z,8.60
2022-10-23T09:11:28.845Z,8.68
2022-10-23T09:14:59.219Z,8.83
2022-10-23T09:18:10.896Z,8.85
2022-10-23T09:21:13.708Z,8.94
2022-10-23T09:24:18.544Z,8.92
2022-10-23T09:27:21.398Z,8.98
2022-10-23T09:30:36.053Z,8.85
2022-10-23T09:33:39.546Z,8.82
2022-10-23T09:36:50.723Z,8.95
2022-10-23T09:40:15.697Z,8.95
2022-10-23T09:43:21.820Z,8.98
2022-10-23T09:46:25.920Z,8.89
2022-10-23T09:49:31.284Z,8.89
2022-10-23T09:52:36.212Z,8.95
2022-10-23T09:55:39.418Z,8.95
2022-10-23T09:59:01.992Z,8.91
2022-10-23T10:02:16.535Z,8.94
2022-10-23T10:05:22.799Z,8.94
2022-10-23T10:08:44.603Z,9.10
2022-10-23T10:11:54.384Z,9.10
2022-10-23T10:15:16.981Z,9.14
2022-10-23T10:18:21.971Z,9.45
2022-10-23T10:21:50.694Z,9.41
2022-10-23T10:25:14.969Z,9.46
2022-10-23T10:28:36.365Z,9.52
2022-10-23T10:31:50.680Z,9.58
2022-10-23T10:35:10.280Z,9.71
2022-10-23T10:38:34.954Z,9.73
2022-10-23T10:41:44.547Z,9.82
2022-10-23T10:44:56.776Z,9.94
2022-10-23T10:48:11.489Z,9.94
2022-10-23T10:51:41.341Z,9.80
2022-10-23T10:55:27.261Z,9.93
2022-10-23T10:58:40.537Z,9.95
2022-10-23T11:01:51.096Z,9.99
2022-10-23T11:05:25.139Z,9.94
2022-10-23T11:08:44.565Z,10.03
2022-10-23T11:11:58.138Z,10.12
2022-10-23T11:15:00.610Z,10.09
2022-10-23T11:18:12.264Z,10.13
2022-10-23T11:21:27.009Z,10.15
2022-10-23T11:24:57.250Z,10.13
2022-10-23T11:28:10.347Z,10.05
2022-10-23T11:31:32.768Z,10.10
2022-10-23T11:34:51.929Z,10.00
2022-10-23T11:38:07.757Z,10.15
2022-10-23T11:41:22.303Z,10.15
2022-10-23T11:44:45.375Z,10.19
2022-10-23T11:47:57.075Z,10.17
2022-10-23T11:51:01.541Z,10.20
2022-10-23T11:54:17.016Z,10.19
2022-10-23T11:57:19.880Z,10.28
2022-10-23T12:00:23.287Z,10.50
2022-10-23T12:03:31.132Z,10.73
2022-10-23T12:06:40.163Z,11.01
2022-10-23T12:09:53.105Z,11.20
2022-10-23T12:12:58.396Z,11.13
2022-10-23T12:16:01.311Z,11.07
2022-10-23T12:19:19.688Z,11.09
2022-10-23T12:22:25.622Z,11.19
2022-10-23T12:25:47.049Z,11.40
2022-10-23T12:29:18.768Z,11.56
2022-10-23T12:32:55.423Z,11.67
2022-10-23T12:36:16.745Z,11.55
2022-10-23T12:39:51.441Z,11.63
2022-10-23T12:42:55.279Z,11.71
2022-10-23T12:46:05.768Z,11.58
2022-10-23T12:49:20.498Z,11.68
2022-10-23T12:52:25.313Z,11.69
2022-10-23T12:55:35.068Z,11.70
2022-10-23T12:58:49.646Z,11.75
2022-10-23T13:01:53.879Z,11.77
2022-10-23T13:04:58.921Z,11.83
2022-10-23T13:08:02.741Z,11.88
2022-10-23T13:11:10.144Z,11.90
2022-10-23T13:14:14.584Z,11.94
2022-10-23T13:17:17.041Z,11.94
2022-10-23T13:20:26.749Z,12.00
2022-10-23T13:23:31.197Z,11.92
2022-10-23T13:26:45.133Z,11.96
2022-10-23T13:29:47.820Z,11.86
2022-10-23T13:32:50.550Z,11.87
2022-10-23T13:36:01.296Z,11.91
2022-10-23T13:39:09.997Z,11.96
2022-10-23T13:42:14.788Z,11.94
2022-10-23T13:45:20.822Z,12.12
2022-10-23T13:48:23.466Z,12.18
2022-10-23T13:51:28.589Z,12.16
2022-10-23T13:54:31.333Z,12.15
2022-10-23T13:57:34.038Z,12.12
2022-10-23T14:00:37.900Z,12.12
2022-10-23T14:03:40.648Z,12.10
2022-10-23T14:06:43.956Z,12.10
2022-10-23T14:09:46.805Z,12.03
2022-10-23T14:12:53.694Z,12.04
2022-10-23T14:15:56.618Z,12.03
2022-10-23T14:18:59.259Z,12.14
2022-10-23T14:22:02.104Z,12.28
2022-10-23T14:25:05.397Z,12.33
2022-10-23T14:28:08.140Z,12.39
2022-10-23T14:31:13.205Z,12.53
2022-10-23T14:34:16.107Z,12.55
2022-10-23T14:37:19.595Z,12.67
2022-10-23T14:40:22.573Z,12.68
2022-10-23T14:43:25.172Z,12.63
2022-10-23T14:46:28.002Z,12.54
2022-10-23T14:49:31.027Z,12.39
2022-10-23T14:52:33.756Z,12.25
2022-10-23T14:55:36.322Z,12.06
2022-10-23T14:58:39.212Z,11.88
2022-10-23T15:01:45.498Z,11.74
2022-10-23T15:04:49.998Z,11.64
2022-10-23T15:07:52.593Z,11.66
2022-10-23T15:11:00.301Z,11.72
2022-10-23T15:14:02.904Z,11.78
2022-10-23T15:17:05.864Z,11.81
2022-10-23T15:20:08.884Z,11.81
2022-10-23T15:23:11.762Z,11.83
2022-10-23T15:26:23.244Z,11.74
2022-10-23T15:29:25.981Z,11.66
2022-10-23T15:32:28.491Z,11.59
2022-10-23T15:35:32.134Z,11.57
2022-10-23T15:38:34.805Z,11.54
2022-10-23T15:41:40.233Z,11.50
2022-10-23T15:44:42.841Z,11.43
2022-10-23T15:47:46.065Z,11.40
2022-10-23T15:50:48.860Z,11.37
2022-10-23T15:53:51.967Z,11.31
2022-10-23T15:56:55.121Z,11.29
2022-10-23T15:59:57.994Z,11.27
2022-10-23T16:03:00.471Z,11.30
2022-10-23T16:06:04.672Z,11.36
2022-10-23T16:09:07.400Z,11.42
2022-10-23T16:12:10.368Z,11.44
2022-10-23T16:15:13.065Z,11.52
2022-10-23T16:18:18.072Z,11.57
2022-10-23T16:21:26.027Z,11.61
2022-10-23T16:24:30.060Z,11.67
2022-10-23T16:27:32.787Z,11.69
2022-10-23T16:30:41.394Z,11.70
2022-10-23T16:33:44.130Z,11.67
2022-10-23T16:36:47.334Z,11.69
2022-10-23T16:39:50.477Z,11.67
2022-10-23T16:42:57.879Z,11.66
2022-10-23T16:46:20.358Z,11.64
2022-10-23T16:49:23.529Z,11.66
2022-10-23T16:52:27.518Z,11.67
2022-10-23T16:55:30.557Z,11.66
2022-10-23T16:58:33.301Z,11.65
2022-10-23T17:01:36.141Z,11.63
2022-10-23T17:04:38.921Z,11.65
2022-10-23T17:07:42.074Z,11.64
2022-10-23T17:10:45.325Z,11.63
2022-10-23T17:14:00.215Z,11.60
2022-10-23T17:17:03.649Z,11.65
2022-10-23T17:20:07.058Z,11.67
2022-10-23T17:23:09.733Z,11.68
2022-10-23T17:26:14.914Z,11.68
2022-10-23T17:29:18.422Z,11.70
2022-10-23T17:35:29.139Z,11.72
2022-10-23T17:38:32.136Z,11.73
2022-10-23T17:41:35.053Z,11.71
2022-10-23T17:44:38.103Z,11.73
2022-10-23T17:47:43.061Z,11.70
2022-10-23T17:50:45.966Z,11.69
2022-10-23T17:53:51.781Z,11.73
2022-10-23T17:56:55.086Z,11.75
2022-10-23T17:59:57.808Z,11.77
2022-10-23T18:03:00.585Z,11.78
2022-10-23T18:06:11.385Z,11.78
2022-10-23T18:09:15.222Z,11.79
2022-10-23T18:12:18.488Z,11.76
2022-10-23T18:15:21.305Z,11.73
2022-10-23T18:18:24.248Z,11.73
2022-10-23T18:21:27.271Z,11.77
2022-10-23T18:24:31.121Z,11.79
2022-10-23T18:27:33.628Z,11.78
2022-10-23T18:33:42.339Z,11.80
2022-10-23T18:36:45.664Z,11.75
2022-10-23T18:39:48.810Z,11.77
2022-10-23T18:42:51.841Z,11.81
2022-10-23T18:45:54.637Z,11.84
2022-10-23T18:48:58.893Z,11.85
2022-10-23T18:52:03.430Z,11.85
2022-10-23T18:55:07.657Z,11.87
2022-10-23T18:58:10.517Z,11.88
2022-10-23T19:01:13.621Z,11.89
2022-10-23T19:04:18.014Z,11.91
2022-10-23T19:07:21.230Z,11.91
2022-10-23T19:10:25.677Z,11.93
2022-10-23T19:13:28.780Z,11.99
2022-10-23T19:16:41.955Z,12.01
2022-10-23T19:19:48.655Z,12.07
2022-10-23T19:22:52.611Z,12.09
2022-10-23T19:25:55.403Z,12.17
2022-10-23T19:28:58.170Z,12.20
2022-10-23T19:32:01.855Z,12.23
2022-10-23T19:35:04.858Z,12.26
2022-10-23T19:38:07.873Z,12.37
2022-10-23T19:41:10.882Z,12.48
2022-10-23T19:44:14.483Z,12.60
2022-10-23T19:47:17.341Z,12.67
2022-10-23T19:50:20.466Z,12.72
2022-10-23T19:53:23.177Z,12.76
2022-10-23T19:56:26.435Z,12.72
2022-10-23T19:59:29.894Z,12.66
2022-10-23T20:05:46.537Z,12.64
2022-10-23T20:08:49.556Z,12.60
2022-10-23T20:11:52.552Z,12.63
2022-10-23T20:14:55.237Z,12.62
2022-10-23T20:17:58.513Z,12.59
2022-10-23T20:21:02.601Z,12.57
2022-10-23T20:24:06.304Z,12.55
2022-10-23T20:27:15.511Z,12.54
2022-10-23T20:30:18.562Z,12.54
2022-10-23T20:33:21.293Z,12.55
2022-10-23T20:36:45.488Z,12.59
2022-10-23T20:39:49.744Z,12.62
2022-10-23T20:42:52.756Z,12.65
2022-10-23T20:45:55.335Z,12.68
2022-10-23T20:48:59.229Z,12.71
2022-10-23T20:52:02.818Z,12.69
2022-10-23T20:55:06.029Z,12.69
2022-10-23T20:58:09.439Z,12.71
2022-10-23T21:01:16.445Z,12.74
2022-10-23T21:04:20.978Z,12.75
2022-10-23T21:07:23.752Z,12.76
2022-10-23T21:10:26.262Z,12.77
2022-10-23T21:13:29.412Z,12.79
2022-10-23T21:16:34.321Z,12.80
2022-10-23T21:19:37.130Z,12.78
2022-10-23T21:22:39.558Z,12.79
2022-10-23T21:25:42.363Z,12.79
2022-10-23T21:28:55.829Z,12.75
2022-10-23T21:32:08.531Z,12.74
2022-10-23T21:35:10.948Z,12.68
2022-10-23T21:38:13.717Z,12.64
2022-10-23T21:41:19.700Z,12.61
2022-10-23T21:44:22.497Z,12.56
2022-10-23T21:47:24.992Z,12.54
2022-10-23T21:50:27.760Z,12.56
2022-10-23T21:53:30.294Z,12.51
2022-10-23T21:56:56.226Z,12.51
2022-10-23T21:59:58.920Z,12.47
2022-10-23T22:03:01.609Z,12.52
2022-10-23T22:06:04.392Z,12.55
2022-10-23T22:09:08.118Z,12.52
2022-10-23T22:12:11.558Z,12.53
2022-10-23T22:15:13.985Z,12.55
2022-10-23T22:18:16.873Z,12.64
2022-10-23T22:21:22.130Z,12.69
2022-10-23T22:24:25.051Z,12.74
2022-10-23T22:27:27.998Z,12.79
2022-10-23T22:30:30.716Z,12.85
2022-10-23T22:33:33.203Z,12.87
2022-10-23T22:36:37.136Z,12.87
2022-10-23T22:39:39.997Z,12.91
2022-10-23T22:42:43.470Z,12.93
2022-10-23T22:45:46.224Z,12.90
2022-10-23T22:48:49.154Z,12.94
2022-10-23T22:51:51.705Z,13.02
2022-10-23T22:54:54.427Z,13.08
2022-10-23T22:57:56.847Z,13.24
2022-10-23T23:01:18.287Z,13.25
2022-10-23T23:07:45.552Z,13.33
2022-10-23T23:10:55.478Z,13.34
2022-10-23T23:13:58.223Z,13.37
2022-10-23T23:17:00.766Z,13.43
2022-10-23T23:20:03.784Z,13.41
2022-10-23T23:23:06.354Z,13.42
2022-10-23T23:26:09.095Z,13.50
2022-10-23T23:29:11.955Z,13.54
2022-10-23T23:32:14.736Z,13.57
2022-10-23T23:35:18.176Z,13.61
2022-10-23T23:38:20.908Z,13.59
2022-10-23T23:41:23.924Z,13.59
2022-10-23T23:44:26.811Z,13.62
2022-10-23T23:47:29.321Z,13.62
2022-10-23T23:50:32.109Z,13.67
2022-10-23T23:53:34.635Z,13.61
2022-10-23T23:56:37.366Z,13.59
2022-10-23T23:59:41.293Z,13.59
