createdAt,value
2018-09-04T00:00:00.253Z,95594.66
2018-09-04T00:02:29.527Z,95595.78
2018-09-04T00:04:58.664Z,95591.91
2018-09-04T00:07:27.785Z,95594.16
2018-09-04T00:09:56.940Z,95595.78
2018-09-04T00:12:26.137Z,95590.43
2018-09-04T00:14:55.249Z,95583.80
2018-09-04T00:17:24.412Z,95584.52
2018-09-04T00:19:53.625Z,95579.57
2018-09-04T00:22:22.736Z,95583.64
2018-09-04T00:24:51.923Z,95575.88
2018-09-04T00:27:21.114Z,95580.81
2018-09-04T00:29:50.204Z,95567.86
2018-09-04T00:32:19.356Z,95571.17
2018-09-04T00:34:48.499Z,95572.30
2018-09-04T00:37:17.682Z,95570.45
2018-09-04T00:39:47.130Z,95568.91
2018-09-04T00:42:16.316Z,95569.00
2018-09-04T00:44:45.578Z,95578.95
2018-09-04T00:47:14.700Z,95569.31
2018-09-04T00:49:43.840Z,95572.81
2018-09-04T00:52:13.142Z,95571.03
2018-09-04T00:54:42.219Z,95578.30
2018-09-04T00:57:11.386Z,95572.41
2018-09-04T00:59:40.534Z,95575.72
2018-09-04T01:02:09.927Z,95572.56
2018-09-04T01:04:39.161Z,95570.93
2018-09-04T01:07:08.279Z,95566.96
2018-09-04T01:09:37.512Z,95564.70
2018-09-04T01:12:06.661Z,95567.94
2018-09-04T01:14:35.873Z,95568.91
2018-09-04T01:17:05.285Z,95566.98
2018-09-04T01:19:34.453Z,95564.23
2018-09-04T01:22:03.681Z,95567.20
2018-09-04T01:24:32.824Z,95561.71
2018-09-04T01:27:02.077Z,95568.91
2018-09-04T01:29:31.209Z,95565.17
2018-09-04T01:32:00.363Z,95566.72
2018-09-04T01:34:29.485Z,95569.39
2018-09-04T01:36:58.604Z,95565.34
2018-09-04T01:39:27.712Z,95562.91
2018-09-04T01:41:56.893Z,95567.38
2018-09-04T01:44:26.049Z,95565.89
2018-09-04T01:46:55.245Z,95566.28
2018-09-04T01:49:24.376Z,95566.92
2018-09-04T01:51:53.548Z,95563.05
2018-09-04T01:54:22.672Z,95563.92
2018-09-04T01:56:51.900Z,95565.30
2018-09-04T01:59:20.988Z,95567.18
2018-09-04T02:01:50.208Z,95564.09
2018-09-04T02:04:19.389Z,95564.82
2018-09-04T02:06:48.520Z,95565.47
2018-09-04T02:09:17.704Z,95568.72
2018-09-04T02:11:46.899Z,95569.53
2018-09-04T02:14:16.210Z,95572.77
2018-09-04T02:16:45.441Z,95574.92
2018-09-04T02:19:14.557Z,95573.63
2018-09-04T02:21:43.794Z,95565.69
2018-09-04T02:24:13.090Z,95561.88
2018-09-04T02:26:42.292Z,95557.94
2018-09-04T02:29:11.469Z,95551.55
2018-09-04T02:31:40.570Z,95552.61
2018-09-04T02:34:09.784Z,95555.66
2018-09-04T02:36:38.981Z,95555.66
2018-09-04T02:39:09.674Z,95551.63
2018-09-04T02:41:38.863Z,95567.81
2018-09-04T02:44:08.044Z,95572.33
2018-09-04T02:46:37.451Z,95562.45
2018-09-04T02:49:07.000Z,95562.70
2018-09-04T02:51:36.576Z,95554.84
2018-09-04T02:54:06.043Z,95556.70
2018-09-04T02:56:35.158Z,95561.33
2018-09-04T02:59:04.346Z,95554.68
2018-09-04T03:01:33.568Z,95548.48
2018-09-04T03:04:02.773Z,95551.59
2018-09-04T03:06:31.910Z,95552.48
2018-09-04T03:09:01.043Z,95559.22
2018-09-04T03:11:30.213Z,95563.74
2018-09-04T03:13:59.404Z,95567.39
2018-09-04T03:16:28.485Z,95565.28
2018-09-04T03:18:57.605Z,95564.13
2018-09-04T03:21:26.748Z,95559.95
2018-09-04T03:23:55.956Z,95559.84
2018-09-04T03:26:25.141Z,95564.85
2018-09-04T03:28:54.268Z,95565.58
2018-09-04T03:31:23.457Z,95560.00
2018-09-04T03:33:52.586Z,95566.23
2018-09-04T03:36:21.792Z,95562.75
2018-09-04T03:38:50.900Z,95567.52
2018-09-04T03:41:20.028Z,95567.95
2018-09-04T03:43:49.126Z,95567.17
2018-09-04T03:46:18.275Z,95569.02
2018-09-04T03:48:47.449Z,95573.88
2018-09-04T03:51:16.576Z,95571.77
2018-09-04T03:53:45.752Z,95573.60
2018-09-04T03:56:14.857Z,95567.21
2018-09-04T03:58:44.003Z,95567.03
2018-09-04T04:01:13.159Z,95573.05
2018-09-04T04:03:42.424Z,95572.66
2018-09-04T04:06:11.548Z,95575.02
2018-09-04T04:08:40.687Z,95574.03
2018-09-04T04:11:10.031Z,95581.03
2018-09-04T04:13:39.220Z,95572.53
2018-09-04T04:16:08.413Z,95577.55
2018-09-04T04:18:37.723Z,95579.00
2018-09-04T04:21:06.887Z,95576.66
2018-09-04T04:23:36.059Z,95578.92
2018-09-04T04:26:05.210Z,95572.52
2018-09-04T04:28:34.331Z,95576.69
2018-09-04T04:31:03.537Z,95584.44
2018-09-04T04:33:32.709Z,95582.63
2018-09-04T04:36:01.833Z,95582.99
2018-09-04T04:38:31.079Z,95586.20
2018-09-04T04:41:00.240Z,95590.57
2018-09-04T04:43:29.400Z,95591.01
2018-09-04T04:45:58.537Z,95598.20
2018-09-04T04:48:27.697Z,95600.87
2018-09-04T04:50:56.864Z,95594.16
2018-09-04T04:53:26.025Z,95603.25
2018-09-04T04:55:55.165Z,95596.83
2018-09-04T04:58:24.488Z,95602.58
2018-09-04T05:00:53.672Z,95607.51
2018-09-04T05:03:22.789Z,95612.44
2018-09-04T05:05:51.970Z,95612.05
2018-09-04T05:08:21.080Z,95614.57
2018-09-04T05:10:50.200Z,95610.19
2018-09-04T05:13:19.472Z,95607.08
2018-09-04T05:15:48.741Z,95606.27
2018-09-04T05:18:17.987Z,95599.77
2018-09-04T05:20:47.140Z,95606.70
2018-09-04T05:23:16.529Z,95603.99
2018-09-04T05:25:45.761Z,95600.02
2018-09-04T05:28:14.888Z,95607.52
2018-09-04T05:30:44.099Z,95606.19
2018-09-04T05:33:15.652Z,95607.75
2018-09-04T05:35:53.164Z,95605.26
2018-09-04T05:38:22.901Z,95594.02
2018-09-04T05:40:52.119Z,95603.14
2018-09-04T05:43:27.851Z,95602.41
2018-09-04T05:45:59.009Z,95599.95
2018-09-04T05:48:28.188Z,95604.16
2018-09-04T05:50:57.384Z,95601.29
2018-09-04T05:53:26.535Z,95603.41
2018-09-04T05:55:55.894Z,95605.44
2018-09-04T05:58:25.226Z,95608.81
2018-09-04T06:00:57.942Z,95612.27
2018-09-04T06:03:28.070Z,95609.00
2018-09-04T06:05:57.311Z,95611.93
2018-09-04T06:08:26.572Z,95607.64
2018-09-04T06:10:55.692Z,95607.52
2018-09-04T06:13:24.908Z,95614.95
2018-09-04T06:15:54.275Z,95613.31
2018-09-04T06:18:23.474Z,95611.56
2018-09-04T06:20:52.596Z,95619.06
2018-09-04T06:23:21.766Z,95615.88
2018-09-04T06:25:50.898Z,95621.44
2018-09-04T06:28:20.026Z,95623.03
2018-09-04T06:30:49.169Z,95618.69
2018-09-04T06:33:18.372Z,95626.59
2018-09-04T06:35:48.564Z,95626.48
2018-09-04T06:38:17.786Z,95623.19
2018-09-04T06:40:46.912Z,95627.74
2018-09-04T06:43:16.174Z,95627.97
2018-09-04T06:45:45.346Z,95632.72
2018-09-04T06:48:14.452Z,95627.85
2018-09-04T06:50:43.751Z,95628.53
2018-09-04T06:53:12.913Z,95631.45
2018-09-04T06:55:42.134Z,95632.53
2018-09-04T06:58:11.356Z,95631.89
2018-09-04T07:00:40.532Z,95638.14
2018-09-04T07:03:09.655Z,95638.09
2018-09-04T07:05:38.831Z,95637.20
2018-09-04T07:08:08.047Z,95642.41
2018-09-04T07:10:37.175Z,95644.22
2018-09-04T07:13:06.519Z,95641.58
2018-09-04T07:15:35.823Z,95643.33
2018-09-04T07:18:05.453Z,95649.94
2018-09-04T07:20:34.725Z,95650.12
2018-09-04T07:23:03.847Z,95659.62
2018-09-04T07:25:32.989Z,95655.50
2018-09-04T07:28:02.141Z,95661.30
2018-09-04T07:30:31.274Z,95658.80
2018-09-04T07:33:00.377Z,95653.20
2018-09-04T07:35:29.497Z,95652.38
2018-09-04T07:37:58.616Z,95657.32
2018-09-04T07:40:27.728Z,95656.76
2018-09-04T07:42:57.012Z,95655.87
2018-09-04T07:45:26.135Z,95658.05
2018-09-04T07:47:55.312Z,95654.98
2018-09-04T07:50:24.409Z,95661.36
2018-09-04T07:52:53.550Z,95660.62
2018-09-04T07:55:22.659Z,95662.25
2018-09-04T07:57:51.870Z,95665.41
2018-09-04T08:00:20.986Z,95665.97
2018-09-04T08:02:50.150Z,95663.04
2018-09-04T08:05:19.278Z,95661.63
2018-09-04T08:07:48.389Z,95659.61
2018-09-04T08:10:17.787Z,95667.04
2018-09-04T08:12:46.872Z,95666.48
2018-09-04T08:15:16.014Z,95666.22
2018-09-04T08:17:45.185Z,95666.22
2018-09-04T08:20:14.327Z,95662.36
2018-09-04T08:22:43.457Z,95666.11
2018-09-04T08:25:12.562Z,95668.11
2018-09-04T08:27:41.697Z,95668.34
2018-09-04T08:30:10.797Z,95667.67
2018-09-04T08:32:39.967Z,95670.45
2018-09-04T08:35:09.160Z,95668.30
2018-09-04T08:37:38.348Z,95668.11
2018-09-04T08:40:07.488Z,95669.71
2018-09-04T08:42:36.784Z,95672.72
2018-09-04T08:45:05.893Z,95671.83
2018-09-04T08:47:35.013Z,95666.22
2018-09-04T08:50:04.229Z,95667.30
2018-09-04T08:52:33.444Z,95666.41
2018-09-04T08:55:02.660Z,95663.73
2018-09-04T08:57:31.811Z,95660.73
2018-09-04T09:00:01.033Z,95665.22
2018-09-04T09:02:30.157Z,95659.98
2018-09-04T09:04:59.315Z,95661.27
2018-09-04T09:07:28.519Z,95656.89
2018-09-04T09:09:57.680Z,95665.95
2018-09-04T09:12:26.776Z,95661.72
2018-09-04T09:14:55.860Z,95652.58
2018-09-04T09:17:24.964Z,95655.70
2018-09-04T09:19:54.504Z,95660.82
2018-09-04T09:22:23.617Z,95658.63
2018-09-04T09:24:52.788Z,95652.45
2018-09-04T09:27:21.909Z,95658.43
2018-09-04T09:29:51.073Z,95660.24
2018-09-04T09:32:20.200Z,95664.92
2018-09-04T09:34:49.395Z,95655.94
2018-09-04T09:37:18.572Z,95662.51
2018-09-04T09:39:47.779Z,95663.55
2018-09-04T09:42:17.078Z,95666.67
2018-09-04T09:44:46.347Z,95657.03
2018-09-04T09:47:15.575Z,95652.05
2018-09-04T09:49:44.742Z,95655.53
2018-09-04T09:52:13.835Z,95652.70
2018-09-04T09:54:43.012Z,95650.69
2018-09-04T09:57:12.161Z,95646.00
2018-09-04T09:59:41.722Z,95657.16
2018-09-04T10:02:17.146Z,95658.89
2018-09-04T10:04:46.299Z,95659.02
2018-09-04T10:07:15.574Z,95664.03
2018-09-04T10:09:44.732Z,95660.56
2018-09-04T10:12:13.888Z,95661.28
2018-09-04T10:14:43.012Z,95668.16
2018-09-04T10:17:12.262Z,95671.01
2018-09-04T10:19:41.439Z,95662.33
2018-09-04T10:22:10.491Z,95661.28
2018-09-04T10:24:39.754Z,95663.78
2018-09-04T10:27:08.858Z,95663.78
2018-09-04T10:29:38.047Z,95664.90
2018-09-04T10:32:07.158Z,95662.89
2018-09-04T10:34:36.339Z,95663.63
2018-09-04T10:37:05.483Z,95664.90
2018-09-04T10:39:39.980Z,95662.70
2018-09-04T10:42:09.221Z,95662.50
2018-09-04T10:44:38.368Z,95661.69
2018-09-04T10:47:07.583Z,95673.20
2018-09-04T10:49:36.759Z,95670.36
2018-09-04T10:52:06.045Z,95674.57
2018-09-04T10:54:35.188Z,95675.69
2018-09-04T10:57:04.360Z,95680.47
2018-09-04T10:59:33.473Z,95681.46
2018-09-04T11:02:02.684Z,95677.89
2018-09-04T11:04:31.857Z,95676.00
2018-09-04T11:07:00.976Z,95672.05
2018-09-04T11:09:30.168Z,95678.67
2018-09-04T11:11:59.286Z,95680.09
2018-09-04T11:14:28.433Z,95683.83
2018-09-04T11:16:57.655Z,95679.00
2018-09-04T11:19:26.915Z,95675.06
2018-09-04T11:21:56.029Z,95678.45
2018-09-04T11:24:25.246Z,95683.89
2018-09-04T11:26:54.346Z,95683.08
2018-09-04T11:29:23.499Z,95681.61
2018-09-04T11:31:52.801Z,95683.80
2018-09-04T11:34:21.917Z,95677.40
2018-09-04T11:36:51.093Z,95681.11
2018-09-04T11:39:20.395Z,95681.92
2018-09-04T11:41:49.487Z,95679.00
2018-09-04T11:44:18.658Z,95680.16
2018-09-04T11:46:47.823Z,95677.28
2018-09-04T11:49:16.982Z,95690.23
2018-09-04T11:51:46.090Z,95688.49
2018-09-04T11:54:15.273Z,95690.52
2018-09-04T11:56:44.381Z,95696.10
2018-09-04T11:59:13.492Z,95689.30
2018-09-04T12:01:46.337Z,95697.50
2018-09-04T12:04:15.543Z,95697.42
2018-09-04T12:06:44.871Z,95692.65
2018-09-04T12:09:14.229Z,95696.19
2018-09-04T12:11:47.641Z,95690.29
2018-09-04T12:14:16.762Z,95695.57
2018-09-04T12:16:45.955Z,95699.86
2018-09-04T12:19:15.111Z,95696.95
2018-09-04T12:21:44.227Z,95696.72
2018-09-04T12:24:13.395Z,95704.32
2018-09-04T12:26:42.545Z,95700.69
2018-09-04T12:29:11.719Z,95698.41
2018-09-04T12:31:40.829Z,95705.13
2018-09-04T12:34:09.956Z,95700.28
2018-09-04T12:36:39.137Z,95696.72
2018-09-04T12:39:08.200Z,95700.05
2018-09-04T12:41:37.316Z,95697.24
2018-09-04T12:44:06.495Z,95701.59
2018-09-04T12:46:35.588Z,95694.98
2018-09-04T12:49:04.910Z,95698.52
2018-09-04T12:51:34.192Z,95697.90
2018-09-04T12:54:03.320Z,95696.66
2018-09-04T12:56:32.601Z,95695.27
2018-09-04T12:59:01.915Z,95699.56
2018-09-04T13:01:31.026Z,95701.97
2018-09-04T13:04:00.152Z,95704.73
2018-09-04T13:06:29.256Z,95699.91
2018-09-04T13:08:58.449Z,95705.82
2018-09-04T13:11:27.537Z,95701.91
2018-09-04T13:13:56.762Z,95703.70
2018-09-04T13:16:25.876Z,95706.27
2018-09-04T13:18:54.978Z,95702.80
2018-09-04T13:21:24.106Z,95700.58
2018-09-04T13:23:53.212Z,95697.47
2018-09-04T13:26:22.352Z,95706.96
2018-09-04T13:28:51.540Z,95707.98
2018-09-04T13:31:20.658Z,95714.28
2018-09-04T13:33:49.839Z,95702.77
2018-09-04T13:36:18.963Z,95714.53
2018-09-04T13:38:48.100Z,95707.30
2018-09-04T13:41:17.237Z,95705.66
2018-09-04T13:43:46.377Z,95706.06
2018-09-04T13:46:15.542Z,95703.21
2018-09-04T13:48:44.784Z,95700.59
2018-09-04T13:51:14.229Z,95705.24
2018-09-04T13:53:43.411Z,95705.36
2018-09-04T13:56:12.519Z,95704.86
2018-09-04T13:58:41.631Z,95706.05
2018-09-04T14:01:10.928Z,95705.91
2018-09-04T14:03:40.009Z,95706.53
2018-09-04T14:06:09.125Z,95720.62
2018-09-04T14:08:38.213Z,95717.06
2018-09-04T14:11:07.434Z,95711.37
2018-09-04T14:13:37.617Z,95713.44
2018-09-04T14:16:08.863Z,95707.12
2018-09-04T14:18:38.213Z,95709.11
2018-09-04T14:21:07.407Z,95709.39
2018-09-04T14:23:36.765Z,95718.95
2018-09-04T14:26:05.997Z,95724.39
2018-09-04T14:28:42.149Z,95711.53
2018-09-04T14:31:04.664Z,95714.58
2018-09-04T14:33:34.116Z,95718.63
2018-09-04T14:36:03.235Z,95707.64
2018-09-04T14:38:32.370Z,95712.52
2018-09-04T14:41:01.596Z,95707.22
2018-09-04T14:43:30.735Z,95709.84
2018-09-04T14:45:59.842Z,95707.63
2018-09-04T14:48:29.068Z,95702.44
2018-09-04T14:50:58.191Z,95701.27
2018-09-04T14:53:27.336Z,95706.83
2018-09-04T14:55:56.832Z,95705.86
2018-09-04T14:58:25.948Z,95708.59
2018-09-04T15:00:55.140Z,95706.47
2018-09-04T15:03:24.552Z,95697.28
2018-09-04T15:05:53.640Z,95702.51
2018-09-04T15:08:22.751Z,95704.75
2018-09-04T15:10:52.224Z,95700.83
2018-09-04T15:13:21.313Z,95701.59
2018-09-04T15:15:50.428Z,95698.97
2018-09-04T15:18:19.550Z,95703.59
2018-09-04T15:20:48.636Z,95706.56
2018-09-04T15:23:17.728Z,95708.70
2018-09-04T15:25:46.930Z,95713.73
2018-09-04T15:28:16.402Z,95711.63
2018-09-04T15:30:45.528Z,95716.53
2018-09-04T15:33:14.723Z,95716.75
2018-09-04T15:35:44.000Z,95716.70
2018-09-04T15:38:13.059Z,95714.52
2018-09-04T15:40:42.248Z,95720.08
2018-09-04T15:43:11.429Z,95730.14
2018-09-04T15:45:40.543Z,95727.61
2018-09-04T15:48:09.665Z,95718.21
2018-09-04T15:50:38.790Z,95718.85
2018-09-04T15:53:07.972Z,95714.62
2018-09-04T15:55:37.086Z,95716.22
2018-09-04T15:58:06.283Z,95708.78
2018-09-04T16:00:35.561Z,95709.69
2018-09-04T16:03:04.802Z,95706.41
2018-09-04T16:05:33.922Z,95700.16
2018-09-04T16:08:04.087Z,95707.66
2018-09-04T16:10:33.308Z,95706.52
2018-09-04T16:13:02.483Z,95712.00
2018-09-04T16:15:31.703Z,95705.47
2018-09-04T16:18:00.872Z,95706.33
2018-09-04T16:20:29.984Z,95711.52
2018-09-04T16:22:59.100Z,95715.28
2018-09-04T16:25:28.288Z,95713.78
2018-09-04T16:27:57.456Z,95711.00
2018-09-04T16:30:26.570Z,95708.95
2018-09-04T16:32:55.950Z,95718.50
2018-09-04T16:35:25.102Z,95719.64
2018-09-04T16:37:54.248Z,95720.33
2018-09-04T16:40:23.438Z,95721.16
2018-09-04T16:42:52.551Z,95723.15
2018-09-04T16:45:21.769Z,95718.67
2018-09-04T16:47:50.879Z,95714.61
2018-09-04T16:50:20.086Z,95719.63
2018-09-04T16:52:49.225Z,95715.30
2018-09-04T16:55:18.344Z,95720.37
2018-09-04T16:57:47.529Z,95720.91
2018-09-04T17:00:16.713Z,95725.79
2018-09-04T17:02:45.852Z,95726.46
2018-09-04T17:05:15.112Z,95729.95
2018-09-04T17:07:44.461Z,95733.77
2018-09-04T17:10:13.714Z,95728.34
2018-09-04T17:12:42.830Z,95739.66
2018-09-04T17:15:12.257Z,95735.05
2018-09-04T17:17:41.430Z,95733.05
2018-09-04T17:20:10.517Z,95731.33
2018-09-04T17:22:39.729Z,95734.52
2018-09-04T17:25:08.925Z,95735.09
2018-09-04T17:27:38.141Z,95742.26
2018-09-04T17:30:07.312Z,95742.79
2018-09-04T17:32:36.534Z,95743.00
2018-09-04T17:35:05.933Z,95740.21
2018-09-04T17:37:35.123Z,95741.22
2018-09-04T17:40:04.381Z,95743.52
2018-09-04T17:42:33.508Z,95741.92
2018-09-04T17:45:02.722Z,95739.48
2018-09-04T17:47:32.890Z,95741.92
2018-09-04T17:50:02.016Z,95742.48
2018-09-04T17:52:31.224Z,95746.89
2018-09-04T17:55:00.361Z,95752.02
2018-09-04T17:57:29.590Z,95755.86
2018-09-04T17:59:59.017Z,95751.28
2018-09-04T18:02:28.247Z,95751.43
2018-09-04T18:04:57.324Z,95753.63
2018-09-04T18:07:26.448Z,95753.17
2018-09-04T18:09:55.819Z,95755.55
2018-09-04T18:12:24.992Z,95761.67
2018-09-04T18:14:54.203Z,95760.54
2018-09-04T18:17:23.320Z,95762.59
2018-09-04T18:19:52.749Z,95762.20
2018-09-04T18:22:21.893Z,95771.98
2018-09-04T18:24:51.033Z,95776.83
2018-09-04T18:27:20.183Z,95785.50
2018-09-04T18:29:49.287Z,95787.01
2018-09-04T18:32:18.505Z,95788.98
2018-09-04T18:34:47.669Z,95785.45
2018-09-04T18:37:16.853Z,95783.51
2018-09-04T18:39:45.956Z,95780.34
2018-09-04T18:42:15.147Z,95786.44
2018-09-04T18:44:44.247Z,95784.02
2018-09-04T18:47:13.408Z,95790.02
2018-09-04T18:49:42.637Z,95788.88
2018-09-04T18:52:11.751Z,95794.09
2018-09-04T18:54:40.977Z,95799.31
2018-09-04T18:57:10.083Z,95801.77
2018-09-04T18:59:39.387Z,95805.16
2018-09-04T19:02:08.563Z,95801.31
2018-09-04T19:04:37.736Z,95808.11
2018-09-04T19:07:06.939Z,95799.64
2018-09-04T19:09:36.219Z,95797.95
2018-09-04T19:12:05.455Z,95806.42
2018-09-04T19:14:34.568Z,95797.80
2018-09-04T19:17:03.815Z,95812.56
2018-09-04T19:19:32.920Z,95809.50
2018-09-04T19:22:02.144Z,95805.52
2018-09-04T19:24:31.280Z,95798.05
2018-09-04T19:27:00.396Z,95804.97
2018-09-04T19:29:29.507Z,95796.13
2018-09-04T19:31:58.736Z,95796.87
2018-09-04T19:34:27.871Z,95804.89
2018-09-04T19:36:56.969Z,95804.70
2018-09-04T19:39:26.122Z,95800.43
2018-09-04T19:41:55.296Z,95794.66
2018-09-04T19:44:24.492Z,95798.95
2018-09-04T19:46:53.703Z,95803.67
2018-09-04T19:49:22.877Z,95813.31
2018-09-04T19:51:51.999Z,95817.03
2018-09-04T19:54:21.106Z,95813.38
2018-09-04T19:56:50.201Z,95808.44
2018-09-04T19:59:19.304Z,95817.58
2018-09-04T20:01:48.713Z,95823.09
2018-09-04T20:04:17.805Z,95824.39
2018-09-04T20:06:46.987Z,95829.76
2018-09-04T20:09:16.117Z,95833.24
2018-09-04T20:11:45.229Z,95831.28
2018-09-04T20:14:14.455Z,95826.08
2018-09-04T20:16:44.101Z,95829.88
2018-09-04T20:19:13.271Z,95828.58
2018-09-04T20:21:42.483Z,95832.25
2018-09-04T20:24:11.856Z,95832.39
2018-09-04T20:26:40.961Z,95830.27
2018-09-04T20:29:10.186Z,95835.05
2018-09-04T20:31:39.608Z,95830.70
2018-09-04T20:34:08.700Z,95835.39
2018-09-04T20:36:37.944Z,95833.13
2018-09-04T20:39:07.250Z,95832.89
2018-09-04T20:41:36.402Z,95828.25
2018-09-04T20:44:05.766Z,95832.34
2018-09-04T20:46:35.345Z,95829.89
2018-09-04T20:49:04.879Z,95827.13
2018-09-04T20:51:34.206Z,95831.52
2018-09-04T20:54:03.336Z,95836.08
2018-09-04T20:56:32.421Z,95838.22
2018-09-04T20:59:12.788Z,95841.89
2018-09-04T21:01:53.352Z,95841.38
2018-09-04T21:04:33.901Z,95837.08
2018-09-04T21:07:01.996Z,95839.48
2018-09-04T21:09:39.945Z,95840.30
2018-09-04T21:12:09.602Z,95837.07
2018-09-04T21:14:38.803Z,95836.68
2018-09-04T21:17:07.977Z,95837.41
2018-09-04T21:19:37.199Z,95836.94
2018-09-04T21:22:06.329Z,95840.91
2018-09-04T21:24:35.713Z,95836.22
2018-09-04T21:27:05.011Z,95837.51
2018-09-04T21:29:34.305Z,95838.80
2018-09-04T21:32:03.710Z,95841.38
2018-09-04T21:34:33.040Z,95841.55
2018-09-04T21:37:38.130Z,95848.18
2018-09-04T21:40:07.508Z,95845.64
2018-09-04T21:42:36.645Z,95841.03
2018-09-04T21:45:05.802Z,95841.33
2018-09-04T21:47:35.241Z,95848.95
2018-09-04T21:50:04.387Z,95844.69
2018-09-04T21:52:33.516Z,95841.20
2018-09-04T21:55:03.184Z,95836.60
2018-09-04T21:57:32.485Z,95839.78
2018-09-04T22:00:01.792Z,95834.50
2018-09-04T22:02:30.924Z,95834.27
2018-09-04T22:05:00.194Z,95838.27
2018-09-04T22:07:29.637Z,95839.66
2018-09-04T22:09:58.988Z,95835.05
2018-09-04T22:12:28.332Z,95833.92
2018-09-04T22:14:57.740Z,95836.81
2018-09-04T22:17:26.870Z,95838.75
2018-09-04T22:19:56.100Z,95845.33
2018-09-04T22:22:25.292Z,95841.85
2018-09-04T22:24:54.532Z,95848.69
2018-09-04T22:27:23.668Z,95849.30
2018-09-04T22:29:52.872Z,95854.33
2018-09-04T22:32:21.984Z,95851.53
2018-09-04T22:34:51.108Z,95851.87
2018-09-04T22:37:20.364Z,95848.60
2018-09-04T22:39:49.588Z,95844.86
2018-09-04T22:42:18.685Z,95845.63
2018-09-04T22:44:47.862Z,95848.98
2018-09-04T22:47:17.045Z,95849.15
2018-09-04T22:49:51.525Z,95851.34
2018-09-04T22:52:24.921Z,95848.03
2018-09-04T22:54:57.180Z,95851.64
2018-09-04T22:57:26.296Z,95849.45
2018-09-04T22:59:55.483Z,95845.70
2018-09-04T23:02:24.635Z,95853.02
2018-09-04T23:04:53.809Z,95850.27
2018-09-04T23:07:22.937Z,95848.97
2018-09-04T23:09:52.133Z,95845.14
2018-09-04T23:12:21.257Z,95840.53
2018-09-04T23:14:50.404Z,95845.22
2018-09-04T23:17:19.657Z,95840.79
2018-09-04T23:19:49.240Z,95844.77
2018-09-04T23:22:18.365Z,95834.13
2018-09-04T23:24:47.709Z,95835.03
2018-09-04T23:27:16.823Z,95831.72
2018-09-04T23:29:45.942Z,95831.54
2018-09-04T23:32:15.205Z,95831.92
2018-09-04T23:34:44.464Z,95837.61
2018-09-04T23:37:13.703Z,95839.28
2018-09-04T23:39:42.904Z,95840.66
2018-09-04T23:42:12.084Z,95832.14
2018-09-04T23:44:41.284Z,95835.80
2018-09-04T23:47:10.545Z,95834.85
2018-09-04T23:49:39.667Z,95833.86
2018-09-04T23:52:08.921Z,95832.78
2018-09-04T23:54:38.128Z,95825.05
2018-09-04T23:57:07.284Z,95830.29
2018-09-04T23:59:36.480Z,95830.29
