createdAt,value
2018-12-20T00:03:18.708Z,37.51
2018-12-20T00:09:13.826Z,37.61
2018-12-20T00:15:08.745Z,38.01
2018-12-20T00:21:03.780Z,32.77
2018-12-20T00:26:58.723Z,37.24
2018-12-20T00:32:53.851Z,39.46
2018-12-20T00:38:48.890Z,43.04
2018-12-20T00:44:43.787Z,32.85
2018-12-20T00:50:38.758Z,31.59
2018-12-20T00:56:33.742Z,23.22
2018-12-20T01:02:28.858Z,22.93
2018-12-20T01:08:23.757Z,16.7
2018-12-20T01:14:18.783Z,10.47
2018-12-20T01:26:08.904Z,18.52
2018-12-20T01:32:03.802Z,16.73
2018-12-20T01:37:58.854Z,16.69
2018-12-20T01:43:53.814Z,30.16
2018-12-20T01:49:48.876Z,35.3
2018-12-20T01:55:44.988Z,35.18
2018-12-20T02:01:38.886Z,43.38
2018-12-20T02:07:34.606Z,41.21
2018-12-20T02:13:28.786Z,35.33
2018-12-20T02:19:24.499Z,34.7
2018-12-20T02:54:53.885Z,31.98
2018-12-20T02:54:53.913Z,27.4
2018-12-20T02:54:53.925Z,27.4
2018-12-20T02:54:53.936Z,27.4
2018-12-20T02:54:54.014Z,27.4
2018-12-20T02:54:54.014Z,27.4
2018-12-20T03:48:08.901Z,26.42
2018-12-20T03:48:08.932Z,22.73
2018-12-20T03:48:08.939Z,22.73
2018-12-20T03:48:09.160Z,22.73
2018-12-20T03:48:09.160Z,22.73
2018-12-20T03:48:09.182Z,22.73
2018-12-20T03:48:09.182Z,22.73
2018-12-20T03:48:09.182Z,22.73
2018-12-20T03:48:09.182Z,22.73
2018-12-20T03:54:03.850Z,23.18
2018-12-20T03:59:58.860Z,23.57
2018-12-20T04:05:53.846Z,23.05
2018-12-20T04:11:48.938Z,24.39
2018-12-20T04:17:44.071Z,23.67
2018-12-20T04:23:38.846Z,30.33
2018-12-20T04:29:33.901Z,29.65
2018-12-20T04:35:28.992Z,28.92
2018-12-20T04:41:23.880Z,29.72
2018-12-20T04:47:19.099Z,30.8
2018-12-20T04:53:13.858Z,27.84
2018-12-20T04:59:08.916Z,27.18
2018-12-20T07:09:19.096Z,28.32
2018-12-20T07:09:19.142Z,18.26
2018-12-20T07:09:19.144Z,18.26
2018-12-20T07:09:19.152Z,18.26
2018-12-20T07:09:19.163Z,18.26
2018-12-20T07:09:19.188Z,18.26
2018-12-20T07:09:19.198Z,18.26
2018-12-20T07:09:19.221Z,18.26
2018-12-20T07:09:19.230Z,18.26
2018-12-20T07:09:19.275Z,18.26
2018-12-20T07:09:19.286Z,18.26
2018-12-20T07:09:19.300Z,18.26
2018-12-20T07:09:19.348Z,18.26
2018-12-20T07:09:19.382Z,18.26
2018-12-20T07:09:19.406Z,18.26
2018-12-20T07:09:19.431Z,18.26
2018-12-20T07:09:19.476Z,18.26
2018-12-20T07:09:19.481Z,18.26
2018-12-20T07:09:19.512Z,18.26
2018-12-20T07:09:19.536Z,18.26
2018-12-20T07:09:19.582Z,18.26
2018-12-20T07:09:19.593Z,18.26
2018-12-20T07:15:18.090Z,14.02
2018-12-20T07:21:31.701Z,11.46
2018-12-20T07:32:58.939Z,12.34
2018-12-20T07:38:53.966Z,12.81
2018-12-20T07:44:48.952Z,12.71
2018-12-20T07:50:43.949Z,16.51
2018-12-20T07:56:39.039Z,16.61
2018-12-20T08:02:42.875Z,17.21
2018-12-20T08:08:44.676Z,16.66
2018-12-20T08:26:13.991Z,17.32
2018-12-20T08:26:14.019Z,20.22
2018-12-20T08:26:14.035Z,20.22
2018-12-20T08:32:08.961Z,19.06
2018-12-20T08:38:03.979Z,27.02
2018-12-20T08:43:58.969Z,27.9
2018-12-20T08:49:54.011Z,29.09
2018-12-20T08:55:48.996Z,26.25
2018-12-20T09:01:43.985Z,25.9
2018-12-20T09:07:39.032Z,25.34
2018-12-20T09:13:34.055Z,26.78
2018-12-20T09:19:29.016Z,26.27
2018-12-20T09:25:23.986Z,27.08
2018-12-20T09:31:19.004Z,29.47
2018-12-20T09:37:14.012Z,29.72
2018-12-20T09:43:09.002Z,23.8
2018-12-20T09:49:04.044Z,22.28
2018-12-20T09:54:59.032Z,28.2
2018-12-20T10:00:54.066Z,26.74
2018-12-20T10:06:49.030Z,23.05
2018-12-20T10:12:44.067Z,22.1
2018-12-20T10:18:39.033Z,21.36
2018-12-20T10:24:34.010Z,22.21
2018-12-20T10:30:29.062Z,25.19
2018-12-20T10:36:24.091Z,26.69
2018-12-20T10:42:19.041Z,26.68
2018-12-20T10:48:14.102Z,24.77
2018-12-20T10:54:09.150Z,26.03
2018-12-20T11:00:04.109Z,21.84
2018-12-20T11:05:59.078Z,20.96
2018-12-20T11:11:54.089Z,18.33
2018-12-20T11:17:49.062Z,28.65
2018-12-20T11:23:44.106Z,30.21
2018-12-20T11:29:39.062Z,25.63
2018-12-20T11:35:34.065Z,24.23
2018-12-20T11:41:29.070Z,26.09
2018-12-20T11:47:24.203Z,19.99
2018-12-20T11:53:19.093Z,18.53
2018-12-20T11:59:14.099Z,17.8
2018-12-20T12:05:09.097Z,13.02
2018-12-20T12:11:04.089Z,12.67
2018-12-20T12:16:59.102Z,13.31
2018-12-20T12:22:54.109Z,13.68
2018-12-20T12:28:49.105Z,14.57
2018-12-20T12:34:44.139Z,14.67
2018-12-20T12:40:39.131Z,14.25
2018-12-20T12:46:34.130Z,11.35
2018-12-20T12:52:29.129Z,13.56
2018-12-20T12:58:24.132Z,15.74
2018-12-20T13:04:19.129Z,15.18
2018-12-20T13:10:14.158Z,15.33
2018-12-20T13:16:09.146Z,14.54
2018-12-20T13:22:04.202Z,14.49
2018-12-20T13:27:59.137Z,15.56
2018-12-20T13:33:54.153Z,16.54
2018-12-20T13:39:49.141Z,16.31
2018-12-20T13:45:44.191Z,16.71
2018-12-20T13:51:39.134Z,16.41
2018-12-20T13:57:34.134Z,16.34
2018-12-20T14:03:29.172Z,16.6
2018-12-20T14:09:24.164Z,16.92
2018-12-20T14:15:19.183Z,17.26
2018-12-20T14:21:14.153Z,20
2018-12-20T14:27:09.192Z,21.15
2018-12-20T14:33:04.186Z,20.45
2018-12-20T14:38:59.164Z,19.54
2018-12-20T14:44:54.200Z,17.13
2018-12-20T14:50:49.193Z,23.44
2018-12-20T14:56:44.198Z,16.55
2018-12-20T15:02:39.198Z,16.28
2018-12-20T15:08:34.188Z,16.09
2018-12-20T15:14:29.184Z,16.48
2018-12-20T15:20:24.294Z,15.41
2018-12-20T15:26:19.201Z,16.34
2018-12-20T15:32:14.205Z,18.02
2018-12-20T15:38:09.200Z,17.19
2018-12-20T15:44:04.219Z,17.56
2018-12-20T15:49:59.300Z,18.28
2018-12-20T15:55:54.211Z,17.33
2018-12-20T16:01:49.263Z,18.35
2018-12-20T16:07:44.237Z,17.91
2018-12-20T16:13:39.217Z,45.73
2018-12-20T16:19:34.232Z,25.07
2018-12-20T16:25:29.226Z,38.74
2018-12-20T16:31:24.241Z,13.38
2018-12-20T16:37:19.280Z,26.23
2018-12-20T16:43:14.253Z,12.87
2018-12-20T16:49:13.487Z,26.04
2018-12-20T16:55:25.795Z,37.48
2018-12-20T17:00:59.249Z,44.43
2018-12-20T17:06:54.312Z,41.43
2018-12-20T17:12:49.248Z,32.44
2018-12-20T17:18:44.248Z,28.31
2018-12-20T17:24:39.288Z,22.73
2018-12-20T17:30:34.275Z,36.47
2018-12-20T17:36:29.306Z,28.56
2018-12-20T17:42:24.270Z,22.93
2018-12-20T17:48:19.336Z,33.18
2018-12-20T17:54:14.296Z,25.86
2018-12-20T18:00:09.330Z,27.93
2018-12-20T18:06:04.286Z,21.32
2018-12-20T18:11:59.447Z,26.92
2018-12-20T18:17:54.305Z,43.77
2018-12-20T18:23:49.310Z,22.71
2018-12-20T18:29:44.330Z,28.75
2018-12-20T18:35:39.333Z,47.16
2018-12-20T18:41:34.307Z,19.07
2018-12-20T18:47:29.320Z,48.28
2018-12-20T18:53:24.310Z,57.28
2018-12-20T18:59:19.324Z,50.56
2018-12-20T19:05:14.336Z,46.15
2018-12-20T19:11:09.317Z,47.52
2018-12-20T19:17:04.321Z,44.98
2018-12-20T19:22:59.336Z,51.95
2018-12-20T19:28:54.368Z,60.57
2018-12-20T19:34:49.365Z,57.16
2018-12-20T19:40:44.338Z,52.85
2018-12-20T19:46:39.372Z,55.51
2018-12-20T19:52:34.338Z,41.71
2018-12-20T19:58:29.349Z,42.87
2018-12-20T20:04:24.366Z,42.11
2018-12-20T20:10:19.363Z,51.05
2018-12-20T20:16:14.381Z,46.03
2018-12-20T20:22:09.395Z,41.93
2018-12-20T20:28:04.379Z,41.6
2018-12-20T20:33:59.426Z,43.65
2018-12-20T20:39:54.360Z,38.34
2018-12-20T20:45:49.360Z,29.83
2018-12-20T20:51:44.384Z,26.51
2018-12-20T20:57:39.386Z,24.38
2018-12-20T21:03:34.364Z,19.27
2018-12-20T21:09:30.594Z,29.23
2018-12-20T21:15:24.398Z,28.76
2018-12-20T21:21:19.362Z,26.83
2018-12-20T21:27:14.423Z,24.6
2018-12-20T21:33:09.416Z,21.39
2018-12-20T21:39:04.382Z,17.58
2018-12-20T21:44:59.402Z,19.53
2018-12-20T21:50:54.392Z,25.7
2018-12-20T21:56:49.423Z,23.62
2018-12-20T22:02:44.448Z,16.76
2018-12-20T22:08:39.475Z,19.56
2018-12-20T22:14:34.445Z,15.17
2018-12-20T22:20:29.421Z,22.43
2018-12-20T22:26:24.434Z,20.6
2018-12-20T22:32:19.445Z,20.72
2018-12-20T22:38:14.442Z,22.99
2018-12-20T22:44:09.435Z,21.37
2018-12-20T22:50:04.423Z,21.81
2018-12-20T22:55:59.430Z,22.73
2018-12-20T23:01:54.434Z,22.39
2018-12-20T23:07:49.463Z,18.83
2018-12-20T23:13:44.456Z,16.98
2018-12-20T23:19:39.437Z,20.6
2018-12-20T23:25:34.428Z,23.77
2018-12-20T23:31:29.482Z,17.9
2018-12-20T23:37:24.500Z,21.7
2018-12-20T23:43:19.478Z,18.38
2018-12-20T23:49:14.461Z,17.27
2018-12-20T23:55:09.475Z,17.03
