createdAt,value
2018-12-27T00:01:35.645Z,101551.00
2018-12-27T00:04:05.557Z,101546.64
2018-12-27T00:06:35.451Z,101541.59
2018-12-27T00:09:07.203Z,101540.95
2018-12-27T00:11:37.164Z,101540.95
2018-12-27T00:14:06.991Z,101545.31
2018-12-27T00:16:36.672Z,101538.55
2018-12-27T00:19:06.378Z,101534.94
2018-12-27T00:21:36.285Z,101535.62
2018-12-27T00:24:05.892Z,101532.64
2018-12-27T00:26:35.711Z,101533.88
2018-12-27T00:29:05.393Z,101528.20
2018-12-27T00:31:35.736Z,101519.20
2018-12-27T00:34:05.717Z,101515.67
2018-12-27T00:36:35.844Z,101511.72
2018-12-27T00:39:06.022Z,101511.23
2018-12-27T00:41:36.153Z,101510.10
2018-12-27T00:44:07.624Z,101506.72
2018-12-27T00:46:39.624Z,101500.35
2018-12-27T00:49:09.538Z,101501.18
2018-12-27T00:51:39.518Z,101505.47
2018-12-27T00:54:09.613Z,101512.73
2018-12-27T00:56:39.776Z,101508.86
2018-12-27T00:59:10.083Z,101503.25
2018-12-27T01:01:40.148Z,101497.00
2018-12-27T01:04:10.097Z,101498.81
2018-12-27T01:06:40.086Z,101502.98
2018-12-27T01:09:09.981Z,101493.95
2018-12-27T01:11:40.026Z,101498.63
2018-12-27T01:14:10.166Z,101497.41
2018-12-27T01:16:40.162Z,101499.56
2018-12-27T01:19:10.144Z,101492.11
2018-12-27T01:21:39.977Z,101495.49
2018-12-27T01:24:10.136Z,101494.16
2018-12-27T01:26:40.273Z,101493.55
2018-12-27T01:29:10.458Z,101494.99
2018-12-27T01:31:40.703Z,101496.64
2018-12-27T01:34:10.686Z,101497.06
2018-12-27T01:36:41.032Z,101494.99
2018-12-27T01:39:11.067Z,101493.64
2018-12-27T01:41:41.270Z,101490.71
2018-12-27T01:44:11.520Z,101486.83
2018-12-27T01:46:41.457Z,101485.59
2018-12-27T01:49:11.493Z,101482.50
2018-12-27T01:51:41.817Z,101489.77
2018-12-27T01:54:12.095Z,101488.88
2018-12-27T01:56:42.092Z,101489.08
2018-12-27T01:59:12.068Z,101479.33
2018-12-27T02:01:42.107Z,101474.16
2018-12-27T02:04:12.726Z,101475.95
2018-12-27T02:06:42.881Z,101472.02
2018-12-27T02:09:13.119Z,101476.03
2018-12-27T02:11:42.927Z,101465.12
2018-12-27T02:14:13.012Z,101461.55
2018-12-27T02:16:43.061Z,101464.15
2018-12-27T02:19:13.577Z,101462.03
2018-12-27T02:21:43.769Z,101446.58
2018-12-27T02:24:13.681Z,101446.45
2018-12-27T02:26:43.946Z,101448.78
2018-12-27T02:29:13.977Z,101446.31
2018-12-27T02:31:44.314Z,101440.87
2018-12-27T02:34:14.098Z,101432.43
2018-12-27T02:36:44.211Z,101439.31
2018-12-27T02:39:14.135Z,101431.53
2018-12-27T02:41:44.258Z,101431.31
2018-12-27T02:44:14.280Z,101430.23
2018-12-27T02:46:44.327Z,101427.52
2018-12-27T02:49:14.161Z,101421.91
2018-12-27T02:51:44.542Z,101429.27
2018-12-27T02:54:14.661Z,101427.72
2018-12-27T02:56:44.882Z,101422.03
2018-12-27T02:59:15.590Z,101412.91
2018-12-27T03:01:45.527Z,101418.32
2018-12-27T03:04:15.445Z,101422.75
2018-12-27T03:06:45.527Z,101420.27
2018-12-27T03:09:15.455Z,101421.36
2018-12-27T03:11:46.495Z,101415.94
2018-12-27T03:14:16.316Z,101406.32
2018-12-27T03:16:46.404Z,101404.47
2018-12-27T03:19:16.262Z,101399.53
2018-12-27T03:21:46.232Z,101398.48
2018-12-27T03:24:16.156Z,101397.30
2018-12-27T03:26:46.156Z,101397.80
2018-12-27T03:29:16.052Z,101392.24
2018-12-27T03:31:46.196Z,101396.70
2018-12-27T03:34:16.445Z,101393.05
2018-12-27T03:36:46.463Z,101383.94
2018-12-27T03:39:16.423Z,101383.48
2018-12-27T03:41:46.470Z,101374.62
2018-12-27T03:44:16.582Z,101371.45
2018-12-27T03:46:46.831Z,101371.61
2018-12-27T03:49:16.737Z,101364.02
2018-12-27T03:51:46.913Z,101367.56
2018-12-27T03:54:16.842Z,101363.75
2018-12-27T03:56:46.916Z,101356.39
2018-12-27T03:59:16.866Z,101354.11
2018-12-27T04:01:46.806Z,101345.71
2018-12-27T04:04:16.864Z,101349.45
2018-12-27T04:06:47.060Z,101349.73
2018-12-27T04:09:17.100Z,101358.56
2018-12-27T04:11:47.082Z,101354.05
2018-12-27T04:14:17.037Z,101355.67
2018-12-27T04:16:46.705Z,101353.81
2018-12-27T04:19:16.449Z,101362.22
2018-12-27T04:21:46.108Z,101359.94
2018-12-27T04:24:18.122Z,101361.50
2018-12-27T04:26:47.699Z,101360.53
2018-12-27T04:29:17.306Z,101359.73
2018-12-27T04:31:48.170Z,101354.02
2018-12-27T04:34:18.572Z,101347.03
2018-12-27T04:36:48.918Z,101348.84
2018-12-27T04:39:18.422Z,101349.82
2018-12-27T04:41:48.759Z,101359.42
2018-12-27T04:44:18.858Z,101358.34
2018-12-27T04:46:48.641Z,101361.36
2018-12-27T04:49:18.241Z,101359.75
2018-12-27T04:51:48.087Z,101362.05
2018-12-27T04:54:17.620Z,101359.91
2018-12-27T04:56:47.109Z,101358.38
2018-12-27T04:59:16.958Z,101353.05
2018-12-27T05:01:46.530Z,101357.62
2018-12-27T05:04:18.384Z,101359.70
2018-12-27T05:06:47.555Z,101363.85
2018-12-27T05:09:17.076Z,101366.28
2018-12-27T05:11:46.952Z,101364.19
2018-12-27T05:14:16.474Z,101364.80
2018-12-27T05:16:46.112Z,101360.78
2018-12-27T05:19:15.686Z,101360.48
2018-12-27T05:21:45.510Z,101363.16
2018-12-27T05:24:15.094Z,101360.39
2018-12-27T05:26:44.671Z,101355.97
2018-12-27T05:29:14.486Z,101360.25
2018-12-27T05:31:44.393Z,101365.98
2018-12-27T05:34:13.954Z,101362.42
2018-12-27T05:36:43.570Z,101363.30
2018-12-27T05:39:13.301Z,101360.15
2018-12-27T05:41:43.216Z,101370.80
2018-12-27T05:44:12.799Z,101366.03
2018-12-27T05:46:42.665Z,101368.47
2018-12-27T05:49:12.261Z,101368.80
2018-12-27T05:51:42.140Z,101371.91
2018-12-27T05:54:11.634Z,101378.78
2018-12-27T05:56:41.499Z,101373.67
2018-12-27T05:59:11.058Z,101390.39
2018-12-27T06:01:41.091Z,101386.02
2018-12-27T06:04:11.096Z,101382.84
2018-12-27T06:06:40.694Z,101393.34
2018-12-27T06:09:10.203Z,101397.48
2018-12-27T06:11:39.781Z,101400.41
2018-12-27T06:14:09.338Z,101403.39
2018-12-27T06:16:39.210Z,101405.28
2018-12-27T06:19:08.703Z,101406.98
2018-12-27T06:21:38.586Z,101406.11
2018-12-27T06:24:08.160Z,101409.80
2018-12-27T06:26:37.951Z,101409.61
2018-12-27T06:29:07.504Z,101406.05
2018-12-27T06:31:37.391Z,101414.05
2018-12-27T06:34:06.969Z,101409.03
2018-12-27T06:36:36.732Z,101411.86
2018-12-27T06:39:07.494Z,101408.70
2018-12-27T06:41:37.161Z,101415.19
2018-12-27T06:44:06.776Z,101410.14
2018-12-27T06:46:36.576Z,101405.72
2018-12-27T06:49:06.270Z,101414.27
2018-12-27T06:51:36.017Z,101415.64
2018-12-27T06:54:05.649Z,101410.20
2018-12-27T06:56:35.546Z,101419.01
2018-12-27T06:59:05.322Z,101417.54
2018-12-27T07:01:35.211Z,101411.42
2018-12-27T07:04:05.184Z,101411.91
2018-12-27T07:06:34.670Z,101412.48
2018-12-27T07:09:06.460Z,101415.11
2018-12-27T07:11:36.030Z,101421.63
2018-12-27T07:14:05.828Z,101419.40
2018-12-27T07:16:35.479Z,101421.23
2018-12-27T07:19:05.268Z,101425.09
2018-12-27T07:21:34.951Z,101421.28
2018-12-27T07:24:04.815Z,101425.14
2018-12-27T07:26:34.383Z,101416.57
2018-12-27T07:29:04.130Z,101414.97
2018-12-27T07:31:33.742Z,101415.02
2018-12-27T07:34:03.515Z,101413.98
2018-12-27T07:36:33.112Z,101420.60
2018-12-27T07:39:02.869Z,101416.37
2018-12-27T07:41:32.525Z,101418.95
2018-12-27T07:44:02.140Z,101424.17
2018-12-27T07:46:32.079Z,101430.39
2018-12-27T07:49:01.769Z,101427.33
2018-12-27T07:51:31.495Z,101429.22
2018-12-27T07:54:01.158Z,101427.56
2018-12-27T07:56:30.996Z,101425.03
2018-12-27T07:59:00.945Z,101422.26
2018-12-27T08:01:30.569Z,101422.53
2018-12-27T08:04:00.289Z,101424.30
2018-12-27T08:06:29.814Z,101424.82
2018-12-27T08:08:59.481Z,101419.92
2018-12-27T08:11:29.083Z,101421.36
2018-12-27T08:13:58.795Z,101418.45
2018-12-27T08:16:28.493Z,101425.65
2018-12-27T08:18:58.268Z,101420.73
2018-12-27T08:21:28.006Z,101424.63
2018-12-27T08:23:58.059Z,101424.88
2018-12-27T08:26:27.612Z,101427.30
2018-12-27T08:28:57.189Z,101419.59
2018-12-27T08:31:26.805Z,101416.00
2018-12-27T08:33:56.530Z,101413.07
2018-12-27T08:36:26.145Z,101414.77
2018-12-27T08:38:56.039Z,101404.84
2018-12-27T08:41:25.518Z,101389.36
2018-12-27T08:43:55.348Z,101394.94
2018-12-27T08:46:24.997Z,101394.48
2018-12-27T08:48:54.519Z,101401.28
2018-12-27T08:51:24.384Z,101404.98
2018-12-27T08:53:54.215Z,101397.91
2018-12-27T08:56:23.709Z,101394.81
2018-12-27T08:58:53.314Z,101389.14
2018-12-27T09:01:23.030Z,101391.44
2018-12-27T09:03:53.150Z,101396.28
2018-12-27T09:06:22.700Z,101393.08
2018-12-27T09:08:52.488Z,101393.80
2018-12-27T09:11:22.134Z,101389.78
2018-12-27T09:13:51.929Z,101395.38
2018-12-27T09:16:21.664Z,101403.63
2018-12-27T09:18:51.282Z,101395.53
2018-12-27T09:21:20.942Z,101391.29
2018-12-27T09:23:50.679Z,101396.09
2018-12-27T09:26:20.318Z,101402.94
2018-12-27T09:28:50.122Z,101396.14
2018-12-27T09:31:19.757Z,101398.36
2018-12-27T09:33:49.582Z,101401.40
2018-12-27T09:36:19.133Z,101402.30
2018-12-27T09:38:48.951Z,101404.67
2018-12-27T09:41:18.522Z,101402.72
2018-12-27T09:43:48.408Z,101395.25
2018-12-27T09:46:17.989Z,101396.91
2018-12-27T09:48:47.763Z,101396.50
2018-12-27T09:51:17.456Z,101394.22
2018-12-27T09:53:47.197Z,101385.83
2018-12-27T09:56:16.827Z,101385.83
2018-12-27T09:58:46.345Z,101379.52
2018-12-27T10:01:15.992Z,101383.27
2018-12-27T10:03:45.583Z,101374.55
2018-12-27T10:06:15.439Z,101373.84
2018-12-27T10:08:45.088Z,101368.66
2018-12-27T10:11:14.773Z,101372.41
2018-12-27T10:13:44.275Z,101360.11
2018-12-27T10:16:14.255Z,101358.47
2018-12-27T10:18:44.529Z,101361.02
2018-12-27T10:21:14.661Z,101355.63
2018-12-27T10:23:44.268Z,101363.03
2018-12-27T10:26:14.006Z,101360.71
2018-12-27T10:28:43.524Z,101372.75
2018-12-27T10:31:13.490Z,101366.31
2018-12-27T10:33:42.972Z,101368.29
2018-12-27T10:36:12.843Z,101362.36
2018-12-27T10:38:42.336Z,101363.78
2018-12-27T10:41:12.184Z,101363.53
2018-12-27T10:43:41.871Z,101365.82
2018-12-27T10:46:11.554Z,101363.84
2018-12-27T10:48:41.321Z,101362.09
2018-12-27T10:51:10.978Z,101364.37
2018-12-27T10:53:40.654Z,101351.50
2018-12-27T10:56:10.522Z,101354.17
2018-12-27T10:58:40.107Z,101349.23
2018-12-27T11:01:09.804Z,101342.48
2018-12-27T11:03:39.497Z,101340.14
2018-12-27T11:06:09.150Z,101334.77
2018-12-27T11:08:38.894Z,101334.28
2018-12-27T11:11:08.703Z,101327.38
2018-12-27T11:13:38.415Z,101329.60
2018-12-27T11:16:08.155Z,101321.73
2018-12-27T11:18:37.821Z,101325.11
2018-12-27T11:21:07.700Z,101324.17
2018-12-27T11:23:37.344Z,101325.17
2018-12-27T11:26:07.257Z,101321.83
2018-12-27T11:28:37.093Z,101314.19
2018-12-27T11:31:06.782Z,101308.46
2018-12-27T11:33:36.618Z,101310.06
2018-12-27T11:36:17.247Z,101311.17
2018-12-27T11:38:45.282Z,101298.77
2018-12-27T11:41:15.336Z,101296.67
2018-12-27T11:43:45.498Z,101302.52
2018-12-27T11:46:15.391Z,101292.31
2018-12-27T11:48:44.985Z,101285.81
2018-12-27T11:51:15.309Z,101292.38
2018-12-27T11:53:45.137Z,101285.56
2018-12-27T11:56:14.764Z,101281.83
2018-12-27T11:58:44.789Z,101279.09
2018-12-27T12:01:14.608Z,101275.31
2018-12-27T12:03:44.143Z,101279.46
2018-12-27T12:06:14.110Z,101281.73
2018-12-27T12:08:43.696Z,101273.81
2018-12-27T12:11:13.627Z,101270.66
2018-12-27T12:13:43.154Z,101274.64
2018-12-27T12:16:13.217Z,101269.41
2018-12-27T12:18:43.391Z,101274.88
2018-12-27T12:21:13.236Z,101279.44
2018-12-27T12:23:42.899Z,101270.33
2018-12-27T12:26:13.158Z,101273.38
2018-12-27T12:28:42.890Z,101274.22
2018-12-27T12:31:12.458Z,101270.43
2018-12-27T12:33:42.230Z,101272.66
2018-12-27T12:36:12.024Z,101274.29
2018-12-27T12:38:42.282Z,101268.61
2018-12-27T12:41:12.309Z,101275.25
2018-12-27T12:43:42.299Z,101272.48
2018-12-27T12:46:11.776Z,101275.22
2018-12-27T12:48:41.809Z,101276.48
2018-12-27T12:51:11.808Z,101276.59
2018-12-27T12:53:41.401Z,101273.80
2018-12-27T12:56:11.202Z,101275.02
2018-12-27T12:58:40.747Z,101266.67
2018-12-27T13:01:10.694Z,101265.48
2018-12-27T13:03:40.332Z,101254.61
2018-12-27T13:06:10.001Z,101256.06
2018-12-27T13:08:39.618Z,101257.88
2018-12-27T13:11:09.310Z,101256.47
2018-12-27T13:13:39.053Z,101246.63
2018-12-27T13:16:08.763Z,101249.41
2018-12-27T13:18:38.466Z,101267.31
2018-12-27T13:21:08.133Z,101270.26
2018-12-27T13:23:37.792Z,101281.25
2018-12-27T13:26:07.629Z,101283.09
2018-12-27T13:28:37.183Z,101298.56
2018-12-27T13:31:07.048Z,101301.52
2018-12-27T13:33:36.561Z,101299.55
2018-12-27T13:36:06.518Z,101293.23
2018-12-27T13:38:36.294Z,101295.39
2018-12-27T13:41:05.882Z,101287.31
2018-12-27T13:43:35.612Z,101295.47
2018-12-27T13:46:05.380Z,101291.82
2018-12-27T13:48:34.956Z,101290.46
2018-12-27T13:51:05.120Z,101286.03
2018-12-27T13:53:35.888Z,101288.66
2018-12-27T13:56:05.587Z,101285.15
2018-12-27T13:58:35.358Z,101280.33
2018-12-27T14:01:05.013Z,101284.45
2018-12-27T14:03:34.752Z,101294.83
2018-12-27T14:06:04.313Z,101279.92
2018-12-27T14:08:34.153Z,101282.94
2018-12-27T14:11:03.761Z,101284.80
2018-12-27T14:13:33.501Z,101298.16
2018-12-27T14:16:03.209Z,101293.21
2018-12-27T14:18:32.938Z,101278.88
2018-12-27T14:21:02.547Z,101283.96
2018-12-27T14:23:32.513Z,101287.09
2018-12-27T14:26:02.193Z,101292.37
2018-12-27T14:28:31.894Z,101293.05
2018-12-27T14:31:01.498Z,101282.44
2018-12-27T14:33:31.163Z,101300.88
2018-12-27T14:36:00.844Z,101292.64
2018-12-27T14:38:30.401Z,101295.81
2018-12-27T14:41:00.195Z,101300.01
2018-12-27T14:43:29.976Z,101300.95
2018-12-27T14:45:59.615Z,101293.54
2018-12-27T14:48:29.137Z,101294.81
2018-12-27T14:50:59.009Z,101293.17
2018-12-27T14:53:28.728Z,101293.05
2018-12-27T14:55:58.455Z,101291.37
2018-12-27T14:58:28.264Z,101292.59
2018-12-27T15:00:57.911Z,101291.97
2018-12-27T15:03:27.702Z,101294.16
2018-12-27T15:05:57.361Z,101297.00
2018-12-27T15:08:27.231Z,101295.09
2018-12-27T15:10:56.960Z,101291.19
2018-12-27T15:13:26.562Z,101293.77
2018-12-27T15:15:56.436Z,101294.23
2018-12-27T15:18:26.138Z,101289.00
2018-12-27T15:20:55.799Z,101282.48
2018-12-27T15:23:25.540Z,101275.19
2018-12-27T15:25:55.170Z,101275.05
2018-12-27T15:28:25.166Z,101282.55
2018-12-27T15:30:54.947Z,101267.05
2018-12-27T15:33:24.614Z,101266.89
2018-12-27T15:35:54.511Z,101268.22
2018-12-27T15:38:24.083Z,101274.81
2018-12-27T15:40:53.846Z,101276.48
2018-12-27T15:43:23.541Z,101272.30
2018-12-27T15:45:53.331Z,101270.97
2018-12-27T15:48:22.903Z,101274.06
2018-12-27T15:50:52.680Z,101267.14
2018-12-27T15:53:22.330Z,101268.71
2018-12-27T15:55:52.096Z,101266.64
2018-12-27T15:58:21.742Z,101268.80
2018-12-27T16:00:51.536Z,101270.81
2018-12-27T16:03:21.285Z,101253.86
2018-12-27T16:05:50.992Z,101268.42
2018-12-27T16:08:20.627Z,101269.91
2018-12-27T16:10:50.346Z,101260.80
2018-12-27T16:13:19.921Z,101258.70
2018-12-27T16:15:49.787Z,101259.80
2018-12-27T16:18:19.455Z,101270.28
2018-12-27T16:20:49.176Z,101267.37
2018-12-27T16:23:18.857Z,101258.48
2018-12-27T16:25:48.649Z,101267.55
2018-12-27T16:28:18.417Z,101267.33
2018-12-27T16:30:48.067Z,101261.02
2018-12-27T16:33:17.709Z,101259.58
2018-12-27T16:35:47.402Z,101266.09
2018-12-27T16:38:17.084Z,101266.70
2018-12-27T16:40:46.646Z,101270.47
2018-12-27T16:43:16.690Z,101272.88
2018-12-27T16:45:46.626Z,101279.58
2018-12-27T16:48:16.244Z,101280.97
2018-12-27T16:50:45.988Z,101277.42
2018-12-27T16:53:15.816Z,101264.92
2018-12-27T16:55:45.773Z,101261.19
2018-12-27T16:58:15.506Z,101269.86
2018-12-27T17:00:45.291Z,101270.91
2018-12-27T17:03:15.011Z,101266.52
2018-12-27T17:05:45.298Z,101261.95
2018-12-27T17:08:15.166Z,101267.61
2018-12-27T17:10:45.007Z,101268.70
2018-12-27T17:13:14.601Z,101262.84
2018-12-27T17:15:44.176Z,101271.45
2018-12-27T17:18:13.866Z,101267.86
2018-12-27T17:20:43.552Z,101265.03
2018-12-27T17:23:13.325Z,101266.80
2018-12-27T17:25:43.012Z,101274.05
2018-12-27T17:28:12.776Z,101269.53
2018-12-27T17:30:42.456Z,101276.95
2018-12-27T17:33:12.178Z,101285.98
2018-12-27T17:35:41.820Z,101282.38
2018-12-27T17:38:11.526Z,101286.56
2018-12-27T17:40:41.191Z,101282.38
2018-12-27T17:43:10.822Z,101280.13
2018-12-27T17:45:40.611Z,101281.00
2018-12-27T17:48:10.373Z,101279.03
2018-12-27T17:50:40.122Z,101281.52
2018-12-27T17:53:10.002Z,101281.23
2018-12-27T17:55:39.547Z,101276.79
2018-12-27T17:58:09.310Z,101275.78
2018-12-27T18:00:38.856Z,101279.73
2018-12-27T18:03:09.267Z,101279.03
2018-12-27T18:05:39.124Z,101266.79
2018-12-27T18:08:08.717Z,101260.73
2018-12-27T18:10:38.461Z,101261.14
2018-12-27T18:13:08.122Z,101263.48
2018-12-27T18:15:37.802Z,101255.66
2018-12-27T18:18:07.554Z,101260.80
2018-12-27T18:20:37.430Z,101260.48
2018-12-27T18:23:07.177Z,101253.51
2018-12-27T18:25:36.966Z,101262.71
2018-12-27T18:28:06.798Z,101250.48
2018-12-27T18:30:36.471Z,101257.33
2018-12-27T18:33:06.260Z,101245.55
2018-12-27T18:35:36.085Z,101246.20
2018-12-27T18:38:05.839Z,101262.22
2018-12-27T18:40:35.451Z,101265.24
2018-12-27T18:43:05.075Z,101273.91
2018-12-27T18:45:34.632Z,101276.50
2018-12-27T18:48:04.384Z,101269.66
2018-12-27T18:50:34.051Z,101271.61
2018-12-27T18:53:04.211Z,101263.09
2018-12-27T18:55:34.426Z,101261.13
2018-12-27T18:58:04.229Z,101265.05
2018-12-27T19:00:33.831Z,101264.13
2018-12-27T19:03:03.786Z,101268.11
2018-12-27T19:05:33.416Z,101259.34
2018-12-27T19:08:03.666Z,101251.86
2018-12-27T19:10:33.555Z,101252.70
2018-12-27T19:13:09.292Z,101253.27
2018-12-27T19:15:49.935Z,101246.02
2018-12-27T19:18:24.297Z,101253.38
2018-12-27T19:20:59.053Z,101245.19
2018-12-27T19:23:29.789Z,101248.45
2018-12-27T19:25:59.458Z,101245.69
2018-12-27T19:28:29.454Z,101250.73
2018-12-27T19:30:59.159Z,101247.37
2018-12-27T19:33:28.839Z,101247.37
2018-12-27T19:35:58.666Z,101251.78
2018-12-27T19:38:28.344Z,101257.88
2018-12-27T19:40:58.209Z,101255.92
2018-12-27T19:43:27.721Z,101253.13
2018-12-27T19:45:57.460Z,101255.55
2018-12-27T19:48:27.192Z,101252.25
2018-12-27T19:50:57.216Z,101251.91
2018-12-27T19:53:26.732Z,101247.41
2018-12-27T19:55:56.885Z,101251.30
2018-12-27T19:58:26.872Z,101249.69
2018-12-27T20:00:57.081Z,101253.36
2018-12-27T20:03:26.920Z,101255.59
2018-12-27T20:05:56.624Z,101254.22
2018-12-27T20:08:26.436Z,101254.86
2018-12-27T20:10:56.215Z,101258.93
2018-12-27T20:13:26.040Z,101259.39
2018-12-27T20:15:56.073Z,101255.16
2018-12-27T20:18:25.681Z,101257.64
2018-12-27T20:20:55.443Z,101255.99
2018-12-27T20:23:25.205Z,101254.67
2018-12-27T20:25:55.274Z,101252.56
2018-12-27T20:28:25.021Z,101251.77
2018-12-27T20:30:54.740Z,101245.92
2018-12-27T20:33:24.481Z,101245.83
2018-12-27T20:35:54.091Z,101253.09
2018-12-27T20:38:23.850Z,101249.44
2018-12-27T20:40:53.489Z,101248.19
2018-12-27T20:43:23.284Z,101254.16
2018-12-27T20:45:52.871Z,101250.36
2018-12-27T20:48:22.622Z,101252.22
2018-12-27T20:50:52.284Z,101252.90
2018-12-27T20:53:22.146Z,101260.24
2018-12-27T20:55:51.900Z,101259.17
2018-12-27T20:58:22.096Z,101261.87
2018-12-27T21:00:51.715Z,101260.46
2018-12-27T21:03:21.564Z,101263.09
2018-12-27T21:05:51.665Z,101261.80
2018-12-27T21:08:21.370Z,101269.12
2018-12-27T21:10:51.020Z,101267.31
2018-12-27T21:13:20.905Z,101273.80
2018-12-27T21:15:50.433Z,101275.95
2018-12-27T21:18:20.099Z,101278.12
2018-12-27T21:20:49.785Z,101279.29
2018-12-27T21:23:19.453Z,101288.50
2018-12-27T21:25:49.172Z,101286.62
2018-12-27T21:28:18.898Z,101282.26
2018-12-27T21:30:48.672Z,101277.78
2018-12-27T21:33:18.388Z,101275.33
2018-12-27T21:35:48.085Z,101276.20
2018-12-27T21:38:21.397Z,101278.86
2018-12-27T21:40:51.459Z,101276.53
2018-12-27T21:43:21.123Z,101277.27
2018-12-27T21:45:50.910Z,101273.19
2018-12-27T21:48:20.596Z,101276.89
2018-12-27T21:50:50.427Z,101279.71
2018-12-27T21:53:29.551Z,101275.48
2018-12-27T21:55:59.404Z,101275.48
2018-12-27T21:58:29.100Z,101283.52
2018-12-27T22:00:58.815Z,101292.31
2018-12-27T22:03:41.463Z,101286.53
2018-12-27T22:06:10.949Z,101280.45
2018-12-27T22:08:40.591Z,101276.11
2018-12-27T22:11:21.576Z,101269.86
2018-12-27T22:13:52.004Z,101272.88
2018-12-27T22:16:22.136Z,101271.78
2018-12-27T22:18:51.818Z,101267.93
2018-12-27T22:21:33.622Z,101258.27
2018-12-27T22:24:04.668Z,101263.54
2018-12-27T22:26:35.814Z,101263.82
2018-12-27T22:29:05.563Z,101262.81
2018-12-27T22:31:35.212Z,101262.11
2018-12-27T22:34:05.055Z,101250.59
2018-12-27T22:36:36.223Z,101247.18
2018-12-27T22:39:08.804Z,101249.67
2018-12-27T22:41:38.550Z,101254.44
2018-12-27T22:44:08.175Z,101255.32
2018-12-27T22:46:37.938Z,101259.25
2018-12-27T22:49:07.686Z,101266.46
2018-12-27T22:51:37.383Z,101265.11
2018-12-27T22:54:07.119Z,101263.41
2018-12-27T22:56:37.052Z,101264.92
2018-12-27T22:59:07.991Z,101262.53
2018-12-27T23:01:37.661Z,101262.39
2018-12-27T23:04:07.353Z,101260.02
2018-12-27T23:06:37.029Z,101263.95
2018-12-27T23:09:07.914Z,101257.88
2018-12-27T23:11:37.634Z,101249.77
2018-12-27T23:14:07.545Z,101247.09
2018-12-27T23:16:39.248Z,101248.03
2018-12-27T23:19:10.975Z,101239.92
2018-12-27T23:21:40.771Z,101227.04
2018-12-27T23:24:10.450Z,101215.45
2018-12-27T23:26:40.270Z,101212.76
2018-12-27T23:29:09.982Z,101220.95
2018-12-27T23:31:39.679Z,101226.94
2018-12-27T23:34:09.419Z,101218.47
2018-12-27T23:36:39.001Z,101211.88
2018-12-27T23:39:09.287Z,101209.03
2018-12-27T23:41:38.816Z,101203.92
2018-12-27T23:44:08.628Z,101204.64
2018-12-27T23:46:46.658Z,101205.69
2018-12-27T23:49:17.715Z,101221.44
2018-12-27T23:51:47.416Z,101217.15
2018-12-27T23:54:17.143Z,101221.38
2018-12-27T23:56:46.819Z,101218.74
2018-12-27T23:59:16.950Z,101219.18
