createdAt,value
2024-04-15T00:00:03.177Z,5.950006008
2024-04-15T00:05:02.485Z,5.770013332
2024-04-15T00:10:02.878Z,5.990014553
2024-04-15T00:15:02.190Z,6.070001125
2024-04-15T00:20:02.624Z,6.129998684
2024-04-15T00:25:03.000Z,6.249993801
2024-04-15T00:30:02.289Z,6.290002346
2024-04-15T00:35:02.628Z,6.209985256
2024-04-15T00:40:02.939Z,6.170007229
2024-04-15T00:45:02.512Z,6.290002346
2024-04-15T00:50:02.772Z,6.330010891
2024-04-15T00:55:03.091Z,6.209985256
2024-04-15T01:00:02.314Z,6.170007229
2024-04-15T01:05:02.620Z,6.11000967
2024-04-15T01:10:02.975Z,6.11000967
2024-04-15T01:15:02.292Z,5.950006008
2024-04-15T01:20:02.611Z,5.950006008
2024-04-15T01:25:02.972Z,6.02999258
2024-04-15T01:30:02.293Z,5.990014553
2024-04-15T01:35:02.644Z,5.80999136
2024-04-15T01:40:03.177Z,3.749993801
2024-04-15T01:45:02.506Z,5.670007229
2024-04-15T01:50:02.788Z,5.849999905
2024-04-15T01:55:03.143Z,6.170007229
2024-04-15T02:00:02.367Z,4.749993801
2024-04-15T02:05:02.661Z,4.749993801
2024-04-15T02:10:02.928Z,4.409997463
2024-04-15T02:15:02.167Z,4.52999258
2024-04-15T02:20:02.527Z,4.490014553
2024-04-15T02:25:02.824Z,3.790002346
2024-04-15T02:30:03.097Z,4.010003567
2024-04-15T02:35:02.362Z,3.290002346
2024-04-15T02:40:02.635Z,4.790002346
2024-04-15T02:45:02.912Z,1.170007348
2024-04-15T02:50:02.241Z,3.790002346
2024-04-15T02:55:02.575Z,3.790002346
2024-04-15T03:00:02.837Z,3.80999136
2024-04-15T03:05:03.248Z,3.330010891
2024-04-15T03:10:02.655Z,5.050012112
2024-04-15T03:15:02.987Z,3.450006008
2024-04-15T03:20:02.487Z,4.189996243
2024-04-15T03:25:02.828Z,3.149987698
2024-04-15T03:30:03.089Z,1.24999392
2024-04-15T03:35:02.374Z,-0.810003638
2024-04-15T03:40:02.827Z,-1.009985328
2024-04-15T03:45:03.127Z,0.409997553
2024-04-15T03:50:02.444Z,-1.049993873
2024-04-15T03:55:02.842Z,-1.209997535
2024-04-15T04:00:03.229Z,-1.329992652
2024-04-15T04:05:02.603Z,-1.4700073
2024-04-15T04:10:03.076Z,-1.509985328
2024-04-15T04:15:02.651Z,-1.66998899
2024-04-15T04:20:03.021Z,-1.829992652
2024-04-15T04:25:02.392Z,-1.829992652
2024-04-15T04:30:02.693Z,-1.790014625
2024-04-15T04:35:02.946Z,-1.910009742
2024-04-15T04:40:02.441Z,-1.910009742
2024-04-15T04:45:02.699Z,-1.870001197
2024-04-15T04:50:02.959Z,-1.75000608
2024-04-15T04:55:02.304Z,-1.630010962
2024-04-15T05:00:02.604Z,-1.4700073
2024-04-15T05:05:02.870Z,-1.009985328
2024-04-15T05:10:03.327Z,-0.290014654
2024-04-15T05:15:02.873Z,0.129998773
2024-04-15T05:20:02.136Z,0.089990236
2024-04-15T05:25:02.489Z,-0.229986578
2024-04-15T05:30:02.799Z,0.050012209
2024-04-15T05:35:03.083Z,-0.229986578
2024-04-15T05:40:02.454Z,-0.190008551
2024-04-15T05:45:02.750Z,-0.329992682
2024-04-15T05:50:03.050Z,-0.649999976
2024-04-15T05:55:02.393Z,-0.570013404
2024-04-15T06:00:02.777Z,-0.570013404
2024-04-15T06:05:02.170Z,-0.329992682
2024-04-15T06:10:02.499Z,0.089990236
2024-04-15T06:15:02.830Z,0.290002435
2024-04-15T06:20:03.162Z,0.83001101
2024-04-15T06:25:02.504Z,0.83001101
2024-04-15T06:30:02.845Z,0.709985375
2024-04-15T06:35:03.132Z,0.510003686
2024-04-15T06:40:02.515Z,0.510003686
2024-04-15T06:45:02.882Z,1.010003686
2024-04-15T06:50:03.151Z,1.409997582
2024-04-15T06:55:05.332Z,1.74999392
2024-04-15T07:00:02.692Z,2.30999136
2024-04-15T07:05:03.089Z,3.11000967
2024-04-15T07:10:02.473Z,5.550012112
2024-04-15T07:15:02.771Z,8.510004044
2024-04-15T07:20:03.102Z,5.149987698
2024-04-15T07:25:02.399Z,5.589990139
2024-04-15T07:30:02.696Z,5.950006008
2024-04-15T07:35:02.999Z,6.969995022
2024-04-15T07:40:03.635Z,8.330011368
2024-04-15T07:45:02.461Z,8.589990616
2024-04-15T07:50:02.794Z,8.050012589
2024-04-15T07:55:03.178Z,8.689996719
2024-04-15T08:00:02.501Z,8.510004044
2024-04-15T08:05:02.918Z,7.649987698
2024-04-15T08:10:02.282Z,7.830010891
2024-04-15T08:15:02.686Z,8.469995499
2024-04-15T08:20:02.984Z,8.709985733
2024-04-15T08:25:02.366Z,7.290002346
2024-04-15T08:30:02.712Z,5.070001125
2024-04-15T08:35:03.058Z,3.550012112
2024-04-15T08:40:02.350Z,5.490014553
2024-04-15T08:45:02.666Z,10.27001381
2024-04-15T08:50:02.982Z,9.709985733
2024-04-15T08:55:02.285Z,7.270013332
2024-04-15T09:00:02.613Z,9.670007706
2024-04-15T09:05:03.150Z,9.49001503
2024-04-15T09:10:02.540Z,9.90999794
2024-04-15T09:15:02.843Z,8.010004044
2024-04-15T09:20:03.160Z,8.129999161
2024-04-15T09:25:02.463Z,10.27001381
2024-04-15T09:30:02.812Z,8.230005264
2024-04-15T09:35:03.204Z,7.790002346
2024-04-15T09:40:02.587Z,7.790002346
2024-04-15T09:45:02.964Z,10.02999306
2024-04-15T09:50:02.279Z,11.89000893
2024-04-15T09:55:02.894Z,8.869989395
2024-04-15T10:00:02.185Z,8.969995499
2024-04-15T10:05:02.626Z,10.30999184
2024-04-15T10:10:03.278Z,9.809991837
2024-04-15T10:15:02.625Z,9.149988174
2024-04-15T10:20:03.136Z,11.02999306
2024-04-15T10:25:02.807Z,11.45000648
2024-04-15T10:30:03.131Z,10.95000648
2024-04-15T10:35:03.190Z,9.570001602
2024-04-15T10:40:02.660Z,10.74999428
2024-04-15T10:45:03.092Z,9.570001602
2024-04-15T10:50:02.368Z,12.52999306
2024-04-15T10:55:02.750Z,10.64998817
2024-04-15T11:00:03.042Z,11.17000771
2024-04-15T11:05:02.392Z,9.890008926
2024-04-15T11:10:02.793Z,12.12999916
2024-04-15T11:15:03.102Z,9.149988174
2024-04-15T11:20:02.416Z,11.64998817
2024-04-15T11:25:02.848Z,10.64998817
2024-04-15T11:30:04.901Z,9.49001503
2024-04-15T11:35:02.740Z,8.890008926
2024-04-15T11:40:03.049Z,10.23000526
2024-04-15T11:45:02.313Z,9.99001503
2024-04-15T11:50:02.652Z,12.52999306
2024-04-15T11:55:03.006Z,10.02999306
2024-04-15T12:00:02.268Z,10.83001137
2024-04-15T12:05:02.949Z,10.4699955
2024-04-15T12:10:02.400Z,9.070001602
2024-04-15T12:15:04.745Z,10.99001503
2024-04-15T12:20:02.352Z,13.85000038
2024-04-15T12:25:08.075Z,14.64998817
2024-04-15T12:30:02.902Z,15.01000404
2024-04-15T12:35:02.128Z,11.20998573
2024-04-15T12:40:02.480Z,10.55001259
2024-04-15T12:45:02.767Z,10.17000771
2024-04-15T12:50:03.032Z,9.610010147
2024-04-15T12:55:02.406Z,10.02999306
2024-04-15T13:00:02.759Z,9.809991837
2024-04-15T13:05:03.176Z,9.749994278
2024-04-15T13:10:02.585Z,9.709985733
2024-04-15T13:15:02.877Z,9.99001503
2024-04-15T13:20:02.122Z,10.02999306
2024-04-15T13:25:02.438Z,9.809991837
2024-04-15T13:30:02.785Z,9.390008926
2024-04-15T13:35:02.331Z,10.61001015
2024-04-15T13:40:03.126Z,10.08999062
2024-04-15T13:45:02.413Z,8.689996719
2024-04-15T13:50:02.749Z,8.830011368
2024-04-15T13:55:03.052Z,7.270013332
2024-04-15T14:00:02.432Z,6.330010891
2024-04-15T14:05:02.987Z,6.909997463
2024-04-15T14:10:02.426Z,7.010003567
2024-04-15T14:15:02.810Z,6.730004787
2024-04-15T14:20:03.148Z,7.230004787
2024-04-15T14:25:02.535Z,7.189996243
2024-04-15T14:30:02.906Z,6.730004787
2024-04-15T14:35:03.108Z,6.749993801
2024-04-15T14:40:12.265Z,6.730004787
2024-04-15T14:45:03.186Z,7.149987698
2024-04-15T14:50:02.503Z,6.649987698
2024-04-15T14:55:02.817Z,6.510003567
2024-04-15T15:00:03.365Z,6.52999258
2024-04-15T15:05:02.638Z,6.469995022
2024-04-15T15:10:02.929Z,6.649987698
2024-04-15T15:15:02.196Z,6.830010891
2024-04-15T15:20:02.509Z,6.909997463
2024-04-15T15:25:04.615Z,7.11000967
2024-04-15T15:30:02.952Z,6.929986477
2024-04-15T15:35:02.192Z,6.39000845
2024-04-15T15:40:02.510Z,5.010003567
2024-04-15T15:45:02.842Z,4.589990139
2024-04-15T15:50:03.207Z,3.450006008
2024-04-15T15:55:02.531Z,3.709985256
2024-04-15T16:00:03.027Z,3.709985256
2024-04-15T16:05:02.390Z,3.11000967
2024-04-15T16:10:02.690Z,3.670007229
2024-04-15T16:15:02.973Z,3.450006008
2024-04-15T16:20:02.384Z,3.450006008
2024-04-15T16:25:02.748Z,3.409997463
2024-04-15T16:30:03.045Z,3.249993801
2024-04-15T16:35:02.331Z,1.890008569
2024-04-15T16:40:02.639Z,1.469995141
2024-04-15T16:45:03.034Z,3.589990139
2024-04-15T16:50:02.595Z,3.849999905
2024-04-15T16:55:02.902Z,4.070001125
2024-04-15T17:00:02.366Z,4.330010891
2024-04-15T17:05:02.618Z,4.189996243
2024-04-15T17:10:02.954Z,4.070001125
2024-04-15T17:15:02.442Z,4.010003567
2024-04-15T17:20:02.720Z,3.929986477
2024-04-15T17:25:02.996Z,3.89000845
2024-04-15T17:30:02.314Z,3.80999136
2024-04-15T17:35:02.546Z,4.409997463
2024-04-15T17:40:02.891Z,4.52999258
2024-04-15T17:45:02.228Z,3.629998684
2024-04-15T17:50:02.496Z,3.02999258
2024-04-15T17:55:02.978Z,1.550012231
2024-04-15T18:00:02.262Z,2.61000967
2024-04-15T18:05:02.629Z,-0.690008521
2024-04-15T18:10:02.985Z,-2.549993992
2024-04-15T18:15:02.286Z,0.209985346
2024-04-15T18:20:02.638Z,3.189996243
2024-04-15T18:25:03.118Z,2.550012112
2024-04-15T18:30:02.607Z,3.11000967
2024-04-15T18:35:02.856Z,3.450006008
2024-04-15T18:40:03.147Z,3.790002346
2024-04-15T18:45:05.411Z,2.950006008
2024-04-15T18:50:02.240Z,2.510003567
2024-04-15T18:55:02.598Z,2.249993801
2024-04-15T19:00:03.069Z,1.790002465
2024-04-15T19:05:02.279Z,0.909997582
2024-04-15T19:10:02.705Z,-1.630010962
2024-04-15T19:15:13.083Z,-2.150000095
2024-04-15T19:20:03.381Z,1.209985375
2024-04-15T19:25:03.559Z,-3.590002537
2024-04-15T19:30:03.454Z,2.469995022
2024-04-15T19:35:02.774Z,2.89000845
2024-04-15T19:40:03.320Z,0.290002435
2024-04-15T19:45:02.688Z,3.330010891
2024-04-15T19:50:03.047Z,1.790002465
2024-04-15T19:55:02.368Z,3.629998684
2024-04-15T20:00:02.737Z,2.429986477
2024-04-15T20:05:03.144Z,2.950006008
2024-04-15T20:10:02.715Z,3.670007229
2024-04-15T20:15:03.005Z,2.909997463
2024-04-15T20:20:02.336Z,-0.190008551
2024-04-15T20:25:02.976Z,-3.269995213
2024-04-15T20:30:02.370Z,-3.910009861
2024-04-15T20:35:02.762Z,-3.870001316
2024-04-15T20:40:03.127Z,-2.949987888
2024-04-15T20:45:02.604Z,-3.669989109
2024-04-15T20:50:03.782Z,-3.669989109
2024-04-15T20:55:03.291Z,-3.549993992
2024-04-15T21:00:02.626Z,-3.429998875
2024-04-15T21:05:03.109Z,-3.10999155
2024-04-15T21:10:02.578Z,-2.910009861
2024-04-15T21:15:03.053Z,-2.19000864
2024-04-15T21:20:03.244Z,0.429986566
2024-04-15T21:25:03.648Z,1.83001101
2024-04-15T21:30:03.032Z,3.369988918
2024-04-15T21:35:02.428Z,3.589990139
2024-04-15T21:40:02.813Z,3.589990139
2024-04-15T21:50:02.957Z,3.409997463
2024-04-15T21:55:02.483Z,3.450006008
2024-04-15T22:00:03.684Z,3.589990139
2024-04-15T22:05:05.033Z,3.80999136
2024-04-15T22:10:04.054Z,3.790002346
2024-04-15T22:15:03.974Z,1.969995141
2024-04-15T22:20:02.304Z,-0.370001227
2024-04-15T22:25:02.643Z,0.510003686
2024-04-15T22:30:03.066Z,0.249993891
2024-04-15T22:35:02.415Z,2.689996243
2024-04-15T22:40:03.342Z,0.33001098
2024-04-15T22:45:02.775Z,3.490014553
2024-04-15T22:50:03.268Z,3.490014553
2024-04-15T22:55:03.782Z,3.849999905
2024-04-15T23:00:04.161Z,3.52999258
2024-04-15T23:05:03.310Z,3.52999258
2024-04-15T23:10:02.762Z,3.490014553
2024-04-15T23:15:03.258Z,3.709985256
2024-04-15T23:20:02.679Z,3.749993801
2024-04-15T23:25:03.242Z,3.330010891
2024-04-15T23:30:02.470Z,2.270013332
2024-04-15T23:35:02.831Z,1.83001101
2024-04-15T23:40:03.281Z,-0.449987799
2024-04-15T23:45:02.605Z,-0.269995123
2024-04-15T23:50:02.948Z,1.170007348
2024-04-15T23:55:02.204Z,-0.489996344
