createdAt,value
2023-05-24T00:04:27.193Z,3.08
2023-05-24T00:10:13.964Z,3.47
2023-05-24T00:16:00.711Z,3.88
2023-05-24T00:21:47.923Z,3.17
2023-05-24T00:24:50.048Z,2.90
2023-05-24T00:30:32.168Z,2.65
2023-05-24T00:36:13.695Z,3.42
2023-05-24T00:41:57.542Z,3.15
2023-05-24T00:44:55.248Z,3.50
2023-05-24T00:50:42.706Z,3.10
2023-05-24T00:56:24.930Z,2.90
2023-05-24T01:02:13.957Z,3.63
2023-05-24T01:04:50.805Z,3.88
2023-05-24T01:10:32.253Z,3.45
2023-05-24T01:16:17.806Z,3.22
2023-05-24T01:21:58.214Z,3.45
2023-05-24T01:24:50.061Z,3.38
2023-05-24T01:30:38.352Z,2.92
2023-05-24T01:36:25.141Z,4.05
2023-05-24T01:42:32.228Z,2.72
2023-05-24T01:48:23.845Z,3.47
2023-05-24T02:00:12.129Z,3.00
2023-05-24T02:05:59.931Z,3.03
2023-05-24T02:15:16.704Z,2.83
2023-05-24T02:21:04.163Z,2.85
2023-05-24T02:26:53.437Z,3.38
2023-05-24T02:29:50.199Z,3.22
2023-05-24T02:35:31.734Z,3.58
2023-05-24T02:41:19.839Z,3.83
2023-05-24T02:47:01.360Z,3.13
2023-05-24T02:49:50.028Z,3.40
2023-05-24T02:56:03.534Z,3.47
2023-05-24T03:01:44.815Z,3.50
2023-05-24T03:04:50.073Z,3.38
2023-05-24T03:13:44.297Z,2.97
2023-05-24T03:19:30.948Z,3.53
2023-05-24T03:25:20.466Z,2.85
2023-05-24T03:31:07.059Z,3.17
2023-05-24T03:36:56.268Z,3.50
2023-05-24T03:39:50.492Z,3.28
2023-05-24T03:45:39.136Z,3.60
2023-05-24T04:44:50.985Z,1.27
2023-05-24T04:50:39.682Z,1.25
2023-05-24T04:56:26.514Z,3.58
2023-05-24T05:02:13.596Z,3.30
2023-05-24T05:04:55.243Z,2.78
2023-05-24T05:10:18.657Z,2.42
2023-05-24T05:16:00.026Z,1.90
2023-05-24T05:21:41.612Z,2.00
2023-05-24T05:24:50.138Z,2.15
2023-05-24T05:30:37.008Z,3.17
2023-05-24T05:36:26.471Z,2.78
2023-05-24T05:45:26.108Z,1.50
2023-05-24T05:51:07.368Z,1.67
2023-05-24T05:56:53.531Z,1.23
2023-05-24T05:59:50.354Z,1.42
2023-05-24T06:05:37.648Z,0.98
2023-05-24T06:11:27.488Z,0.98
2023-05-24T07:10:45.747Z,1.10
2023-05-24T07:16:29.617Z,1.13
2023-05-24T07:22:10.465Z,1.42
2023-05-24T07:24:53.140Z,1.55
2023-05-24T07:30:41.133Z,1.67
2023-05-24T07:36:28.089Z,1.85
2023-05-24T07:42:17.416Z,1.58
2023-05-24T07:44:53.205Z,1.33
2023-05-24T07:50:37.893Z,1.40
2023-05-24T07:56:19.445Z,1.92
2023-05-24T07:59:14.777Z,2.45
2023-05-24T08:05:03.227Z,1.40
2023-05-24T08:10:47.302Z,1.50
2023-05-24T08:16:33.876Z,1.80
2023-05-24T08:22:22.015Z,1.70
2023-05-24T08:24:53.141Z,1.75
2023-05-24T08:30:35.159Z,1.80
2023-05-24T08:36:16.346Z,1.85
2023-05-24T08:42:07.936Z,1.25
2023-05-24T08:44:54.517Z,1.67
2023-05-24T08:50:41.489Z,1.30
2023-05-24T08:56:28.834Z,1.95
2023-05-24T09:02:16.495Z,1.95
2023-05-24T09:04:51.576Z,2.05
2023-05-24T09:10:26.302Z,2.17
2023-05-24T09:16:08.720Z,3.38
2023-05-24T09:21:51.476Z,3.25
2023-05-24T09:24:50.525Z,2.70
2023-05-24T09:30:38.115Z,2.70
2023-05-24T09:36:27.742Z,2.50
2023-05-24T09:42:02.732Z,3.08
2023-05-24T09:44:50.481Z,3.00
2023-05-24T09:47:57.198Z,3.20
2023-05-24T09:51:00.861Z,4.53
2023-05-24T09:53:54.237Z,2.83
2023-05-24T09:59:44.900Z,3.13
2023-05-24T10:05:34.305Z,3.65
2023-05-24T10:11:21.215Z,3.58
2023-05-24T10:20:21.459Z,3.38
2023-05-24T10:26:17.225Z,2.55
2023-05-24T10:44:50.839Z,2.13
2023-05-24T10:50:35.164Z,2.75
2023-05-24T10:56:16.839Z,2.90
2023-05-24T10:59:10.449Z,3.00
2023-05-24T11:02:05.306Z,2.78
2023-05-24T11:04:54.624Z,2.75
2023-05-24T11:10:44.712Z,2.40
2023-05-24T11:16:39.788Z,3.28
2023-05-24T11:23:09.795Z,2.03
2023-05-24T11:28:56.780Z,2.38
2023-05-24T11:34:46.885Z,2.28
2023-05-24T11:40:33.710Z,2.63
2023-05-24T11:47:03.603Z,2.05
2023-05-24T11:52:31.551Z,1.90
2023-05-24T11:58:21.071Z,1.70
2023-05-24T12:04:02.621Z,2.05
2023-05-24T12:09:49.494Z,2.55
2023-05-24T12:15:32.487Z,1.88
2023-05-24T12:21:19.194Z,2.30
2023-05-24T12:27:09.295Z,2.05
2023-05-24T12:29:50.861Z,1.77
2023-05-24T12:47:48.144Z,2.47
2023-05-24T12:53:42.347Z,2.63
2023-05-24T13:09:05.694Z,2.90
2023-05-24T13:30:45.823Z,1.88
2023-05-24T13:33:41.052Z,3.08
2023-05-24T13:46:12.295Z,3.30
2023-05-24T13:52:03.384Z,3.33
2023-05-24T14:07:20.175Z,2.70
2023-05-24T14:16:03.246Z,3.35
2023-05-24T14:22:11.082Z,3.10
2023-05-24T14:27:59.171Z,2.75
2023-05-24T14:34:19.836Z,2.65
2023-05-24T14:46:28.173Z,2.50
2023-05-24T14:52:17.140Z,3.25
2023-05-24T15:04:14.441Z,2.40
2023-05-24T15:10:03.022Z,2.50
2023-05-24T15:21:44.815Z,2.10
2023-05-24T15:24:32.301Z,2.08
2023-05-24T15:27:20.709Z,2.78
2023-05-24T15:30:07.832Z,2.67
2023-05-24T15:32:40.550Z,1.70
2023-05-24T15:38:41.590Z,2.15
2023-05-24T15:44:39.535Z,2.28
2023-05-24T15:50:49.304Z,2.38
2023-05-24T15:56:37.160Z,2.58
2023-05-24T16:05:36.458Z,2.40
2023-05-24T16:11:00.450Z,2.42
2023-05-24T16:41:18.794Z,2.45
2023-05-24T16:55:59.871Z,1.98
2023-05-24T17:01:49.071Z,2.55
2023-05-24T17:04:31.201Z,2.95
2023-05-24T17:10:12.642Z,2.33
2023-05-24T17:16:20.671Z,2.55
2023-05-24T17:21:59.598Z,3.35
2023-05-24T17:27:28.541Z,4.03
2023-05-24T17:30:41.972Z,3.90
2023-05-24T17:36:42.836Z,3.25
2023-05-24T17:39:53.695Z,3.90
2023-05-24T17:42:23.307Z,4.23
2023-05-24T17:45:07.200Z,3.88
2023-05-24T17:47:57.261Z,3.72
2023-05-24T17:50:33.043Z,3.65
2023-05-24T17:53:30.831Z,3.97
2023-05-24T17:59:24.347Z,3.78
2023-05-24T18:05:23.699Z,3.83
2023-05-24T18:07:56.396Z,3.80
2023-05-24T18:11:02.190Z,4.65
2023-05-24T18:14:00.210Z,3.70
2023-05-24T18:17:07.477Z,3.88
2023-05-24T18:20:12.999Z,3.35
2023-05-24T18:22:56.897Z,3.30
2023-05-24T18:25:47.598Z,3.83
2023-05-24T18:29:01.606Z,3.70
2023-05-24T18:31:39.424Z,4.13
2023-05-24T18:34:28.218Z,3.78
2023-05-24T18:40:19.257Z,3.75
2023-05-24T18:46:10.422Z,4.85
2023-05-24T18:52:03.216Z,5.03
2023-05-24T18:54:41.522Z,3.65
2023-05-24T18:57:42.382Z,4.68
2023-05-24T19:00:34.875Z,4.43
2023-05-24T19:06:31.031Z,4.85
2023-05-24T19:09:05.704Z,5.55
2023-05-24T19:11:42.264Z,4.88
2023-05-24T19:14:25.815Z,4.50
2023-05-24T19:16:53.981Z,4.30
2023-05-24T19:19:31.024Z,4.00
2023-05-24T19:22:19.620Z,3.95
2023-05-24T19:24:57.734Z,4.55
2023-05-24T19:30:48.259Z,4.70
2023-05-24T19:33:17.444Z,4.35
2023-05-24T19:44:55.468Z,5.13
2023-05-24T19:50:40.374Z,5.63
2023-05-24T19:56:22.575Z,5.47
2023-05-24T20:02:03.900Z,5.13
2023-05-24T20:04:53.870Z,4.53
2023-05-24T20:10:43.513Z,5.55
2023-05-24T20:16:11.431Z,5.32
2023-05-24T20:22:00.867Z,5.45
2023-05-24T20:24:50.866Z,5.55
2023-05-24T20:30:32.497Z,6.15
2023-05-24T20:36:13.676Z,6.28
2023-05-24T20:44:57.091Z,6.53
2023-05-24T20:50:44.263Z,5.32
2023-05-24T20:56:31.211Z,6.00
2023-05-24T21:05:45.861Z,5.95
2023-05-24T21:08:31.904Z,5.40
2023-05-24T21:14:15.010Z,5.03
2023-05-24T21:19:58.157Z,5.50
2023-05-24T21:25:39.445Z,4.97
2023-05-24T21:31:22.303Z,4.70
2023-05-24T21:37:03.483Z,5.32
