createdAt,value
2022-11-20T00:00:28.496Z,0.00
2022-11-20T00:01:28.448Z,0.00
2022-11-20T00:02:28.512Z,0.00
2022-11-20T00:03:28.445Z,0.00
2022-11-20T00:04:28.432Z,0.00
2022-11-20T00:05:28.431Z,0.00
2022-11-20T00:06:28.562Z,0.00
2022-11-20T00:07:28.470Z,0.00
2022-11-20T00:08:28.425Z,0.00
2022-11-20T00:09:28.434Z,0.00
2022-11-20T00:10:28.421Z,0.00
2022-11-20T00:11:28.406Z,0.00
2022-11-20T00:12:28.957Z,0.00
2022-11-20T00:13:28.391Z,0.00
2022-11-20T00:14:28.400Z,0.00
2022-11-20T00:15:28.365Z,0.00
2022-11-20T00:16:28.383Z,0.00
2022-11-20T00:17:28.374Z,0.00
2022-11-20T00:18:28.376Z,0.00
2022-11-20T00:19:28.356Z,0.00
2022-11-20T00:20:28.354Z,0.00
2022-11-20T00:21:28.332Z,0.00
2022-11-20T00:22:28.341Z,0.00
2022-11-20T00:23:28.326Z,0.00
2022-11-20T00:24:28.319Z,0.00
2022-11-20T00:25:28.317Z,0.00
2022-11-20T00:26:28.330Z,0.00
2022-11-20T00:27:28.292Z,0.00
2022-11-20T00:28:28.314Z,0.00
2022-11-20T00:29:28.271Z,0.00
2022-11-20T00:30:28.279Z,0.00
2022-11-20T00:31:28.274Z,0.00
2022-11-20T00:32:28.312Z,0.00
2022-11-20T00:33:28.265Z,0.00
2022-11-20T00:34:28.289Z,0.00
2022-11-20T00:35:28.234Z,0.00
2022-11-20T00:36:28.236Z,0.00
2022-11-20T00:37:28.347Z,0.00
2022-11-20T00:38:28.273Z,0.00
2022-11-20T00:39:28.216Z,0.00
2022-11-20T00:40:28.236Z,0.00
2022-11-20T00:41:28.203Z,0.00
2022-11-20T00:42:28.220Z,0.00
2022-11-20T00:43:28.202Z,0.00
2022-11-20T00:44:28.246Z,0.00
2022-11-20T00:45:28.184Z,0.00
2022-11-20T00:46:28.228Z,0.00
2022-11-20T00:47:28.162Z,0.00
2022-11-20T00:48:28.196Z,0.00
2022-11-20T00:49:28.160Z,0.00
2022-11-20T00:50:28.159Z,0.00
2022-11-20T00:51:28.167Z,0.00
2022-11-20T00:52:28.159Z,0.00
2022-11-20T00:53:28.150Z,0.00
2022-11-20T00:54:28.306Z,0.00
2022-11-20T00:55:28.135Z,0.00
2022-11-20T00:56:28.145Z,0.00
2022-11-20T00:57:28.157Z,0.00
2022-11-20T00:58:28.124Z,0.00
2022-11-20T00:59:28.107Z,0.00
2022-11-20T01:00:28.116Z,0.00
2022-11-20T01:01:28.929Z,0.00
2022-11-20T01:02:28.094Z,0.00
2022-11-20T01:03:28.091Z,0.00
2022-11-20T01:04:28.078Z,0.00
2022-11-20T01:05:28.087Z,0.00
2022-11-20T01:06:29.477Z,0.00
2022-11-20T01:07:28.803Z,0.00
2022-11-20T01:08:28.116Z,0.00
2022-11-20T01:09:28.053Z,0.00
2022-11-20T01:10:28.071Z,0.00
2022-11-20T01:11:28.057Z,0.00
2022-11-20T01:12:28.059Z,0.00
2022-11-20T01:13:28.033Z,0.00
2022-11-20T01:14:28.043Z,0.00
2022-11-20T01:15:28.016Z,0.00
2022-11-20T01:16:28.595Z,0.00
2022-11-20T01:17:49.010Z,0.00
2022-11-20T01:18:28.010Z,0.00
2022-11-20T01:19:27.999Z,0.00
2022-11-20T01:20:30.584Z,0.00
2022-11-20T01:21:27.988Z,0.00
2022-11-20T01:22:28.915Z,0.00
2022-11-20T01:23:28.167Z,0.00
2022-11-20T01:24:27.973Z,0.00
2022-11-20T01:25:27.967Z,0.00
2022-11-20T01:26:27.986Z,0.00
2022-11-20T01:27:27.979Z,0.00
2022-11-20T01:28:27.983Z,0.00
2022-11-20T01:29:28.689Z,0.00
2022-11-20T01:30:27.971Z,0.00
2022-11-20T01:31:27.940Z,0.00
2022-11-20T01:32:27.924Z,0.00
2022-11-20T01:33:27.927Z,0.00
2022-11-20T01:34:27.942Z,0.00
2022-11-20T01:35:27.903Z,0.00
2022-11-20T01:36:27.905Z,0.00
2022-11-20T01:37:27.908Z,0.00
2022-11-20T01:38:27.897Z,0.00
2022-11-20T01:39:27.970Z,0.00
2022-11-20T01:40:27.965Z,0.00
2022-11-20T01:41:27.887Z,0.00
2022-11-20T01:42:27.885Z,0.00
2022-11-20T01:43:27.884Z,0.00
2022-11-20T01:44:27.871Z,0.00
2022-11-20T01:45:27.968Z,0.00
2022-11-20T01:46:28.037Z,0.00
2022-11-20T01:47:27.859Z,0.00
2022-11-20T01:48:27.830Z,0.00
2022-11-20T01:49:27.841Z,0.00
2022-11-20T01:50:28.287Z,0.00
2022-11-20T01:51:27.819Z,0.00
2022-11-20T01:52:27.817Z,0.00
2022-11-20T01:53:27.834Z,0.00
2022-11-20T01:54:27.796Z,0.00
2022-11-20T01:55:28.250Z,0.00
2022-11-20T01:56:27.809Z,0.00
2022-11-20T01:57:27.804Z,0.00
2022-11-20T01:58:27.776Z,0.00
2022-11-20T01:59:27.794Z,0.00
2022-11-20T02:00:27.831Z,0.00
2022-11-20T02:01:27.962Z,0.00
2022-11-20T02:02:27.767Z,0.00
2022-11-20T02:03:27.760Z,0.00
2022-11-20T02:04:27.819Z,0.00
2022-11-20T02:05:27.760Z,0.00
2022-11-20T02:06:27.743Z,0.00
2022-11-20T02:07:27.822Z,0.00
2022-11-20T02:08:27.723Z,0.00
2022-11-20T02:09:27.733Z,0.00
2022-11-20T02:10:27.728Z,0.00
2022-11-20T02:11:27.717Z,0.00
2022-11-20T02:12:27.729Z,0.00
2022-11-20T02:13:27.719Z,0.00
2022-11-20T02:14:28.197Z,0.00
2022-11-20T02:15:30.420Z,0.00
2022-11-20T02:16:27.684Z,0.00
2022-11-20T02:17:27.688Z,0.00
2022-11-20T02:18:27.708Z,0.00
2022-11-20T02:19:27.676Z,0.00
2022-11-20T02:20:27.673Z,0.00
2022-11-20T02:21:27.674Z,0.00
2022-11-20T02:22:27.653Z,0.00
2022-11-20T02:23:27.667Z,0.00
2022-11-20T02:24:27.659Z,0.00
2022-11-20T02:25:27.646Z,0.00
2022-11-20T02:26:27.640Z,0.00
2022-11-20T02:27:27.650Z,0.00
2022-11-20T02:28:27.624Z,0.00
2022-11-20T02:29:27.629Z,0.00
2022-11-20T02:30:27.622Z,0.00
2022-11-20T02:31:29.951Z,0.00
2022-11-20T02:32:27.610Z,0.00
2022-11-20T02:33:27.622Z,0.00
2022-11-20T02:34:28.133Z,0.00
2022-11-20T02:35:27.601Z,0.00
2022-11-20T02:36:27.575Z,0.00
2022-11-20T02:37:27.589Z,0.00
2022-11-20T02:38:27.578Z,0.00
2022-11-20T02:39:27.633Z,0.00
2022-11-20T02:40:27.598Z,0.00
2022-11-20T02:41:27.590Z,0.00
2022-11-20T02:42:27.536Z,0.00
2022-11-20T02:43:27.546Z,0.00
2022-11-20T02:44:27.537Z,0.00
2022-11-20T02:45:27.552Z,0.00
2022-11-20T02:46:27.524Z,0.00
2022-11-20T02:47:27.548Z,0.00
2022-11-20T02:48:30.237Z,0.00
2022-11-20T02:49:28.512Z,0.00
2022-11-20T02:50:27.509Z,0.00
2022-11-20T02:51:27.506Z,0.00
2022-11-20T02:52:27.502Z,0.00
2022-11-20T02:53:27.527Z,0.00
2022-11-20T02:54:27.481Z,0.00
2022-11-20T02:55:27.496Z,0.00
2022-11-20T02:56:27.462Z,0.00
2022-11-20T02:57:27.471Z,0.00
2022-11-20T02:58:29.872Z,0.00
2022-11-20T02:59:27.481Z,0.00
2022-11-20T03:00:27.453Z,0.00
2022-11-20T03:01:27.565Z,0.00
2022-11-20T03:02:27.451Z,0.00
2022-11-20T03:03:27.445Z,0.00
2022-11-20T03:04:27.437Z,0.00
2022-11-20T03:05:27.521Z,0.00
2022-11-20T03:06:27.419Z,0.00
2022-11-20T03:07:27.473Z,0.00
2022-11-20T03:08:27.414Z,0.00
2022-11-20T03:09:27.417Z,0.00
2022-11-20T03:10:27.417Z,0.00
2022-11-20T03:11:27.404Z,0.00
2022-11-20T03:12:27.430Z,0.00
2022-11-20T03:13:27.403Z,0.00
2022-11-20T03:14:27.385Z,0.00
2022-11-20T03:15:27.383Z,0.00
2022-11-20T03:16:27.379Z,0.00
2022-11-20T03:17:27.383Z,0.00
2022-11-20T03:18:27.383Z,0.00
2022-11-20T03:19:27.350Z,0.00
2022-11-20T03:20:27.376Z,0.00
2022-11-20T03:21:27.364Z,0.00
2022-11-20T03:22:27.349Z,0.00
2022-11-20T03:23:27.363Z,0.00
2022-11-20T03:24:27.340Z,0.00
2022-11-20T03:25:27.326Z,0.00
2022-11-20T03:26:27.343Z,0.00
2022-11-20T03:27:27.327Z,0.00
2022-11-20T03:28:28.055Z,0.00
2022-11-20T03:29:27.358Z,0.00
2022-11-20T03:30:30.542Z,0.00
2022-11-20T03:31:27.296Z,0.00
2022-11-20T03:32:27.305Z,0.00
2022-11-20T03:33:27.291Z,0.00
2022-11-20T03:34:27.293Z,0.00
2022-11-20T03:35:27.301Z,0.00
2022-11-20T03:36:27.268Z,0.00
2022-11-20T03:37:27.260Z,0.00
2022-11-20T03:38:27.276Z,0.00
2022-11-20T03:39:27.244Z,0.00
2022-11-20T03:40:28.111Z,0.00
2022-11-20T03:41:27.250Z,0.00
2022-11-20T03:42:27.258Z,0.00
2022-11-20T03:43:27.240Z,0.00
2022-11-20T03:44:27.230Z,0.00
2022-11-20T03:45:27.215Z,0.00
2022-11-20T03:46:27.240Z,0.00
2022-11-20T03:47:27.233Z,0.00
2022-11-20T03:48:27.207Z,0.00
2022-11-20T03:49:27.937Z,0.00
2022-11-20T03:50:27.232Z,0.00
2022-11-20T03:51:27.192Z,0.00
2022-11-20T03:52:27.208Z,0.00
2022-11-20T03:53:27.190Z,0.00
2022-11-20T03:54:27.177Z,0.00
2022-11-20T03:55:27.665Z,0.00
2022-11-20T03:56:27.172Z,0.00
2022-11-20T03:57:27.173Z,0.00
2022-11-20T03:58:27.173Z,0.00
2022-11-20T03:59:27.140Z,0.00
2022-11-20T04:00:29.028Z,0.00
2022-11-20T04:01:28.162Z,0.00
2022-11-20T04:02:27.133Z,0.00
2022-11-20T04:03:27.153Z,0.00
2022-11-20T04:04:27.149Z,0.00
2022-11-20T04:05:27.116Z,0.00
2022-11-20T04:06:27.123Z,0.00
2022-11-20T04:07:27.391Z,0.00
2022-11-20T04:08:27.098Z,0.00
2022-11-20T04:09:27.086Z,0.00
2022-11-20T04:10:27.105Z,0.00
2022-11-20T04:11:27.095Z,0.00
2022-11-20T04:12:28.121Z,0.00
2022-11-20T04:13:27.128Z,0.00
2022-11-20T04:14:27.099Z,0.00
2022-11-20T04:15:27.061Z,0.00
2022-11-20T04:16:27.048Z,0.00
2022-11-20T04:17:27.048Z,0.00
2022-11-20T04:18:27.049Z,0.00
2022-11-20T04:19:27.048Z,0.00
2022-11-20T04:20:27.049Z,0.00
2022-11-20T04:21:27.077Z,0.00
2022-11-20T04:22:27.021Z,0.00
2022-11-20T04:23:28.804Z,0.00
2022-11-20T04:24:27.019Z,0.00
2022-11-20T04:25:26.997Z,0.00
2022-11-20T04:26:27.004Z,0.00
2022-11-20T04:27:27.350Z,0.00
2022-11-20T04:28:26.988Z,0.00
2022-11-20T04:29:26.977Z,0.00
2022-11-20T04:30:26.974Z,0.00
2022-11-20T04:31:26.969Z,0.00
2022-11-20T04:32:26.959Z,0.00
2022-11-20T04:33:28.989Z,0.00
2022-11-20T04:34:27.954Z,0.00
2022-11-20T04:35:26.938Z,0.00
2022-11-20T04:36:26.920Z,0.00
2022-11-20T04:37:27.091Z,0.00
2022-11-20T04:38:26.922Z,0.00
2022-11-20T04:39:26.929Z,0.00
2022-11-20T04:40:26.918Z,0.00
2022-11-20T04:41:26.917Z,0.00
2022-11-20T04:42:26.894Z,0.00
2022-11-20T04:43:26.906Z,0.00
2022-11-20T04:44:26.868Z,0.00
2022-11-20T04:45:26.885Z,0.00
2022-11-20T04:46:26.860Z,0.00
2022-11-20T04:47:26.872Z,0.00
2022-11-20T04:48:26.859Z,0.00
2022-11-20T04:49:26.904Z,0.00
2022-11-20T04:50:26.862Z,0.00
2022-11-20T04:51:27.420Z,0.00
2022-11-20T04:52:26.941Z,0.00
2022-11-20T04:53:26.901Z,0.00
2022-11-20T04:54:26.815Z,0.00
2022-11-20T04:55:26.811Z,0.00
2022-11-20T04:56:26.791Z,0.00
2022-11-20T04:57:26.812Z,0.00
2022-11-20T04:58:26.796Z,0.00
2022-11-20T04:59:26.797Z,0.00
2022-11-20T05:00:26.778Z,0.00
2022-11-20T05:01:26.923Z,0.00
2022-11-20T05:02:26.792Z,0.00
2022-11-20T05:03:26.751Z,0.00
2022-11-20T05:04:26.738Z,0.00
2022-11-20T05:05:26.755Z,0.00
2022-11-20T05:06:26.749Z,0.00
2022-11-20T05:07:26.785Z,0.00
2022-11-20T05:08:26.718Z,0.00
2022-11-20T05:09:26.727Z,0.00
2022-11-20T05:10:26.722Z,0.00
2022-11-20T05:11:26.721Z,0.00
2022-11-20T05:12:26.707Z,0.00
2022-11-20T05:13:26.689Z,0.00
2022-11-20T05:14:26.701Z,0.00
2022-11-20T05:15:26.673Z,0.00
2022-11-20T05:16:26.661Z,0.00
2022-11-20T05:17:26.674Z,0.00
2022-11-20T05:18:26.650Z,0.00
2022-11-20T05:19:26.661Z,0.00
2022-11-20T05:20:26.649Z,0.00
2022-11-20T05:21:27.027Z,0.00
2022-11-20T05:22:26.635Z,0.00
2022-11-20T05:23:26.625Z,0.00
2022-11-20T05:24:26.612Z,0.00
2022-11-20T05:25:26.643Z,0.00
2022-11-20T05:26:26.619Z,0.00
2022-11-20T05:27:26.614Z,0.00
2022-11-20T05:28:26.591Z,0.00
2022-11-20T05:29:26.591Z,0.00
2022-11-20T05:30:26.580Z,0.00
2022-11-20T05:31:27.986Z,0.00
2022-11-20T05:32:26.571Z,0.00
2022-11-20T05:33:26.570Z,0.00
2022-11-20T05:34:26.558Z,0.00
2022-11-20T05:35:26.565Z,0.00
2022-11-20T05:36:26.540Z,0.00
2022-11-20T05:37:26.534Z,0.00
2022-11-20T05:38:26.529Z,0.00
2022-11-20T05:39:26.707Z,0.00
2022-11-20T05:40:26.516Z,0.00
2022-11-20T05:41:26.513Z,0.00
2022-11-20T05:42:26.500Z,0.00
2022-11-20T05:43:26.559Z,0.00
2022-11-20T05:44:26.474Z,0.00
2022-11-20T05:45:26.502Z,0.00
2022-11-20T05:46:29.103Z,0.00
2022-11-20T05:47:26.479Z,0.00
2022-11-20T05:48:26.455Z,0.00
2022-11-20T05:49:26.459Z,0.00
2022-11-20T05:50:26.431Z,0.00
2022-11-20T05:51:26.460Z,0.00
2022-11-20T05:52:26.430Z,0.00
2022-11-20T05:53:27.794Z,0.00
2022-11-20T05:54:26.417Z,0.00
2022-11-20T05:55:26.413Z,0.00
2022-11-20T05:56:26.396Z,0.00
2022-11-20T05:57:26.418Z,0.00
2022-11-20T05:58:27.323Z,0.00
2022-11-20T05:59:26.411Z,0.00
2022-11-20T06:00:26.390Z,0.00
2022-11-20T06:01:26.399Z,0.00
2022-11-20T06:02:26.402Z,0.00
2022-11-20T06:03:26.760Z,0.00
2022-11-20T06:04:26.353Z,0.00
2022-11-20T06:05:26.373Z,0.00
2022-11-20T06:06:26.363Z,0.00
2022-11-20T06:07:26.431Z,0.00
2022-11-20T06:08:26.358Z,0.00
2022-11-20T06:09:26.333Z,0.00
2022-11-20T06:10:26.336Z,0.00
2022-11-20T06:11:26.342Z,0.00
2022-11-20T06:12:26.323Z,0.00
2022-11-20T06:13:26.306Z,0.00
2022-11-20T06:14:26.301Z,4.00
2022-11-20T06:15:26.296Z,4.00
2022-11-20T06:16:26.316Z,4.00
2022-11-20T06:17:26.298Z,0.00
2022-11-20T06:18:26.266Z,4.00
2022-11-20T06:19:26.285Z,4.00
2022-11-20T06:20:26.269Z,4.00
2022-11-20T06:21:26.249Z,4.00
2022-11-20T06:22:26.265Z,8.00
2022-11-20T06:23:26.243Z,8.00
2022-11-20T06:24:26.227Z,12.00
2022-11-20T06:25:26.243Z,16.00
2022-11-20T06:26:26.211Z,16.00
2022-11-20T06:27:26.232Z,16.00
2022-11-20T06:28:26.215Z,20.00
2022-11-20T06:29:31.322Z,20.00
2022-11-20T06:30:27.203Z,24.00
2022-11-20T06:31:26.825Z,32.00
2022-11-20T06:32:26.169Z,36.00
2022-11-20T06:33:26.190Z,40.00
2022-11-20T06:34:26.157Z,48.00
2022-11-20T06:35:26.225Z,56.00
2022-11-20T06:36:26.187Z,60.00
2022-11-20T06:37:26.167Z,68.00
2022-11-20T06:38:26.142Z,72.00
2022-11-20T06:39:26.149Z,84.00
2022-11-20T06:40:26.131Z,96.00
2022-11-20T06:41:26.261Z,104.00
2022-11-20T06:42:26.122Z,120.00
2022-11-20T06:43:26.111Z,128.00
2022-11-20T06:44:26.168Z,140.00
2022-11-20T06:45:26.112Z,152.00
2022-11-20T06:46:26.103Z,164.00
2022-11-20T06:47:26.107Z,180.00
2022-11-20T06:48:26.087Z,196.00
2022-11-20T06:49:26.074Z,204.00
2022-11-20T06:50:26.072Z,216.00
2022-11-20T06:51:26.067Z,236.00
2022-11-20T06:52:26.051Z,260.00
2022-11-20T06:53:26.075Z,280.00
2022-11-20T06:54:26.036Z,304.00
2022-11-20T06:55:26.058Z,328.00
2022-11-20T06:56:26.049Z,352.00
2022-11-20T06:57:26.028Z,368.00
2022-11-20T06:58:26.015Z,388.00
2022-11-20T06:59:26.024Z,408.00
2022-11-20T07:00:26.014Z,424.00
2022-11-20T07:01:26.049Z,432.00
2022-11-20T07:02:26.002Z,440.00
2022-11-20T07:03:26.001Z,460.00
2022-11-20T07:04:26.258Z,480.00
2022-11-20T07:05:26.033Z,516.00
2022-11-20T07:06:25.968Z,540.00
2022-11-20T07:07:26.024Z,576.00
2022-11-20T07:08:25.968Z,616.00
2022-11-20T07:09:26.153Z,684.00
2022-11-20T07:10:25.949Z,772.00
2022-11-20T07:11:25.943Z,836.00
2022-11-20T07:12:25.939Z,880.00
2022-11-20T07:13:25.936Z,916.00
2022-11-20T07:14:25.928Z,964.00
2022-11-20T07:15:26.089Z,1012.00
2022-11-20T07:16:25.895Z,1056.00
2022-11-20T07:17:25.944Z,1124.00
2022-11-20T07:18:25.997Z,1168.00
2022-11-20T07:19:26.090Z,1192.00
2022-11-20T07:20:25.892Z,1188.00
2022-11-20T07:21:25.877Z,1180.00
2022-11-20T07:22:25.887Z,1188.00
2022-11-20T07:23:25.865Z,1192.00
2022-11-20T07:24:25.863Z,1172.00
2022-11-20T07:25:25.872Z,1172.00
2022-11-20T07:26:25.881Z,1212.00
2022-11-20T07:27:27.010Z,1280.00
2022-11-20T07:28:25.875Z,1368.00
2022-11-20T07:29:25.834Z,1356.00
2022-11-20T07:30:25.836Z,1288.00
2022-11-20T07:31:26.034Z,1260.00
2022-11-20T07:32:25.826Z,1228.00
2022-11-20T07:33:25.826Z,1188.00
2022-11-20T07:34:25.814Z,1184.00
2022-11-20T07:35:25.787Z,1208.00
2022-11-20T07:36:25.811Z,1240.00
2022-11-20T07:37:25.798Z,1268.00
2022-11-20T07:38:25.783Z,1316.00
2022-11-20T07:39:25.784Z,1392.00
2022-11-20T07:40:25.751Z,1488.00
2022-11-20T07:41:25.823Z,1592.00
2022-11-20T07:42:25.757Z,1704.00
2022-11-20T07:43:25.744Z,1788.00
2022-11-20T07:44:25.763Z,1832.00
2022-11-20T07:45:25.751Z,1856.00
2022-11-20T07:46:25.721Z,1884.00
2022-11-20T07:47:26.220Z,1944.00
2022-11-20T07:48:25.719Z,2032.00
2022-11-20T07:49:25.731Z,2140.00
2022-11-20T07:50:26.403Z,2236.00
2022-11-20T07:51:25.722Z,2308.00
2022-11-20T07:52:25.692Z,2248.00
2022-11-20T07:53:25.714Z,2028.00
2022-11-20T07:54:25.675Z,1940.00
2022-11-20T07:55:25.687Z,2016.00
2022-11-20T07:56:26.237Z,2112.00
2022-11-20T07:57:28.493Z,2084.00
2022-11-20T07:58:25.680Z,1952.00
2022-11-20T07:59:25.680Z,1876.00
2022-11-20T08:00:25.738Z,1820.00
2022-11-20T08:01:25.774Z,1800.00
2022-11-20T08:02:25.654Z,1912.00
2022-11-20T08:03:25.881Z,2004.00
2022-11-20T08:04:25.619Z,2116.00
2022-11-20T08:05:25.647Z,2180.00
2022-11-20T08:06:25.608Z,2184.00
2022-11-20T08:07:25.733Z,2212.00
2022-11-20T08:08:25.616Z,2364.00
2022-11-20T08:09:25.603Z,2548.00
2022-11-20T08:10:25.725Z,2588.00
2022-11-20T08:11:25.667Z,2520.00
2022-11-20T08:12:25.733Z,2432.00
2022-11-20T08:13:26.222Z,2336.00
2022-11-20T08:14:25.568Z,2256.00
2022-11-20T08:15:25.574Z,2208.00
2022-11-20T08:16:25.570Z,2248.00
2022-11-20T08:17:25.607Z,2372.00
2022-11-20T08:18:33.259Z,2516.00
2022-11-20T08:19:27.087Z,2684.00
2022-11-20T08:20:25.567Z,2840.00
2022-11-20T08:21:25.543Z,2988.00
2022-11-20T08:22:25.538Z,3092.00
2022-11-20T08:23:26.005Z,3216.00
2022-11-20T08:24:25.511Z,3376.00
2022-11-20T08:25:25.539Z,3524.00
2022-11-20T08:26:25.498Z,3568.00
2022-11-20T08:27:25.508Z,3644.00
2022-11-20T08:28:25.601Z,3628.00
2022-11-20T08:29:25.496Z,3452.00
2022-11-20T08:30:25.504Z,3376.00
2022-11-20T08:31:25.503Z,3400.00
2022-11-20T08:32:25.469Z,3432.00
2022-11-20T08:33:25.483Z,3436.00
2022-11-20T08:34:25.484Z,3348.00
2022-11-20T08:35:25.510Z,3272.00
2022-11-20T08:36:25.705Z,3328.00
2022-11-20T08:37:25.502Z,3476.00
2022-11-20T08:38:25.449Z,3620.00
2022-11-20T08:39:25.465Z,3592.00
2022-11-20T08:40:25.423Z,3656.00
2022-11-20T08:41:25.435Z,3836.00
2022-11-20T08:42:25.414Z,4076.00
2022-11-20T08:43:25.411Z,4160.00
2022-11-20T08:44:25.526Z,4076.00
2022-11-20T08:45:29.620Z,3944.00
2022-11-20T08:46:26.417Z,3892.00
2022-11-20T08:47:25.429Z,3892.00
2022-11-20T08:48:25.417Z,3948.00
2022-11-20T08:49:25.390Z,4000.00
2022-11-20T08:50:25.388Z,4016.00
2022-11-20T08:51:25.644Z,4116.00
2022-11-20T08:52:25.351Z,4276.00
2022-11-20T08:53:25.367Z,4488.00
2022-11-20T08:54:25.368Z,4796.00
2022-11-20T08:55:25.346Z,5004.00
2022-11-20T08:56:25.340Z,4996.00
2022-11-20T08:57:25.373Z,4932.00
2022-11-20T08:58:25.330Z,4840.00
2022-11-20T08:59:50.958Z,4852.00
2022-11-20T09:00:26.314Z,4868.00
2022-11-20T09:01:25.479Z,4772.00
2022-11-20T09:02:25.304Z,4748.00
2022-11-20T09:03:29.944Z,4924.00
2022-11-20T09:04:26.557Z,5180.00
2022-11-20T09:05:25.338Z,5360.00
2022-11-20T09:06:25.268Z,5464.00
2022-11-20T09:07:25.850Z,5504.00
2022-11-20T09:08:25.275Z,5432.00
2022-11-20T09:09:25.568Z,5392.00
2022-11-20T09:10:25.434Z,5412.00
2022-11-20T09:11:25.267Z,5452.00
2022-11-20T09:12:25.268Z,5544.00
2022-11-20T09:13:25.265Z,5632.00
2022-11-20T09:14:25.233Z,5596.00
2022-11-20T09:15:25.223Z,5424.00
2022-11-20T09:16:25.226Z,5204.00
2022-11-20T09:17:25.219Z,4952.00
2022-11-20T09:18:25.255Z,4816.00
2022-11-20T09:19:41.067Z,4780.00
2022-11-20T09:20:26.182Z,4816.00
2022-11-20T09:21:25.216Z,4928.00
2022-11-20T09:22:25.236Z,5036.00
2022-11-20T09:23:25.186Z,5096.00
2022-11-20T09:24:25.160Z,5088.00
2022-11-20T09:25:25.220Z,5032.00
2022-11-20T09:26:25.145Z,5064.00
2022-11-20T09:27:25.155Z,5192.00
2022-11-20T09:28:25.142Z,5276.00
2022-11-20T09:29:25.154Z,5200.00
2022-11-20T09:30:25.129Z,5064.00
2022-11-20T09:31:25.142Z,4912.00
2022-11-20T09:32:25.105Z,4748.00
2022-11-20T09:33:25.284Z,4684.00
2022-11-20T09:34:25.106Z,4808.00
2022-11-20T09:35:25.102Z,5056.00
2022-11-20T09:36:25.109Z,5188.00
2022-11-20T09:37:25.079Z,5264.00
2022-11-20T09:38:25.096Z,5296.00
2022-11-20T09:39:25.116Z,5164.00
2022-11-20T09:40:25.055Z,4824.00
2022-11-20T09:41:25.062Z,4488.00
2022-11-20T09:42:25.033Z,4304.00
2022-11-20T09:43:25.035Z,4272.00
2022-11-20T09:44:25.039Z,4320.00
2022-11-20T09:45:26.594Z,4468.00
2022-11-20T09:46:25.022Z,4744.00
2022-11-20T09:47:25.039Z,5088.00
2022-11-20T09:48:25.007Z,5460.00
2022-11-20T09:49:30.704Z,5804.00
2022-11-20T09:50:26.108Z,6068.00
2022-11-20T09:51:24.992Z,6112.00
2022-11-20T09:52:24.982Z,5916.00
2022-11-20T09:53:24.991Z,5520.00
2022-11-20T09:54:25.027Z,5088.00
2022-11-20T09:55:24.958Z,4780.00
2022-11-20T09:56:24.947Z,4584.00
2022-11-20T09:57:24.966Z,4428.00
2022-11-20T09:58:24.936Z,4308.00
2022-11-20T09:59:25.742Z,4240.00
2022-11-20T10:00:24.914Z,4160.00
2022-11-20T10:01:25.196Z,4148.00
2022-11-20T10:02:24.923Z,4216.00
2022-11-20T10:03:24.912Z,4224.00
2022-11-20T10:04:24.896Z,4152.00
2022-11-20T10:05:24.882Z,4068.00
2022-11-20T10:06:24.884Z,4016.00
2022-11-20T10:07:33.097Z,4100.00
2022-11-20T10:08:25.856Z,4296.00
2022-11-20T10:09:25.021Z,4508.00
2022-11-20T10:10:24.859Z,4664.00
2022-11-20T10:11:24.860Z,4656.00
2022-11-20T10:12:24.876Z,4716.00
2022-11-20T10:13:24.850Z,4936.00
2022-11-20T10:14:24.811Z,5092.00
2022-11-20T10:15:24.818Z,5160.00
2022-11-20T10:16:24.810Z,5224.00
2022-11-20T10:17:24.802Z,5252.00
2022-11-20T10:18:24.825Z,5252.00
2022-11-20T10:19:24.885Z,5384.00
2022-11-20T10:20:24.771Z,5504.00
2022-11-20T10:21:24.795Z,5596.00
2022-11-20T10:22:24.765Z,5732.00
2022-11-20T10:23:26.104Z,5772.00
2022-11-20T10:24:24.770Z,5696.00
2022-11-20T10:25:24.788Z,5628.00
2022-11-20T10:26:24.739Z,5672.00
2022-11-20T10:27:24.731Z,5888.00
2022-11-20T10:28:24.744Z,6036.00
2022-11-20T10:29:25.003Z,6176.00
2022-11-20T10:30:24.766Z,6416.00
2022-11-20T10:31:24.753Z,6612.00
2022-11-20T10:32:24.714Z,6696.00
2022-11-20T10:33:27.109Z,6648.00
2022-11-20T10:34:24.674Z,6644.00
2022-11-20T10:35:24.682Z,6924.00
2022-11-20T10:36:24.675Z,7716.00
2022-11-20T10:37:24.679Z,8560.00
2022-11-20T10:38:24.670Z,8820.00
2022-11-20T10:39:25.109Z,8596.00
2022-11-20T10:40:24.653Z,8420.00
2022-11-20T10:41:24.621Z,8288.00
2022-11-20T10:42:24.699Z,8392.00
2022-11-20T10:43:24.621Z,8952.00
2022-11-20T10:44:24.612Z,9700.00
2022-11-20T10:45:24.612Z,10164.00
2022-11-20T10:46:24.608Z,10276.00
2022-11-20T10:47:24.594Z,10108.00
2022-11-20T10:48:24.592Z,10184.00
2022-11-20T10:49:25.258Z,10328.00
2022-11-20T10:50:24.572Z,10464.00
2022-11-20T10:51:25.024Z,10384.00
2022-11-20T10:52:24.571Z,9888.00
2022-11-20T10:53:24.558Z,9628.00
2022-11-20T10:54:24.561Z,9500.00
2022-11-20T10:55:24.542Z,9912.00
2022-11-20T10:56:24.979Z,10244.00
2022-11-20T10:57:24.528Z,10360.00
2022-11-20T10:58:27.097Z,10132.00
2022-11-20T10:59:24.804Z,9852.00
2022-11-20T11:00:24.548Z,9872.00
2022-11-20T11:01:24.704Z,9880.00
2022-11-20T11:02:24.493Z,9756.00
2022-11-20T11:03:24.489Z,9564.00
2022-11-20T11:04:24.519Z,9492.00
2022-11-20T11:05:24.496Z,9612.00
2022-11-20T11:06:24.836Z,9800.00
2022-11-20T11:07:24.536Z,9648.00
2022-11-20T11:08:24.468Z,8976.00
2022-11-20T11:09:24.710Z,8320.00
2022-11-20T11:10:24.434Z,8228.00
2022-11-20T11:11:24.572Z,8216.00
2022-11-20T11:12:24.433Z,8420.00
2022-11-20T11:13:24.413Z,8704.00
2022-11-20T11:14:24.406Z,8848.00
2022-11-20T11:15:24.419Z,9068.00
2022-11-20T11:16:24.832Z,9460.00
2022-11-20T11:17:24.395Z,9928.00
2022-11-20T11:18:24.462Z,9792.00
2022-11-20T11:19:24.702Z,9664.00
2022-11-20T11:20:24.370Z,10228.00
2022-11-20T11:21:24.554Z,10860.00
2022-11-20T11:22:24.346Z,11368.00
2022-11-20T11:23:24.434Z,11240.00
2022-11-20T11:24:41.545Z,10840.00
2022-11-20T11:25:25.356Z,10444.00
2022-11-20T11:26:24.350Z,9932.00
2022-11-20T11:27:24.400Z,9808.00
2022-11-20T11:28:24.351Z,9880.00
2022-11-20T11:29:24.714Z,10348.00
2022-11-20T11:30:24.313Z,10832.00
2022-11-20T11:31:24.298Z,11228.00
2022-11-20T11:32:24.312Z,11544.00
2022-11-20T11:33:24.321Z,11576.00
2022-11-20T11:34:24.287Z,10976.00
2022-11-20T11:35:24.272Z,10396.00
2022-11-20T11:36:24.261Z,9872.00
2022-11-20T11:37:24.269Z,9400.00
2022-11-20T11:38:24.268Z,8420.00
2022-11-20T11:39:24.760Z,7260.00
2022-11-20T11:40:25.241Z,6752.00
2022-11-20T11:41:24.226Z,6816.00
2022-11-20T11:42:24.221Z,6800.00
2022-11-20T11:43:24.239Z,6368.00
2022-11-20T11:44:24.641Z,5812.00
2022-11-20T11:45:24.225Z,5512.00
2022-11-20T11:46:24.197Z,5284.00
2022-11-20T11:47:24.199Z,4984.00
2022-11-20T11:48:24.185Z,5672.00
2022-11-20T11:49:25.582Z,5484.00
2022-11-20T11:50:24.179Z,5472.00
2022-11-20T11:51:24.181Z,5092.00
2022-11-20T11:52:24.155Z,7952.00
2022-11-20T11:53:24.201Z,16224.00
2022-11-20T11:54:24.169Z,15680.00
2022-11-20T11:55:24.670Z,16640.00
2022-11-20T11:56:24.133Z,15744.00
2022-11-20T11:57:24.123Z,16832.00
2022-11-20T11:58:24.129Z,17376.00
2022-11-20T11:59:24.484Z,16928.00
2022-11-20T12:00:24.184Z,16320.00
2022-11-20T12:01:24.155Z,16864.00
2022-11-20T12:02:24.170Z,17312.00
2022-11-20T12:03:24.103Z,17472.00
2022-11-20T12:04:24.073Z,17280.00
2022-11-20T12:05:24.103Z,17024.00
2022-11-20T12:06:24.069Z,16864.00
2022-11-20T12:07:45.612Z,16704.00
2022-11-20T12:08:25.146Z,17088.00
2022-11-20T12:09:24.378Z,17216.00
2022-11-20T12:10:24.893Z,16960.00
2022-11-20T12:11:24.047Z,16640.00
2022-11-20T12:12:24.023Z,16192.00
2022-11-20T12:13:24.047Z,15872.00
2022-11-20T12:14:24.044Z,15520.00
2022-11-20T12:15:24.068Z,14524.00
2022-11-20T12:16:24.014Z,13800.00
2022-11-20T12:17:24.010Z,13408.00
2022-11-20T12:18:23.998Z,12932.00
2022-11-20T12:19:24.268Z,12680.00
2022-11-20T12:20:24.029Z,12348.00
2022-11-20T12:21:23.979Z,10020.00
2022-11-20T12:22:24.104Z,11016.00
2022-11-20T12:23:23.977Z,12532.00
2022-11-20T12:24:23.937Z,12304.00
2022-11-20T12:25:24.560Z,13520.00
2022-11-20T12:26:23.949Z,13424.00
2022-11-20T12:27:23.942Z,13012.00
2022-11-20T12:28:23.963Z,12416.00
2022-11-20T12:29:24.374Z,12100.00
2022-11-20T12:30:23.904Z,11716.00
2022-11-20T12:31:23.917Z,11576.00
2022-11-20T12:32:23.895Z,11476.00
2022-11-20T12:33:23.890Z,11064.00
2022-11-20T12:34:23.876Z,10428.00
2022-11-20T12:35:23.901Z,10792.00
2022-11-20T12:36:23.871Z,11060.00
2022-11-20T12:37:23.880Z,10980.00
2022-11-20T12:38:23.859Z,10736.00
2022-11-20T12:39:24.321Z,10392.00
2022-11-20T12:40:23.852Z,10744.00