createdAt,value
2018-02-04T00:00:57.686Z,56.90
2018-02-04T00:03:25.962Z,56.90
2018-02-04T00:05:54.231Z,56.90
2018-02-04T00:08:22.531Z,57.00
2018-02-04T00:10:50.801Z,56.80
2018-02-04T00:13:19.095Z,56.80
2018-02-04T00:15:47.421Z,56.80
2018-02-04T00:18:15.752Z,56.80
2018-02-04T00:20:44.063Z,56.80
2018-02-04T00:23:12.406Z,56.80
2018-02-04T00:25:40.753Z,56.80
2018-02-04T00:28:09.809Z,56.70
2018-02-04T00:30:38.119Z,56.70
2018-02-04T00:33:07.289Z,56.80
2018-02-04T00:35:37.556Z,56.80
2018-02-04T00:38:07.109Z,56.90
2018-02-04T00:40:35.436Z,56.90
2018-02-04T00:43:04.486Z,57.60
2018-02-04T00:45:32.810Z,56.90
2018-02-04T00:48:01.889Z,56.90
2018-02-04T00:50:30.221Z,56.90
2018-02-04T00:52:58.579Z,56.90
2018-02-04T00:55:27.676Z,56.90
2018-02-04T00:57:56.701Z,56.90
2018-02-04T01:00:25.003Z,56.90
2018-02-04T01:02:53.329Z,56.90
2018-02-04T01:05:21.671Z,56.90
2018-02-04T01:07:50.037Z,56.90
2018-02-04T01:10:19.169Z,57.00
2018-02-04T01:12:48.282Z,56.90
2018-02-04T01:15:16.560Z,57.00
2018-02-04T01:17:44.888Z,56.90
2018-02-04T01:20:13.200Z,57.00
2018-02-04T01:22:41.586Z,57.00
2018-02-04T01:25:10.710Z,57.10
2018-02-04T01:27:38.985Z,57.10
2018-02-04T01:30:07.313Z,57.00
2018-02-04T01:32:35.593Z,57.10
2018-02-04T01:35:03.920Z,57.20
2018-02-04T01:37:32.211Z,57.10
2018-02-04T01:40:00.938Z,57.10
2018-02-04T01:42:29.279Z,57.10
2018-02-04T01:44:57.600Z,57.40
2018-02-04T01:47:25.993Z,57.30
2018-02-04T01:49:55.077Z,57.10
2018-02-04T01:52:23.414Z,57.20
2018-02-04T01:54:51.754Z,57.10
2018-02-04T01:57:20.836Z,57.40
2018-02-04T01:59:49.892Z,57.70
2018-02-04T02:02:18.188Z,57.50
2018-02-04T02:04:46.502Z,57.50
2018-02-04T02:07:15.571Z,57.60
2018-02-04T02:09:43.904Z,57.60
2018-02-04T02:12:12.191Z,57.70
2018-02-04T02:14:40.521Z,57.70
2018-02-04T02:17:09.576Z,57.80
2018-02-04T02:19:37.906Z,57.80
2018-02-04T02:22:06.202Z,57.80
2018-02-04T02:24:34.532Z,57.80
2018-02-04T02:27:02.889Z,57.90
2018-02-04T02:29:31.190Z,58.00
2018-02-04T02:31:59.554Z,58.10
2018-02-04T02:34:27.882Z,58.10
2018-02-04T02:36:56.971Z,58.20
2018-02-04T02:39:25.298Z,58.20
2018-02-04T02:41:54.412Z,58.30
2018-02-04T02:44:22.810Z,58.30
2018-02-04T02:46:51.156Z,58.60
2018-02-04T02:49:19.488Z,59.10
2018-02-04T02:51:48.570Z,58.60
2018-02-04T02:54:17.664Z,58.60
2018-02-04T02:56:45.974Z,58.60
2018-02-04T02:59:14.340Z,58.60
2018-02-04T03:01:42.690Z,58.80
2018-02-04T03:04:10.975Z,58.80
2018-02-04T03:06:39.277Z,58.80
2018-02-04T03:09:07.570Z,58.80
2018-02-04T03:11:35.879Z,58.80
2018-02-04T03:14:04.179Z,58.90
2018-02-04T03:16:32.482Z,58.90
2018-02-04T03:19:01.534Z,58.90
2018-02-04T03:21:29.867Z,58.90
2018-02-04T03:23:58.932Z,59.10
2018-02-04T03:26:27.263Z,59.10
2018-02-04T03:28:55.597Z,59.10
2018-02-04T03:31:23.946Z,59.20
2018-02-04T03:33:52.275Z,59.20
2018-02-04T03:36:21.298Z,59.20
2018-02-04T03:38:49.680Z,59.20
2018-02-04T03:41:17.954Z,59.40
2018-02-04T03:43:46.264Z,59.40
2018-02-04T03:46:14.517Z,59.40
2018-02-04T03:48:42.816Z,59.50
2018-02-04T03:51:11.097Z,60.10
2018-02-04T03:53:39.401Z,59.50
2018-02-04T03:56:07.676Z,59.50
2018-02-04T03:58:35.959Z,60.20
2018-02-04T04:01:04.265Z,59.50
2018-02-04T04:03:32.573Z,59.50
2018-02-04T04:06:00.858Z,59.60
2018-02-04T04:08:29.194Z,59.70
2018-02-04T04:10:57.500Z,59.60
2018-02-04T04:13:25.788Z,59.70
2018-02-04T04:15:54.064Z,59.70
2018-02-04T04:18:22.380Z,59.80
2018-02-04T04:20:50.709Z,59.80
2018-02-04T04:23:19.027Z,60.60
2018-02-04T04:25:47.388Z,59.90
2018-02-04T04:28:15.673Z,59.90
2018-02-04T04:30:44.004Z,60.00
2018-02-04T04:33:12.365Z,60.10
2018-02-04T04:35:40.699Z,60.00
2018-02-04T04:38:08.984Z,60.10
2018-02-04T04:40:37.288Z,60.20
2018-02-04T04:43:06.350Z,60.30
2018-02-04T04:45:34.709Z,60.30
2018-02-04T04:48:02.999Z,60.30
2018-02-04T04:50:31.280Z,60.40
2018-02-04T04:52:59.634Z,60.40
2018-02-04T04:55:27.990Z,60.50
2018-02-04T04:57:56.348Z,60.60
2018-02-04T05:00:24.641Z,60.70
2018-02-04T05:02:53.740Z,60.70
2018-02-04T05:05:22.802Z,60.80
2018-02-04T05:07:51.109Z,61.60
2018-02-04T05:10:19.421Z,60.90
2018-02-04T05:12:47.724Z,60.90
2018-02-04T05:15:16.049Z,61.00
2018-02-04T05:17:45.118Z,61.20
2018-02-04T05:20:13.477Z,61.20
2018-02-04T05:22:41.818Z,61.30
2018-02-04T05:25:10.232Z,61.30
2018-02-04T05:27:38.591Z,61.30
2018-02-04T05:30:06.870Z,61.50
2018-02-04T05:32:35.215Z,61.60
2018-02-04T05:35:03.538Z,61.60
2018-02-04T05:37:31.868Z,61.80
2018-02-04T05:40:01.050Z,61.70
2018-02-04T05:42:29.436Z,61.70
2018-02-04T05:44:57.705Z,61.70
2018-02-04T05:47:26.014Z,61.70
2018-02-04T05:49:55.138Z,61.50
2018-02-04T05:52:23.405Z,61.50
2018-02-04T05:54:51.738Z,61.40
2018-02-04T05:57:20.042Z,61.50
2018-02-04T05:59:49.156Z,62.10
2018-02-04T06:02:17.442Z,61.70
2018-02-04T06:04:45.805Z,61.60
2018-02-04T06:07:14.870Z,61.70
2018-02-04T06:09:43.163Z,61.70
2018-02-04T06:12:12.286Z,61.70
2018-02-04T06:14:40.576Z,61.80
2018-02-04T06:17:08.935Z,61.80
2018-02-04T06:19:38.298Z,61.80
2018-02-04T06:22:09.389Z,61.90
2018-02-04T06:24:39.045Z,62.00
2018-02-04T06:27:07.348Z,62.00
2018-02-04T06:29:35.680Z,62.00
2018-02-04T06:32:03.979Z,62.00
2018-02-04T06:34:32.358Z,62.00
2018-02-04T06:37:00.688Z,62.10
2018-02-04T06:39:29.837Z,62.00
2018-02-04T06:41:58.118Z,62.10
2018-02-04T06:44:26.457Z,62.00
2018-02-04T06:46:54.872Z,62.00
2018-02-04T06:49:23.186Z,62.10
2018-02-04T06:51:52.276Z,62.30
2018-02-04T06:54:20.591Z,62.10
2018-02-04T06:56:48.899Z,62.20
2018-02-04T06:59:17.226Z,62.10
2018-02-04T07:01:45.543Z,62.10
2018-02-04T07:04:13.847Z,62.10
2018-02-04T07:06:42.234Z,62.10
2018-02-04T07:09:10.564Z,62.20
2018-02-04T07:11:38.920Z,62.20
2018-02-04T07:14:08.031Z,62.20
2018-02-04T07:16:36.358Z,62.20
2018-02-04T07:19:04.682Z,62.30
2018-02-04T07:21:33.751Z,62.30
2018-02-04T07:24:02.097Z,62.30
2018-02-04T07:26:30.408Z,63.00
2018-02-04T07:28:58.710Z,62.40
2018-02-04T07:31:27.839Z,62.20
2018-02-04T07:33:56.179Z,62.20
2018-02-04T07:36:25.306Z,62.20
2018-02-04T07:38:53.586Z,62.20
2018-02-04T07:41:21.904Z,62.30
2018-02-04T07:43:50.241Z,62.30
2018-02-04T07:46:18.593Z,62.20
2018-02-04T07:48:46.918Z,62.30
2018-02-04T07:51:15.185Z,62.30
2018-02-04T07:53:43.554Z,62.30
2018-02-04T07:56:11.870Z,62.40
2018-02-04T07:58:40.230Z,62.30
2018-02-04T08:01:08.540Z,62.30
2018-02-04T08:03:36.884Z,62.30
2018-02-04T08:06:05.227Z,62.30
2018-02-04T08:08:34.367Z,62.30
2018-02-04T08:11:02.634Z,62.30
2018-02-04T08:13:30.939Z,62.40
2018-02-04T08:15:59.265Z,62.30
2018-02-04T08:18:28.346Z,62.00
2018-02-04T08:20:56.709Z,62.10
2018-02-04T08:23:25.015Z,61.80
2018-02-04T08:25:53.339Z,61.70
2018-02-04T08:28:21.723Z,61.70
2018-02-04T08:30:50.075Z,62.40
2018-02-04T08:33:18.412Z,61.90
2018-02-04T08:35:46.697Z,61.70
2018-02-04T08:38:15.831Z,61.80
2018-02-04T08:40:44.145Z,61.50
2018-02-04T08:43:12.489Z,61.80
2018-02-04T08:45:40.788Z,61.90
2018-02-04T08:48:09.085Z,61.80
2018-02-04T08:50:37.429Z,61.60
2018-02-04T08:53:05.718Z,61.60
2018-02-04T08:55:34.036Z,61.80
2018-02-04T08:58:03.260Z,61.90
2018-02-04T09:00:32.429Z,61.90
2018-02-04T09:03:00.729Z,61.90
2018-02-04T09:05:29.817Z,61.70
2018-02-04T09:07:58.965Z,61.60
2018-02-04T09:10:27.276Z,61.70
2018-02-04T09:12:55.594Z,61.70
2018-02-04T09:15:24.176Z,61.80
2018-02-04T09:17:52.505Z,62.00
2018-02-04T09:20:20.834Z,61.90
2018-02-04T09:22:49.145Z,61.80
2018-02-04T09:25:17.481Z,61.80
2018-02-04T09:27:46.519Z,62.30
2018-02-04T09:30:14.835Z,61.70
2018-02-04T09:32:43.913Z,62.40
2018-02-04T09:35:12.252Z,61.60
2018-02-04T09:37:40.551Z,61.70
2018-02-04T09:40:08.890Z,61.50
2018-02-04T09:42:37.174Z,61.60
2018-02-04T09:45:06.921Z,61.60
2018-02-04T09:47:36.046Z,61.60
2018-02-04T09:50:04.325Z,61.80
2018-02-04T09:52:32.637Z,61.90
2018-02-04T09:55:01.739Z,61.50
2018-02-04T09:57:30.139Z,61.60
2018-02-04T09:59:58.435Z,61.30
2018-02-04T10:02:26.825Z,61.30
2018-02-04T10:04:55.122Z,61.30
2018-02-04T10:07:24.250Z,61.60
2018-02-04T10:09:52.577Z,61.50
2018-02-04T10:12:20.874Z,61.60
2018-02-04T10:14:49.249Z,61.70
2018-02-04T10:17:17.613Z,61.90
2018-02-04T10:19:45.988Z,62.30
2018-02-04T10:22:14.496Z,62.40
2018-02-04T10:24:42.769Z,62.30
2018-02-04T10:27:12.007Z,62.10
2018-02-04T10:29:40.348Z,62.20
2018-02-04T10:32:08.688Z,62.10
2018-02-04T10:34:37.032Z,61.90
2018-02-04T10:37:05.342Z,61.70
2018-02-04T10:39:33.681Z,61.50
2018-02-04T10:42:02.030Z,61.80
2018-02-04T10:44:30.336Z,61.90
2018-02-04T10:46:58.656Z,61.70
2018-02-04T10:49:27.001Z,61.90
2018-02-04T10:51:59.982Z,61.30
2018-02-04T10:54:28.332Z,61.40
2018-02-04T10:56:56.623Z,62.10
2018-02-04T10:59:24.977Z,61.30
2018-02-04T11:01:53.307Z,61.30
2018-02-04T11:04:22.391Z,61.20
2018-02-04T11:06:50.729Z,61.20
2018-02-04T11:09:19.030Z,61.00
2018-02-04T11:11:47.384Z,61.10
2018-02-04T11:14:15.689Z,61.00
2018-02-04T11:16:44.054Z,60.60
2018-02-04T11:19:12.346Z,60.00
2018-02-04T11:21:40.600Z,60.00
2018-02-04T11:24:08.902Z,59.90
2018-02-04T11:26:38.084Z,59.60
2018-02-04T11:29:06.441Z,59.50
2018-02-04T11:31:34.741Z,59.50
2018-02-04T11:34:03.047Z,59.40
2018-02-04T11:36:31.322Z,59.60
2018-02-04T11:38:59.608Z,59.50
2018-02-04T11:41:27.969Z,59.50
2018-02-04T11:43:56.274Z,59.50
2018-02-04T11:46:24.611Z,59.40
2018-02-04T11:48:52.928Z,59.30
2018-02-04T11:51:21.220Z,59.40
2018-02-04T11:53:50.329Z,59.10
2018-02-04T11:56:19.371Z,59.20
2018-02-04T11:58:47.707Z,59.20
2018-02-04T12:01:16.064Z,59.10
2018-02-04T12:03:45.932Z,59.60
2018-02-04T12:06:14.272Z,59.00
2018-02-04T12:08:43.335Z,58.90
2018-02-04T12:11:11.650Z,58.90
2018-02-04T12:13:40.010Z,59.10
2018-02-04T12:16:08.347Z,59.00
2018-02-04T12:18:36.733Z,59.50
2018-02-04T12:21:05.107Z,58.90
2018-02-04T12:23:33.405Z,58.90
2018-02-04T12:26:06.170Z,58.90
2018-02-04T12:28:35.305Z,58.70
2018-02-04T12:31:07.614Z,58.60
2018-02-04T12:33:35.981Z,58.50
2018-02-04T12:36:05.055Z,58.50
2018-02-04T12:38:34.265Z,58.70
2018-02-04T12:41:02.566Z,58.70
2018-02-04T12:43:30.940Z,58.60
2018-02-04T12:45:59.247Z,58.50
2018-02-04T12:48:27.560Z,58.10
2018-02-04T12:50:55.902Z,58.20
2018-02-04T12:53:24.183Z,58.30
2018-02-04T12:55:52.514Z,58.10
2018-02-04T12:58:21.612Z,58.40
2018-02-04T13:00:50.840Z,58.40
2018-02-04T13:03:20.052Z,58.50
2018-02-04T13:05:48.352Z,58.40
2018-02-04T13:08:16.693Z,58.20
2018-02-04T13:10:45.238Z,58.20
2018-02-04T13:13:13.594Z,58.30
2018-02-04T13:15:41.949Z,58.30
2018-02-04T13:18:10.320Z,58.20
2018-02-04T13:20:38.640Z,58.10
2018-02-04T13:23:07.000Z,57.90
2018-02-04T13:25:35.275Z,57.70
2018-02-04T13:28:03.629Z,57.70
2018-02-04T13:30:33.128Z,57.80
2018-02-04T13:33:02.830Z,57.80
2018-02-04T13:35:32.615Z,57.80
2018-02-04T13:38:00.925Z,57.80
2018-02-04T13:40:29.977Z,57.70
2018-02-04T13:42:58.357Z,57.70
2018-02-04T13:45:26.636Z,57.40
2018-02-04T13:47:54.972Z,57.30
2018-02-04T13:50:23.275Z,57.50
2018-02-04T13:52:51.639Z,57.60
2018-02-04T13:55:19.958Z,57.60
2018-02-04T13:57:48.331Z,57.30
2018-02-04T14:00:16.634Z,57.40
2018-02-04T14:02:45.917Z,57.40
2018-02-04T14:05:14.268Z,57.40
2018-02-04T14:07:42.585Z,58.10
2018-02-04T14:10:10.903Z,57.30
2018-02-04T14:12:39.220Z,57.80
2018-02-04T14:15:07.564Z,57.30
2018-02-04T14:17:40.930Z,57.30
2018-02-04T14:20:09.284Z,57.40
2018-02-04T14:22:38.389Z,57.80
2018-02-04T14:25:06.672Z,57.40
2018-02-04T14:27:35.022Z,57.50
2018-02-04T14:30:03.350Z,57.40
2018-02-04T14:32:32.453Z,57.60
2018-02-04T14:35:01.533Z,57.60
2018-02-04T14:37:33.946Z,57.70
2018-02-04T14:40:03.104Z,57.70
2018-02-04T14:42:32.216Z,57.60
2018-02-04T14:45:01.278Z,57.60
2018-02-04T14:47:29.582Z,57.60
2018-02-04T14:49:58.759Z,57.20
2018-02-04T14:52:27.044Z,57.30
2018-02-04T14:54:55.381Z,57.20
2018-02-04T14:57:23.656Z,57.20
2018-02-04T14:59:52.835Z,57.20
2018-02-04T15:02:21.150Z,57.30
2018-02-04T15:04:49.442Z,57.30
2018-02-04T15:07:17.850Z,57.30
2018-02-04T15:09:46.909Z,57.00
2018-02-04T15:12:15.224Z,57.10
2018-02-04T15:14:43.513Z,57.00
2018-02-04T15:17:12.036Z,56.90
2018-02-04T15:19:40.344Z,57.00
2018-02-04T15:22:09.572Z,57.10
2018-02-04T15:24:37.942Z,57.10
2018-02-04T15:27:06.220Z,57.10
2018-02-04T15:29:34.606Z,57.00
2018-02-04T15:32:03.793Z,57.10
2018-02-04T15:34:32.227Z,57.00
2018-02-04T15:37:00.524Z,57.20
2018-02-04T15:39:28.824Z,57.30
2018-02-04T15:41:57.914Z,57.70
2018-02-04T15:44:27.045Z,57.20
2018-02-04T15:46:55.406Z,57.10
2018-02-04T15:49:24.553Z,57.30
2018-02-04T15:51:52.817Z,57.30
2018-02-04T15:54:21.214Z,57.30
2018-02-04T15:56:49.752Z,57.30
2018-02-04T15:59:18.938Z,57.40
2018-02-04T16:01:47.998Z,57.40
2018-02-04T16:04:16.716Z,57.50
2018-02-04T16:06:46.159Z,57.50
2018-02-04T16:09:14.488Z,57.40
2018-02-04T16:11:42.769Z,57.30
2018-02-04T16:14:30.976Z,58.20
2018-02-04T16:17:00.121Z,57.30
2018-02-04T16:19:29.308Z,57.40
2018-02-04T16:21:57.630Z,57.30
2018-02-04T16:24:31.647Z,57.30
2018-02-04T16:27:00.041Z,57.30
2018-02-04T16:29:28.329Z,57.40
2018-02-04T16:31:56.643Z,57.30
2018-02-04T16:34:25.710Z,57.30
2018-02-04T16:36:54.079Z,57.30
2018-02-04T16:39:22.460Z,57.30
2018-02-04T16:41:51.780Z,57.30
2018-02-04T16:44:20.911Z,57.40
2018-02-04T16:46:49.218Z,57.50
2018-02-04T16:49:17.548Z,57.50
2018-02-04T16:51:45.870Z,57.70
2018-02-04T16:54:14.523Z,57.60
2018-02-04T16:56:42.874Z,57.70
2018-02-04T16:59:11.176Z,57.60
2018-02-04T17:01:39.492Z,57.70
2018-02-04T17:04:07.837Z,57.70
2018-02-04T17:06:36.400Z,57.80
2018-02-04T17:09:04.779Z,57.80
2018-02-04T17:11:34.309Z,57.90
2018-02-04T17:14:02.703Z,57.90
2018-02-04T17:16:31.798Z,57.80
2018-02-04T17:19:02.870Z,58.50
2018-02-04T17:21:31.165Z,57.90
2018-02-04T17:23:59.473Z,57.90
2018-02-04T17:26:27.896Z,57.90
2018-02-04T17:28:56.271Z,58.00
2018-02-04T17:31:26.339Z,58.00
2018-02-04T17:33:54.741Z,58.00
2018-02-04T17:36:23.159Z,57.90
2018-02-04T17:38:51.998Z,58.10
2018-02-04T17:41:20.311Z,58.10
2018-02-04T17:43:50.253Z,58.10
2018-02-04T17:46:19.421Z,58.10
2018-02-04T17:48:47.776Z,58.70
2018-02-04T17:51:16.072Z,58.10
2018-02-04T17:53:45.385Z,58.20
2018-02-04T17:56:13.816Z,58.20
2018-02-04T17:58:42.550Z,58.00
2018-02-04T18:01:11.946Z,58.10
2018-02-04T18:03:41.033Z,58.10
2018-02-04T18:06:09.358Z,58.00
2018-02-04T18:08:37.667Z,58.10
2018-02-04T18:11:06.355Z,58.10
2018-02-04T18:13:34.721Z,58.10
2018-02-04T18:16:03.147Z,58.10
2018-02-04T18:18:31.513Z,58.30
2018-02-04T18:20:59.867Z,58.20
2018-02-04T18:23:28.577Z,58.20
2018-02-04T18:25:56.846Z,58.20
2018-02-04T18:28:25.354Z,58.20
2018-02-04T18:30:53.664Z,58.30
2018-02-04T18:33:21.968Z,58.30
2018-02-04T18:35:50.625Z,58.80
2018-02-04T18:38:19.825Z,58.20
2018-02-04T18:40:49.184Z,58.10
2018-02-04T18:43:17.541Z,58.20
2018-02-04T18:45:45.794Z,58.10
2018-02-04T18:48:14.357Z,58.10
2018-02-04T18:50:43.942Z,58.20
2018-02-04T18:53:12.388Z,58.30
2018-02-04T18:55:41.600Z,58.30
2018-02-04T18:58:09.928Z,58.20
2018-02-04T19:00:38.937Z,58.20
2018-02-04T19:03:07.232Z,58.20
2018-02-04T19:05:35.730Z,58.20
2018-02-04T19:08:05.174Z,58.20
2018-02-04T19:10:33.613Z,58.20
2018-02-04T19:13:02.043Z,58.20
2018-02-04T19:15:33.088Z,58.20
2018-02-04T19:18:03.715Z,58.20
2018-02-04T19:20:32.567Z,58.20
2018-02-04T19:23:02.915Z,58.50
2018-02-04T19:25:31.282Z,58.20
2018-02-04T19:28:00.508Z,58.30
2018-02-04T19:30:29.092Z,58.20
2018-02-04T19:32:57.445Z,58.20
2018-02-04T19:35:25.753Z,58.30
2018-02-04T19:37:54.897Z,58.20
2018-02-04T19:40:24.159Z,58.20
2018-02-04T19:42:53.749Z,58.20
2018-02-04T19:45:22.013Z,58.30
2018-02-04T19:47:50.282Z,58.30
2018-02-04T19:50:18.641Z,58.30
2018-02-04T19:52:46.981Z,58.30
2018-02-04T19:55:17.526Z,58.30
2018-02-04T19:57:45.808Z,58.30
2018-02-04T20:00:21.833Z,58.30
2018-02-04T20:02:56.875Z,58.20
2018-02-04T20:05:25.614Z,58.30
2018-02-04T20:07:54.007Z,58.50
2018-02-04T20:10:22.903Z,58.30
2018-02-04T20:12:51.514Z,58.40
2018-02-04T20:15:20.649Z,58.40
2018-02-04T20:17:49.424Z,58.50
2018-02-04T20:20:18.518Z,58.30
2018-02-04T20:22:46.912Z,58.40
2018-02-04T20:25:15.723Z,58.30
2018-02-04T20:27:44.075Z,58.30
2018-02-04T20:30:14.471Z,58.30
2018-02-04T20:32:54.512Z,58.30
2018-02-04T20:35:23.123Z,58.30
2018-02-04T20:37:52.482Z,58.40
2018-02-04T20:40:21.260Z,58.40
2018-02-04T20:42:49.708Z,58.40
2018-02-04T20:45:18.874Z,58.50
2018-02-04T20:47:47.722Z,58.50
2018-02-04T20:50:16.064Z,59.10
2018-02-04T20:52:45.353Z,58.40
2018-02-04T20:55:13.708Z,58.50
2018-02-04T20:57:42.132Z,58.50
2018-02-04T21:00:11.665Z,58.60
2018-02-04T21:02:39.965Z,58.60
2018-02-04T21:05:08.802Z,58.50
2018-02-04T21:07:37.550Z,58.60
2018-02-04T21:10:06.775Z,58.60
2018-02-04T21:12:35.879Z,58.90
2018-02-04T21:15:04.214Z,58.90
2018-02-04T21:17:32.529Z,58.90
2018-02-04T21:20:02.052Z,59.00
2018-02-04T21:22:31.216Z,59.20
2018-02-04T21:24:59.747Z,59.20
2018-02-04T21:27:30.430Z,59.20
2018-02-04T21:29:59.507Z,59.20
2018-02-04T21:32:27.793Z,59.10
2018-02-04T21:34:56.132Z,59.20
2018-02-04T21:37:25.191Z,59.10
2018-02-04T21:39:53.773Z,59.10
2018-02-04T21:42:22.059Z,59.10
2018-02-04T21:44:50.572Z,59.10
2018-02-04T21:47:20.040Z,59.30
2018-02-04T21:49:48.401Z,59.30
2018-02-04T21:52:17.052Z,59.40
2018-02-04T21:54:45.539Z,59.30
2018-02-04T21:57:13.801Z,59.30
2018-02-04T21:59:42.944Z,59.20
2018-02-04T22:02:11.227Z,59.20
2018-02-04T22:04:40.892Z,58.90
2018-02-04T22:07:09.191Z,58.80
2018-02-04T22:09:37.547Z,58.70
2018-02-04T22:12:06.619Z,58.60
2018-02-04T22:14:34.901Z,58.60
2018-02-04T22:17:03.572Z,58.60
2018-02-04T22:19:32.196Z,58.80
2018-02-04T22:22:01.231Z,58.70
2018-02-04T22:24:29.583Z,58.60
2018-02-04T22:26:57.944Z,58.70
2018-02-04T22:29:26.642Z,58.80
2018-02-04T22:31:55.765Z,58.60
2018-02-04T22:34:24.970Z,58.70
2018-02-04T22:36:53.327Z,58.60
2018-02-04T22:39:22.837Z,58.70
2018-02-04T22:41:51.572Z,58.80
2018-02-04T22:44:19.994Z,58.60
2018-02-04T22:46:48.296Z,58.70
2018-02-04T22:49:16.638Z,58.70
2018-02-04T22:51:45.832Z,58.60
2018-02-04T22:54:15.933Z,58.60
2018-02-04T22:56:44.206Z,58.60
2018-02-04T22:59:12.840Z,58.60
2018-02-04T23:01:41.986Z,58.90
2018-02-04T23:04:10.296Z,59.00
2018-02-04T23:06:38.957Z,59.00
2018-02-04T23:09:07.268Z,59.20
2018-02-04T23:11:36.664Z,59.10
2018-02-04T23:14:05.717Z,59.10
2018-02-04T23:16:34.034Z,59.10
2018-02-04T23:19:02.825Z,59.20
2018-02-04T23:21:31.108Z,59.40
2018-02-04T23:23:59.867Z,59.20
2018-02-04T23:26:28.249Z,59.20
2018-02-04T23:28:56.551Z,59.20
2018-02-04T23:31:24.873Z,59.30
2018-02-04T23:33:53.199Z,59.20
2018-02-04T23:36:21.769Z,59.20
2018-02-04T23:38:50.053Z,59.90
2018-02-04T23:41:18.316Z,59.20
2018-02-04T23:43:46.645Z,59.20
2018-02-04T23:46:14.942Z,59.10
2018-02-04T23:48:44.606Z,59.10
2018-02-04T23:51:13.049Z,59.00
2018-02-04T23:53:41.316Z,59.10
2018-02-04T23:56:09.607Z,59.60
2018-02-04T23:58:37.895Z,59.00
