createdAt,value
2023-01-29T00:13:43.930Z,-3.60
2023-01-29T00:15:55.810Z,-3.60
2023-01-29T00:17:57.639Z,-3.70
2023-01-29T00:19:59.506Z,-3.70
2023-01-29T00:22:01.417Z,-3.70
2023-01-29T00:24:03.263Z,-3.60
2023-01-29T00:26:05.771Z,-3.70
2023-01-29T00:28:07.762Z,-3.70
2023-01-29T00:30:12.983Z,-3.60
2023-01-29T00:32:15.040Z,-3.60
2023-01-29T00:34:17.080Z,-3.70
2023-01-29T00:36:20.814Z,-3.80
2023-01-29T00:38:22.682Z,-3.70
2023-01-29T00:40:25.022Z,-3.80
2023-01-29T00:42:45.129Z,-3.80
2023-01-29T00:44:59.006Z,-3.80
2023-01-29T00:47:01.123Z,-3.60
2023-01-29T00:49:03.187Z,-3.60
2023-01-29T00:51:05.289Z,-3.70
2023-01-29T00:53:07.103Z,-3.70
2023-01-29T00:55:09.747Z,-3.70
2023-01-29T00:57:11.728Z,-3.80
2023-01-29T00:59:14.019Z,-3.70
2023-01-29T01:01:15.946Z,-3.70
2023-01-29T01:03:18.031Z,-3.70
2023-01-29T01:05:20.186Z,-3.70
2023-01-29T01:07:22.300Z,-3.70
2023-01-29T01:09:42.842Z,-3.70
2023-01-29T01:11:44.984Z,-3.70
2023-01-29T01:13:46.955Z,-3.70
2023-01-29T01:15:48.750Z,-3.60
2023-01-29T01:18:01.421Z,-3.60
2023-01-29T01:20:04.453Z,-3.60
2023-01-29T01:22:06.408Z,-3.60
2023-01-29T01:24:08.442Z,-3.60
2023-01-29T01:26:11.103Z,-3.50
2023-01-29T01:28:13.383Z,-3.50
2023-01-29T01:30:17.245Z,-3.50
2023-01-29T01:32:19.365Z,-3.40
2023-01-29T01:34:22.220Z,-3.40
2023-01-29T01:36:24.179Z,-3.40
2023-01-29T01:38:26.029Z,-3.40
2023-01-29T01:40:27.811Z,-3.40
2023-01-29T01:42:30.545Z,-3.40
2023-01-29T01:44:55.792Z,-3.40
2023-01-29T01:47:00.273Z,-3.40
2023-01-29T01:49:06.239Z,-3.40
2023-01-29T01:51:08.268Z,-3.40
2023-01-29T01:53:12.603Z,-3.40
2023-01-29T01:55:18.856Z,-3.30
2023-01-29T01:57:24.940Z,-3.30
2023-01-29T01:59:27.135Z,-3.30
2023-01-29T02:01:29.128Z,-3.30
2023-01-29T04:13:50.004Z,-2.60
2023-01-29T04:15:58.157Z,-2.60
2023-01-29T04:18:00.471Z,-2.60
2023-01-29T04:20:02.766Z,-2.50
2023-01-29T04:22:12.966Z,-2.50
2023-01-29T04:24:15.346Z,-2.60
2023-01-29T04:26:29.034Z,-2.60
2023-01-29T04:29:03.092Z,-2.60
2023-01-29T04:31:11.570Z,-2.60
2023-01-29T04:33:19.591Z,-2.60
2023-01-29T04:35:24.126Z,-2.60
2023-01-29T04:37:40.725Z,-2.70
2023-01-29T04:39:53.463Z,-2.60
2023-01-29T04:42:05.607Z,-2.60
2023-01-29T04:44:18.953Z,-2.60
2023-01-29T04:46:45.608Z,-2.70
2023-01-29T04:48:56.174Z,-2.60
2023-01-29T04:51:24.499Z,-2.70
2023-01-29T04:53:39.781Z,-2.60
2023-01-29T04:55:52.734Z,-2.60
2023-01-29T04:58:03.704Z,-2.50
2023-01-29T05:00:15.305Z,-2.60
2023-01-29T05:02:18.821Z,-2.70
2023-01-29T05:04:21.733Z,-2.70
2023-01-29T05:06:25.092Z,-2.70
2023-01-29T05:08:29.362Z,-2.60
2023-01-29T05:10:31.443Z,-2.60
2023-01-29T05:12:35.827Z,-2.60
2023-01-29T05:14:41.859Z,-2.70
2023-01-29T05:16:47.771Z,-2.70
2023-01-29T05:18:50.045Z,-2.70
2023-01-29T05:20:54.157Z,-2.70
2023-01-29T05:22:56.138Z,-2.70
2023-01-29T05:24:58.068Z,-2.70
2023-01-29T05:27:18.508Z,-2.60
2023-01-29T05:29:21.113Z,-2.60
2023-01-29T05:31:23.026Z,-2.60
2023-01-29T05:33:28.800Z,-2.60
2023-01-29T05:35:31.377Z,-2.60
2023-01-29T05:37:33.318Z,-2.70
2023-01-29T05:39:35.048Z,-2.70
2023-01-29T05:41:36.955Z,-2.70
2023-01-29T05:43:38.710Z,-2.60
2023-01-29T05:45:40.532Z,-2.60
2023-01-29T05:47:42.410Z,-2.60
2023-01-29T05:49:44.207Z,-2.60
2023-01-29T05:51:46.188Z,-2.70
2023-01-29T05:53:48.004Z,-2.60
2023-01-29T05:55:49.936Z,-2.70
2023-01-29T05:57:51.707Z,-2.70
2023-01-29T05:59:53.556Z,-2.70
2023-01-29T08:15:29.160Z,-2.30
2023-01-29T08:17:31.137Z,-2.20
2023-01-29T08:19:32.882Z,-2.20
2023-01-29T08:21:34.780Z,-2.20
2023-01-29T08:23:36.504Z,-2.30
2023-01-29T08:25:38.402Z,-2.30
2023-01-29T08:27:41.283Z,-2.30
2023-01-29T08:29:43.128Z,-2.40
2023-01-29T08:31:44.946Z,-2.40
2023-01-29T08:33:47.416Z,-2.40
2023-01-29T08:35:50.879Z,-2.40
2023-01-29T08:38:00.230Z,-2.40
2023-01-29T08:40:02.156Z,-2.30
2023-01-29T08:42:03.985Z,-2.30
2023-01-29T08:44:05.991Z,-2.20
2023-01-29T08:46:08.326Z,-2.20
2023-01-29T08:48:10.641Z,-2.20
2023-01-29T08:50:12.365Z,-2.20
2023-01-29T08:52:14.257Z,-2.30
2023-01-29T08:54:15.976Z,-2.20
2023-01-29T08:56:17.910Z,-2.10
2023-01-29T08:58:20.181Z,-2.20
2023-01-29T09:00:22.237Z,-2.30
2023-01-29T09:02:24.104Z,-2.30
2023-01-29T09:04:25.877Z,-2.40
2023-01-29T09:06:27.912Z,-2.30
2023-01-29T09:08:29.740Z,-2.30
2023-01-29T09:10:31.816Z,-2.30
2023-01-29T09:12:33.676Z,-2.30
2023-01-29T09:14:35.617Z,-2.20
2023-01-29T09:16:37.607Z,-2.20
2023-01-29T09:18:39.561Z,-2.20
2023-01-29T09:20:41.338Z,-2.20
2023-01-29T09:22:43.460Z,-2.10
2023-01-29T09:24:45.411Z,-2.10
2023-01-29T09:26:47.145Z,-2.10
2023-01-29T09:28:49.159Z,-2.00
2023-01-29T09:30:51.521Z,-2.10
2023-01-29T09:32:54.694Z,-2.20
2023-01-29T09:34:57.528Z,-2.20
2023-01-29T09:36:59.485Z,-2.10
2023-01-29T09:39:01.211Z,-2.10
2023-01-29T09:41:03.038Z,-2.00
2023-01-29T09:43:15.091Z,-2.00
2023-01-29T09:45:27.288Z,-1.90
2023-01-29T09:47:33.680Z,-1.90
2023-01-29T09:49:42.452Z,-1.90
2023-01-29T09:51:50.476Z,-1.90
2023-01-29T09:54:06.375Z,-2.00
2023-01-29T09:56:22.147Z,-1.90
2023-01-29T09:58:36.321Z,-1.90
2023-01-29T10:00:47.167Z,-1.80
2023-01-29T12:14:34.440Z,-1.20
2023-01-29T12:16:52.995Z,-1.30
2023-01-29T12:19:04.736Z,-1.40
2023-01-29T12:21:12.915Z,-1.20
2023-01-29T12:23:36.741Z,-1.30
2023-01-29T12:26:15.997Z,-1.30
2023-01-29T12:28:44.756Z,-1.20
2023-01-29T12:30:55.012Z,-1.30
2023-01-29T12:33:18.951Z,-1.30
2023-01-29T12:35:26.173Z,-1.20
2023-01-29T12:37:51.992Z,-1.20
2023-01-29T12:39:53.900Z,-1.20
2023-01-29T12:42:25.506Z,-1.10
2023-01-29T12:45:08.080Z,-1.20
2023-01-29T12:47:25.224Z,-1.10
2023-01-29T12:49:32.511Z,-1.20
2023-01-29T12:51:40.778Z,-1.30
2023-01-29T12:53:54.753Z,-1.30
2023-01-29T12:56:05.738Z,-1.30
2023-01-29T12:58:17.916Z,-1.30
2023-01-29T13:00:22.556Z,-1.30
2023-01-29T13:02:40.792Z,-1.20
2023-01-29T13:05:02.385Z,-1.20
2023-01-29T13:07:15.983Z,-1.30
2023-01-29T13:09:22.554Z,-1.30
2023-01-29T13:11:29.962Z,-1.20
2023-01-29T13:13:37.489Z,-1.30
2023-01-29T13:15:44.548Z,-1.30
2023-01-29T13:18:24.550Z,-1.10
2023-01-29T13:20:33.178Z,-1.10
2023-01-29T13:22:39.513Z,-1.20
2023-01-29T13:24:44.345Z,-1.20
2023-01-29T13:26:50.560Z,-1.20
2023-01-29T13:28:53.475Z,-1.30
2023-01-29T13:31:12.626Z,-1.20
2023-01-29T13:33:23.732Z,-1.30
2023-01-29T13:35:25.659Z,-1.20
2023-01-29T13:37:28.323Z,-1.20
2023-01-29T13:39:31.219Z,-1.30
2023-01-29T13:41:39.887Z,-1.20
2023-01-29T13:43:48.569Z,-1.10
2023-01-29T13:45:55.101Z,-1.20
2023-01-29T13:48:10.672Z,-1.20
2023-01-29T13:50:36.529Z,-1.30
2023-01-29T13:52:53.203Z,-1.30
2023-01-29T13:55:07.088Z,-1.30
2023-01-29T13:57:48.158Z,-1.20
2023-01-29T13:59:55.341Z,-1.20
2023-01-29T16:14:57.286Z,-1.10
2023-01-29T16:17:30.681Z,-1.00
2023-01-29T16:19:32.773Z,-0.90
2023-01-29T16:21:38.316Z,-0.90
2023-01-29T16:23:49.074Z,-1.00
2023-01-29T16:25:51.864Z,-1.00
2023-01-29T16:27:53.902Z,-1.00
2023-01-29T16:29:55.654Z,-1.00
2023-01-29T16:32:02.033Z,-1.00
2023-01-29T16:34:14.714Z,-1.10
2023-01-29T16:36:22.793Z,-1.10
2023-01-29T16:38:35.634Z,-1.20
2023-01-29T16:40:40.797Z,-1.20
2023-01-29T16:42:42.822Z,-1.30
2023-01-29T16:44:47.398Z,-1.30
2023-01-29T16:46:52.938Z,-1.40
2023-01-29T16:48:55.080Z,-1.40
2023-01-29T16:51:15.174Z,-1.30
2023-01-29T16:53:23.361Z,-1.40
2023-01-29T16:55:25.798Z,-1.40
2023-01-29T16:57:33.644Z,-1.40
2023-01-29T16:59:40.515Z,-1.40
2023-01-29T17:01:43.762Z,-1.50
2023-01-29T17:04:15.896Z,-1.50
2023-01-29T17:06:21.887Z,-1.50
2023-01-29T17:08:27.669Z,-1.50
2023-01-29T17:10:31.468Z,-1.40
2023-01-29T17:12:34.008Z,-1.50
2023-01-29T17:14:38.183Z,-1.60
2023-01-29T17:17:02.437Z,-1.60
2023-01-29T17:19:17.853Z,-1.70
2023-01-29T17:21:20.020Z,-1.70
2023-01-29T17:23:22.541Z,-1.70
2023-01-29T17:25:25.762Z,-1.60
2023-01-29T17:27:28.104Z,-1.70
2023-01-29T17:29:31.323Z,-1.70
2023-01-29T17:31:33.240Z,-1.80
2023-01-29T17:33:36.004Z,-1.80
2023-01-29T17:35:38.132Z,-1.70
2023-01-29T17:37:40.097Z,-1.70
2023-01-29T17:39:43.527Z,-1.70
2023-01-29T17:41:49.841Z,-1.70
2023-01-29T17:43:51.936Z,-1.80
2023-01-29T17:45:53.910Z,-1.70
2023-01-29T17:47:55.847Z,-1.70
2023-01-29T17:49:58.613Z,-1.70
2023-01-29T17:52:00.527Z,-1.70
2023-01-29T17:54:02.236Z,-1.70
2023-01-29T17:56:04.429Z,-1.70
2023-01-29T17:58:06.412Z,-1.70
2023-01-29T18:00:28.879Z,-1.70
2023-01-29T20:14:53.076Z,-1.30
2023-01-29T20:16:54.952Z,-1.30
2023-01-29T20:19:14.051Z,-1.30
2023-01-29T20:21:20.937Z,-1.30
2023-01-29T20:23:36.777Z,-1.20
2023-01-29T20:25:39.659Z,-1.30
2023-01-29T20:27:41.731Z,-1.30
2023-01-29T20:29:45.328Z,-1.20
2023-01-29T20:31:48.413Z,-1.30
2023-01-29T20:33:50.502Z,-1.30
2023-01-29T20:36:01.043Z,-1.30
2023-01-29T20:38:03.433Z,-1.30
2023-01-29T20:40:06.030Z,-1.30
2023-01-29T20:42:07.892Z,-1.30
2023-01-29T20:44:09.923Z,-1.20
2023-01-29T20:46:12.974Z,-1.20
2023-01-29T20:48:15.026Z,-1.20
2023-01-29T20:50:19.114Z,-1.10
2023-01-29T20:52:21.685Z,-1.00
2023-01-29T20:54:23.715Z,-1.10
2023-01-29T20:56:36.377Z,-1.10
2023-01-29T20:58:46.657Z,-1.10
2023-01-29T21:00:48.899Z,-1.20
2023-01-29T21:02:50.791Z,-1.10
2023-01-29T21:04:52.730Z,-0.90
2023-01-29T21:06:54.517Z,-1.00
2023-01-29T21:08:56.445Z,-0.90
2023-01-29T21:10:58.548Z,-0.90
2023-01-29T21:13:00.422Z,-0.80
2023-01-29T21:15:02.301Z,-0.80
2023-01-29T21:17:04.940Z,-0.70
2023-01-29T21:19:06.987Z,-0.60
2023-01-29T21:21:08.970Z,-0.60
2023-01-29T21:23:10.866Z,-0.60
2023-01-29T21:25:14.181Z,-0.70
2023-01-29T21:27:16.110Z,-0.80
2023-01-29T21:29:18.279Z,-0.90
2023-01-29T21:31:20.302Z,-1.10
2023-01-29T21:33:22.169Z,-1.10
2023-01-29T21:35:24.164Z,-1.10
2023-01-29T21:37:25.921Z,-1.30
2023-01-29T21:39:27.955Z,-1.40
2023-01-29T21:41:48.078Z,-1.50
2023-01-29T21:43:49.887Z,-1.50
2023-01-29T21:46:05.138Z,-1.40
2023-01-29T21:48:07.934Z,-1.60
2023-01-29T21:50:10.483Z,-1.80
2023-01-29T21:52:13.377Z,-1.90
2023-01-29T21:54:15.347Z,-1.70
2023-01-29T21:56:19.641Z,-1.90
2023-01-29T21:58:21.517Z,-1.90
2023-01-29T22:00:23.566Z,-1.90
