createdAt,value
2022-10-23T00:01:51.236Z,11.17
2022-10-23T00:04:30.917Z,11.14
2022-10-23T00:06:57.412Z,11.12
2022-10-23T00:09:24.720Z,11.12
2022-10-23T00:11:52.107Z,11.11
2022-10-23T00:14:21.417Z,11.10
2022-10-23T00:16:47.859Z,11.08
2022-10-23T00:19:24.287Z,11.08
2022-10-23T00:21:52.761Z,11.06
2022-10-23T00:24:37.701Z,11.06
2022-10-23T00:27:09.268Z,11.07
2022-10-23T00:29:35.631Z,11.06
2022-10-23T00:32:09.272Z,11.04
2022-10-23T00:34:53.286Z,11.02
2022-10-23T00:37:48.563Z,11.02
2022-10-23T00:40:30.332Z,11.00
2022-10-23T00:42:58.831Z,10.99
2022-10-23T00:45:34.647Z,10.96
2022-10-23T00:49:01.223Z,10.95
2022-10-23T00:51:33.743Z,10.95
2022-10-23T00:54:22.769Z,10.95
2022-10-23T00:56:49.381Z,10.96
2022-10-23T00:59:15.832Z,10.97
2022-10-23T01:01:42.435Z,10.97
2022-10-23T01:04:17.719Z,10.97
2022-10-23T01:07:16.199Z,10.96
2022-10-23T01:10:38.135Z,10.98
2022-10-23T01:13:19.949Z,10.98
2022-10-23T01:15:57.366Z,10.99
2022-10-23T01:18:41.583Z,11.02
2022-10-23T01:21:23.930Z,11.02
2022-10-23T01:24:00.864Z,11.02
2022-10-23T01:26:45.659Z,11.02
2022-10-23T01:29:49.481Z,11.02
2022-10-23T01:32:29.045Z,11.02
2022-10-23T01:35:20.819Z,11.03
2022-10-23T01:37:56.199Z,11.04
2022-10-23T01:40:48.920Z,11.05
2022-10-23T01:43:27.770Z,11.06
2022-10-23T01:46:02.204Z,11.06
2022-10-23T01:48:31.835Z,11.06
2022-10-23T01:51:01.703Z,11.07
2022-10-23T01:53:31.212Z,11.05
2022-10-23T01:56:01.040Z,11.06
2022-10-23T01:58:28.853Z,11.07
2022-10-23T02:01:01.209Z,11.05
2022-10-23T02:03:30.960Z,11.05
2022-10-23T02:06:01.915Z,11.05
2022-10-23T02:08:32.658Z,11.05
2022-10-23T02:11:07.158Z,11.03
2022-10-23T02:13:44.114Z,11.02
2022-10-23T02:16:46.071Z,11.01
2022-10-23T02:19:54.731Z,10.99
2022-10-23T02:22:40.897Z,10.96
2022-10-23T02:25:14.025Z,10.96
2022-10-23T02:28:01.028Z,10.93
2022-10-23T02:30:42.691Z,10.91
2022-10-23T02:33:11.456Z,10.91
2022-10-23T02:35:37.911Z,10.90
2022-10-23T02:38:28.695Z,10.89
2022-10-23T02:41:25.055Z,10.88
2022-10-23T02:44:06.720Z,10.86
2022-10-23T02:47:14.181Z,10.86
2022-10-23T02:50:06.852Z,10.85
2022-10-23T02:52:44.040Z,10.85
2022-10-23T02:55:35.989Z,10.85
2022-10-23T02:58:26.740Z,10.87
2022-10-23T03:01:11.395Z,10.85
2022-10-23T03:04:06.525Z,10.84
2022-10-23T03:06:34.131Z,10.85
2022-10-23T03:09:07.484Z,10.83
2022-10-23T03:11:42.920Z,10.83
2022-10-23T03:14:16.516Z,10.85
2022-10-23T03:16:42.897Z,10.84
2022-10-23T03:19:09.689Z,10.86
2022-10-23T03:21:36.425Z,10.87
2022-10-23T03:24:02.917Z,10.88
2022-10-23T03:26:29.364Z,10.89
2022-10-23T03:28:59.819Z,10.88
2022-10-23T03:31:26.176Z,10.90
2022-10-23T03:34:07.515Z,10.89
2022-10-23T03:36:34.624Z,10.90
2022-10-23T03:39:01.224Z,10.91
2022-10-23T03:41:58.807Z,10.92
2022-10-23T03:44:31.106Z,10.92
2022-10-23T03:46:57.846Z,10.93
2022-10-23T03:49:28.595Z,10.94
2022-10-23T03:51:55.048Z,10.93
2022-10-23T03:54:23.871Z,10.92
2022-10-23T03:56:57.951Z,10.91
2022-10-23T04:00:17.085Z,10.91
2022-10-23T04:02:44.113Z,10.88
2022-10-23T04:05:11.559Z,10.86
2022-10-23T04:07:46.076Z,10.86
2022-10-23T04:10:19.602Z,10.85
2022-10-23T04:12:46.209Z,10.84
2022-10-23T04:15:35.632Z,10.83
2022-10-23T04:18:02.174Z,10.81
2022-10-23T04:20:39.015Z,10.81
2022-10-23T04:23:06.511Z,10.82
2022-10-23T04:25:43.108Z,10.81
2022-10-23T04:28:55.092Z,10.81
2022-10-23T04:31:21.533Z,10.78
2022-10-23T04:33:56.022Z,10.81
2022-10-23T04:36:22.852Z,10.80
2022-10-23T04:38:49.308Z,10.80
2022-10-23T04:41:15.663Z,10.80
2022-10-23T04:43:42.002Z,10.80
2022-10-23T04:46:12.554Z,10.79
2022-10-23T04:49:01.754Z,10.78
2022-10-23T04:51:28.316Z,10.77
2022-10-23T04:54:09.523Z,10.79
2022-10-23T04:56:35.963Z,10.81
2022-10-23T04:59:02.356Z,10.80
2022-10-23T05:01:34.039Z,10.80
2022-10-23T05:04:00.568Z,10.82
2022-10-23T05:06:26.945Z,10.83
2022-10-23T05:08:53.423Z,10.86
2022-10-23T05:11:19.829Z,10.87
2022-10-23T05:13:46.212Z,10.89
2022-10-23T05:16:42.061Z,10.93
2022-10-23T05:19:14.136Z,10.97
2022-10-23T05:21:41.557Z,10.96
2022-10-23T05:24:36.987Z,10.97
2022-10-23T05:27:03.396Z,10.99
2022-10-23T05:29:29.950Z,11.02
2022-10-23T05:32:01.742Z,11.04
2022-10-23T05:34:39.086Z,11.07
2022-10-23T05:37:16.519Z,11.12
2022-10-23T05:39:43.173Z,11.15
2022-10-23T05:42:14.641Z,11.16
2022-10-23T05:44:41.289Z,11.22
2022-10-23T05:47:13.853Z,11.23
2022-10-23T05:49:40.299Z,11.27
2022-10-23T05:52:06.757Z,11.31
2022-10-23T05:54:33.221Z,11.31
2022-10-23T05:56:59.563Z,11.32
2022-10-23T05:59:25.957Z,11.35
2022-10-23T06:01:56.482Z,11.36
2022-10-23T06:04:22.924Z,11.40
2022-10-23T06:07:07.878Z,11.41
2022-10-23T06:09:34.243Z,11.42
2022-10-23T06:12:02.766Z,11.42
2022-10-23T06:14:35.498Z,11.43
2022-10-23T06:17:01.878Z,11.46
2022-10-23T06:19:28.265Z,11.46
2022-10-23T06:24:46.938Z,11.48
2022-10-23T06:27:13.321Z,11.49
2022-10-23T06:29:56.077Z,11.50
2022-10-23T06:32:22.601Z,11.51
2022-10-23T06:34:50.011Z,11.50
2022-10-23T06:37:16.450Z,11.51
2022-10-23T06:40:11.064Z,11.52
2022-10-23T06:42:37.445Z,11.51
2022-10-23T06:45:06.530Z,11.52
2022-10-23T06:47:34.787Z,11.54
2022-10-23T06:50:17.900Z,11.55
2022-10-23T06:53:37.413Z,11.54
2022-10-23T06:56:05.719Z,11.55
2022-10-23T06:58:32.445Z,11.57
2022-10-23T07:01:03.680Z,11.58
2022-10-23T07:03:42.527Z,11.60
2022-10-23T07:06:10.349Z,11.63
2022-10-23T07:08:39.934Z,11.64
2022-10-23T07:11:08.634Z,11.66
2022-10-23T07:13:36.385Z,11.69
2022-10-23T07:16:11.428Z,11.71
2022-10-23T07:18:44.837Z,11.74
2022-10-23T07:21:17.582Z,11.76
2022-10-23T07:23:50.237Z,11.78
2022-10-23T07:26:17.687Z,11.80
2022-10-23T07:28:46.336Z,11.84
2022-10-23T07:31:14.607Z,11.87
2022-10-23T07:33:40.981Z,11.88
2022-10-23T07:36:08.515Z,11.89
2022-10-23T07:38:35.580Z,11.92
2022-10-23T07:41:08.867Z,11.96
2022-10-23T07:43:42.124Z,12.00
2022-10-23T07:46:09.898Z,12.06
2022-10-23T07:48:37.251Z,12.10
2022-10-23T07:51:08.476Z,12.13
2022-10-23T07:54:13.105Z,12.17
2022-10-23T07:56:39.458Z,12.20
2022-10-23T07:59:05.860Z,12.24
2022-10-23T08:01:38.394Z,12.25
2022-10-23T08:04:05.736Z,12.30
2022-10-23T08:06:32.803Z,12.32
2022-10-23T08:09:01.006Z,12.37
2022-10-23T08:11:35.214Z,12.38
2022-10-23T08:14:04.588Z,12.42
2022-10-23T08:16:36.758Z,12.49
2022-10-23T08:19:21.600Z,12.53
2022-10-23T08:22:09.840Z,12.56
2022-10-23T08:24:36.206Z,12.60
2022-10-23T08:27:03.959Z,12.62
2022-10-23T08:29:30.304Z,12.65
2022-10-23T08:31:57.413Z,12.68
2022-10-23T08:34:24.213Z,12.72
2022-10-23T08:36:50.603Z,12.75
2022-10-23T08:39:16.992Z,12.78
2022-10-23T08:41:49.353Z,12.82
2022-10-23T08:44:52.637Z,12.85
2022-10-23T08:47:27.468Z,12.88
2022-10-23T08:50:07.127Z,12.91
2022-10-23T08:52:45.947Z,12.95
2022-10-23T08:55:45.208Z,12.98
2022-10-23T08:58:20.057Z,13.01
2022-10-23T09:00:47.987Z,13.05
2022-10-23T09:03:14.513Z,13.08
2022-10-23T09:06:12.835Z,13.11
2022-10-23T09:09:02.154Z,13.17
2022-10-23T09:12:16.787Z,13.21
2022-10-23T09:15:02.548Z,13.25
2022-10-23T09:17:31.580Z,13.28
2022-10-23T09:20:18.740Z,13.32
2022-10-23T09:22:58.875Z,13.36
2022-10-23T09:25:48.792Z,13.38
2022-10-23T09:28:31.564Z,13.38
2022-10-23T09:31:21.715Z,13.40
2022-10-23T09:34:12.893Z,13.42
2022-10-23T09:37:02.639Z,13.43
2022-10-23T09:40:12.339Z,13.45
2022-10-23T09:42:49.624Z,13.46
2022-10-23T09:45:34.627Z,13.48
2022-10-23T09:48:17.278Z,13.48
2022-10-23T09:51:20.849Z,13.50
2022-10-23T09:53:52.219Z,13.51
2022-10-23T09:56:29.571Z,13.52
2022-10-23T09:59:00.999Z,13.51
2022-10-23T10:01:36.274Z,13.53
2022-10-23T10:04:02.926Z,13.56
2022-10-23T10:06:32.446Z,13.60
2022-10-23T10:09:13.712Z,13.62
2022-10-23T10:11:48.280Z,13.64
2022-10-23T10:14:29.633Z,13.67
2022-10-23T10:21:09.633Z,13.71
2022-10-23T10:23:56.029Z,13.75
2022-10-23T10:27:04.102Z,13.77
2022-10-23T10:29:47.057Z,13.79
2022-10-23T10:32:27.410Z,13.82
2022-10-23T10:35:03.063Z,13.83
2022-10-23T10:38:14.065Z,13.85
2022-10-23T10:41:29.219Z,13.90
2022-10-23T10:44:30.609Z,13.92
2022-10-23T10:51:11.548Z,13.97
2022-10-23T10:53:56.056Z,14.01
2022-10-23T10:56:43.263Z,14.02
2022-10-23T10:59:38.021Z,14.07
2022-10-23T11:02:44.140Z,14.09
2022-10-23T11:05:11.510Z,14.12
2022-10-23T11:08:27.799Z,14.16
2022-10-23T11:11:05.717Z,14.20
2022-10-23T11:13:38.662Z,14.21
2022-10-23T11:16:14.261Z,14.23
2022-10-23T11:19:02.945Z,14.27
2022-10-23T11:21:42.508Z,14.28
2022-10-23T11:24:50.750Z,14.29
2022-10-23T11:27:43.498Z,14.31
2022-10-23T11:30:48.536Z,14.35
2022-10-23T11:33:34.799Z,14.38
2022-10-23T11:36:56.047Z,14.44
2022-10-23T11:39:26.944Z,14.50
2022-10-23T11:42:00.080Z,14.54
2022-10-23T11:44:39.925Z,14.61
2022-10-23T11:47:31.991Z,14.69
2022-10-23T11:50:08.567Z,14.74
2022-10-23T11:53:17.118Z,14.80
2022-10-23T11:56:01.420Z,14.89
2022-10-23T11:59:03.447Z,14.93
2022-10-23T12:01:45.337Z,14.97
2022-10-23T12:04:27.910Z,15.07
2022-10-23T12:07:01.200Z,15.10
2022-10-23T12:09:46.363Z,15.13
2022-10-23T12:12:17.324Z,15.15
2022-10-23T12:14:51.256Z,15.19
2022-10-23T12:17:35.788Z,15.19
2022-10-23T12:20:29.080Z,15.22
2022-10-23T12:23:37.110Z,15.26
2022-10-23T12:26:18.625Z,15.28
2022-10-23T12:29:30.715Z,15.30
2022-10-23T12:32:15.885Z,15.33
2022-10-23T12:35:12.651Z,15.31
2022-10-23T12:37:55.187Z,15.32
2022-10-23T12:40:30.040Z,15.35
2022-10-23T12:42:59.544Z,15.38
2022-10-23T12:45:33.470Z,15.39
2022-10-23T12:48:00.918Z,15.41
2022-10-23T12:50:35.391Z,15.43
2022-10-23T12:53:04.536Z,15.45
2022-10-23T12:55:47.610Z,15.47
2022-10-23T12:58:22.627Z,15.47
2022-10-23T13:01:00.537Z,15.47
2022-10-23T13:03:31.088Z,15.48
2022-10-23T13:06:11.436Z,15.49
2022-10-23T13:08:46.871Z,15.49
2022-10-23T13:11:19.979Z,15.49
2022-10-23T13:13:48.555Z,15.54
2022-10-23T13:16:26.131Z,15.54
2022-10-23T13:18:54.430Z,15.58
2022-10-23T13:21:24.035Z,15.60
2022-10-23T13:24:00.571Z,15.64
2022-10-23T13:26:45.457Z,15.70
2022-10-23T13:29:54.599Z,15.70
2022-10-23T13:32:27.002Z,15.71
2022-10-23T13:35:23.288Z,15.71
2022-10-23T13:37:48.941Z,15.73
2022-10-23T13:40:26.043Z,15.74
2022-10-23T13:42:57.138Z,15.77
2022-10-23T13:45:26.770Z,15.78
2022-10-23T13:47:53.389Z,15.81
2022-10-23T13:50:20.156Z,15.82
2022-10-23T13:52:46.732Z,15.81
2022-10-23T13:55:24.388Z,15.79
2022-10-23T13:57:50.968Z,15.81
2022-10-23T14:00:25.451Z,15.82
2022-10-23T14:02:52.005Z,15.82
2022-10-23T14:05:18.480Z,15.81
2022-10-23T14:07:45.286Z,15.79
2022-10-23T14:10:11.825Z,15.81
2022-10-23T14:12:40.577Z,15.79
2022-10-23T14:15:22.806Z,15.77
2022-10-23T14:17:53.284Z,15.78
2022-10-23T14:20:25.753Z,15.79
2022-10-23T14:22:54.161Z,15.81
2022-10-23T14:25:20.661Z,15.83
2022-10-23T14:27:53.080Z,15.86
2022-10-23T14:30:19.493Z,15.89
2022-10-23T14:32:46.283Z,15.98
2022-10-23T14:35:12.776Z,15.99
2022-10-23T14:37:39.441Z,16.00
2022-10-23T14:40:06.506Z,16.02
2022-10-23T14:42:34.450Z,16.03
2022-10-23T14:45:02.565Z,16.02
2022-10-23T14:47:37.251Z,16.02
2022-10-23T14:50:04.298Z,16.00
2022-10-23T14:52:30.659Z,15.98
2022-10-23T14:54:57.044Z,15.95
2022-10-23T14:57:23.588Z,15.93
2022-10-23T14:59:53.457Z,15.93
2022-10-23T15:02:19.874Z,15.94
2022-10-23T15:04:46.252Z,15.91
2022-10-23T15:07:12.605Z,15.94
2022-10-23T15:09:42.116Z,15.97
2022-10-23T15:12:22.908Z,15.98
2022-10-23T15:14:49.281Z,15.96
2022-10-23T15:17:15.972Z,15.92
2022-10-23T15:19:42.399Z,15.89
2022-10-23T15:22:08.772Z,15.84
2022-10-23T15:24:35.238Z,15.82
2022-10-23T15:27:02.055Z,15.79
2022-10-23T15:29:28.573Z,15.77
2022-10-23T15:31:57.639Z,15.73
2022-10-23T15:34:26.747Z,15.71
2022-10-23T15:36:54.835Z,15.71
2022-10-23T15:39:27.584Z,15.67
2022-10-23T15:41:56.592Z,15.68
2022-10-23T15:44:25.110Z,15.66
2022-10-23T15:46:51.970Z,15.64
2022-10-23T15:49:19.667Z,15.62
2022-10-23T15:51:46.425Z,15.60
2022-10-23T15:54:19.162Z,15.61
2022-10-23T15:56:48.120Z,15.57
2022-10-23T15:59:15.340Z,15.56
2022-10-23T16:01:53.128Z,15.56
2022-10-23T16:04:20.041Z,15.53
2022-10-23T16:06:51.276Z,15.54
2022-10-23T16:09:17.723Z,15.53
2022-10-23T16:11:46.235Z,15.50
2022-10-23T16:14:17.118Z,15.50
2022-10-23T16:16:43.869Z,15.48
2022-10-23T16:19:11.724Z,15.46
2022-10-23T16:21:38.441Z,15.47
2022-10-23T16:24:08.556Z,15.44
2022-10-23T16:27:01.532Z,15.42
2022-10-23T16:29:29.528Z,15.42
2022-10-23T16:31:56.955Z,15.43
2022-10-23T16:34:23.512Z,15.41
2022-10-23T16:36:49.978Z,15.40
2022-10-23T16:39:19.760Z,15.39
2022-10-23T16:41:58.550Z,15.35
2022-10-23T16:44:25.019Z,15.35
2022-10-23T16:47:20.310Z,15.33
2022-10-23T16:49:46.647Z,15.30
2022-10-23T16:52:39.972Z,15.27
2022-10-23T16:55:06.856Z,15.27
2022-10-23T16:57:34.923Z,15.29
2022-10-23T17:00:01.564Z,15.28
2022-10-23T17:02:28.030Z,15.26
2022-10-23T17:05:13.704Z,15.21
2022-10-23T17:07:51.245Z,15.17
2022-10-23T17:10:17.757Z,15.15
2022-10-23T17:12:44.084Z,15.13
2022-10-23T17:15:11.069Z,15.13
2022-10-23T17:17:37.507Z,15.11
2022-10-23T17:20:04.366Z,15.10
2022-10-23T17:22:43.683Z,15.08
2022-10-23T17:25:14.205Z,15.06
2022-10-23T17:27:48.656Z,15.04
2022-10-23T17:30:15.014Z,15.03
2022-10-23T17:32:48.696Z,15.09
2022-10-23T17:35:15.056Z,15.14
2022-10-23T17:38:08.204Z,15.13
2022-10-23T17:40:34.810Z,15.10
2022-10-23T17:43:01.208Z,15.10
2022-10-23T17:45:27.720Z,15.07
2022-10-23T17:47:56.194Z,15.07
2022-10-23T17:50:22.522Z,15.05
2022-10-23T17:52:52.859Z,15.11
2022-10-23T17:55:19.176Z,15.13
2022-10-23T17:57:45.854Z,15.13
2022-10-23T18:00:12.749Z,15.11
2022-10-23T18:02:39.128Z,15.10
2022-10-23T18:05:06.023Z,15.07
2022-10-23T18:07:32.384Z,15.08
2022-10-23T18:10:06.069Z,15.12
2022-10-23T18:12:32.436Z,15.13
2022-10-23T18:15:00.819Z,15.14
2022-10-23T18:17:30.215Z,15.14
2022-10-23T18:20:01.675Z,15.13
2022-10-23T18:22:33.110Z,15.16
2022-10-23T18:25:00.995Z,15.23
2022-10-23T18:27:27.348Z,15.25
2022-10-23T18:29:54.084Z,15.26
2022-10-23T18:32:20.674Z,15.35
2022-10-23T18:35:11.073Z,15.38
2022-10-23T18:37:44.544Z,15.40
2022-10-23T18:40:12.655Z,15.43
2022-10-23T18:42:39.112Z,15.46
2022-10-23T18:45:13.963Z,15.55
2022-10-23T18:47:50.573Z,15.55
2022-10-23T18:50:17.199Z,15.56
2022-10-23T18:52:48.564Z,15.58
2022-10-23T18:55:15.041Z,15.59
2022-10-23T18:57:41.975Z,15.60
2022-10-23T19:00:10.232Z,15.61
2022-10-23T19:02:37.734Z,15.62
2022-10-23T19:05:06.233Z,15.63
2022-10-23T19:07:34.017Z,15.64
2022-10-23T19:10:02.353Z,15.68
2022-10-23T19:12:28.800Z,15.73
2022-10-23T19:14:55.774Z,15.71
2022-10-23T19:17:28.305Z,15.69
2022-10-23T19:20:16.843Z,15.62
2022-10-23T19:22:46.245Z,15.65
2022-10-23T19:25:30.724Z,15.61
2022-10-23T19:28:02.869Z,15.59
2022-10-23T19:30:29.671Z,15.58
2022-10-23T19:32:56.165Z,15.54
2022-10-23T19:35:23.273Z,15.52
2022-10-23T19:37:57.556Z,15.52
2022-10-23T19:40:24.259Z,15.49
2022-10-23T19:42:50.866Z,15.45
2022-10-23T19:45:17.728Z,15.40
2022-10-23T19:47:46.098Z,15.38
2022-10-23T19:50:12.733Z,15.37
2022-10-23T19:52:39.174Z,15.34
2022-10-23T19:55:15.743Z,15.32
2022-10-23T19:57:45.610Z,15.31
2022-10-23T20:00:12.853Z,15.29
2022-10-23T20:02:39.406Z,15.22
2022-10-23T20:05:06.415Z,15.18
2022-10-23T20:07:37.033Z,15.15
2022-10-23T20:10:05.711Z,15.11
2022-10-23T20:12:32.177Z,15.09
2022-10-23T20:14:58.716Z,15.05
2022-10-23T20:17:25.089Z,15.03
2022-10-23T20:20:07.058Z,14.99
2022-10-23T20:22:43.118Z,14.96
2022-10-23T20:25:10.556Z,14.93
2022-10-23T20:28:24.684Z,14.89
2022-10-23T20:31:10.866Z,14.84
2022-10-23T20:33:39.183Z,14.82
2022-10-23T20:36:07.271Z,14.78
2022-10-23T20:38:53.705Z,14.71
2022-10-23T20:41:22.170Z,14.70
2022-10-23T20:43:57.848Z,14.68
2022-10-23T20:46:46.094Z,14.62
2022-10-23T20:49:16.132Z,14.56
2022-10-23T20:51:57.869Z,14.51
2022-10-23T20:54:38.225Z,14.46
2022-10-23T20:57:05.616Z,14.44
2022-10-23T20:59:33.983Z,14.39
2022-10-23T21:02:00.727Z,14.36
2022-10-23T21:05:26.191Z,14.31
2022-10-23T21:07:52.539Z,14.26
2022-10-23T21:10:18.903Z,14.23
2022-10-23T21:12:45.583Z,14.20
2022-10-23T21:15:20.285Z,14.17
2022-10-23T21:17:49.627Z,14.19
2022-10-23T21:20:17.176Z,14.20
2022-10-23T21:22:44.071Z,14.19
2022-10-23T21:25:10.823Z,14.19
2022-10-23T21:27:37.285Z,14.16
2022-10-23T21:30:20.063Z,14.15
2022-10-23T21:32:46.530Z,14.11
2022-10-23T21:35:31.383Z,14.08
2022-10-23T21:38:11.708Z,14.07
2022-10-23T21:40:38.087Z,14.09
2022-10-23T21:43:05.290Z,14.07
2022-10-23T21:45:35.203Z,14.07
2022-10-23T21:48:01.537Z,14.08
2022-10-23T21:50:27.921Z,14.08
2022-10-23T21:52:54.305Z,14.09
2022-10-23T21:55:37.176Z,14.10
2022-10-23T21:58:03.576Z,14.11
2022-10-23T22:00:30.004Z,14.10
2022-10-23T22:02:56.381Z,14.10
2022-10-23T22:05:32.964Z,14.09
2022-10-23T22:07:59.445Z,14.10
2022-10-23T22:10:31.775Z,14.13
2022-10-23T22:12:58.142Z,14.14
2022-10-23T22:15:35.798Z,14.16
2022-10-23T22:18:18.518Z,14.18
2022-10-23T22:21:03.949Z,14.20
2022-10-23T22:23:30.599Z,14.17
2022-10-23T22:25:57.307Z,14.17
2022-10-23T22:28:24.563Z,14.20
2022-10-23T22:30:50.947Z,14.22
2022-10-23T22:33:17.280Z,14.22
2022-10-23T22:35:43.680Z,14.21
2022-10-23T22:38:18.159Z,14.21
2022-10-23T22:40:46.755Z,14.19
2022-10-23T22:43:13.248Z,14.20
2022-10-23T22:45:42.796Z,14.25
2022-10-23T22:48:13.124Z,14.27
2022-10-23T22:50:39.468Z,14.28
2022-10-23T22:53:05.847Z,14.27
2022-10-23T22:55:32.209Z,14.27
2022-10-23T22:57:58.587Z,14.27
2022-10-23T23:05:30.367Z,14.25
2022-10-23T23:07:57.792Z,14.24
2022-10-23T23:10:24.196Z,14.23
2022-10-23T23:12:58.581Z,14.25
2022-10-23T23:15:24.959Z,14.25
2022-10-23T23:18:01.643Z,14.26
2022-10-23T23:20:31.096Z,14.26
2022-10-23T23:23:00.660Z,14.25
2022-10-23T23:25:27.024Z,14.23
2022-10-23T23:27:53.386Z,14.20
2022-10-23T23:30:20.735Z,14.17
2022-10-23T23:32:48.201Z,14.16
2022-10-23T23:35:14.707Z,14.10
2022-10-23T23:37:41.127Z,14.08
2022-10-23T23:40:08.076Z,14.06
2022-10-23T23:42:34.432Z,14.05
2022-10-23T23:45:14.302Z,14.04
2022-10-23T23:47:41.754Z,14.06
2022-10-23T23:50:17.048Z,14.10
2022-10-23T23:52:43.511Z,14.14
2022-10-23T23:55:16.913Z,14.20
2022-10-23T23:57:43.631Z,14.25
