createdAt,value
2022-08-17T00:01:21.118Z,99.90
2022-08-17T00:06:31.399Z,99.90
2022-08-17T00:11:38.007Z,99.90
2022-08-17T00:16:56.243Z,99.90
2022-08-17T00:22:33.653Z,99.90
2022-08-17T00:27:26.115Z,99.90
2022-08-17T00:33:23.147Z,99.90
2022-08-17T00:37:54.864Z,99.90
2022-08-17T00:43:12.122Z,99.90
2022-08-17T00:48:30.102Z,99.90
2022-08-17T00:53:38.628Z,99.90
2022-08-17T00:58:42.107Z,99.90
2022-08-17T01:03:45.949Z,99.90
2022-08-17T01:08:57.467Z,99.90
2022-08-17T01:14:01.317Z,99.90
2022-08-17T01:19:11.058Z,99.90
2022-08-17T01:24:16.730Z,99.90
2022-08-17T01:29:21.708Z,99.90
2022-08-17T01:34:25.177Z,99.90
2022-08-17T01:39:50.371Z,99.90
2022-08-17T01:44:58.565Z,99.90
2022-08-17T01:50:08.556Z,99.90
2022-08-17T01:55:17.694Z,99.90
2022-08-17T02:00:21.887Z,99.90
2022-08-17T02:05:25.397Z,99.90
2022-08-17T02:10:33.726Z,99.90
2022-08-17T02:15:37.926Z,99.90
2022-08-17T02:20:42.963Z,99.90
2022-08-17T02:25:48.719Z,99.90
2022-08-17T02:31:01.127Z,99.90
2022-08-17T02:36:10.800Z,99.90
2022-08-17T02:41:15.256Z,99.90
2022-08-17T02:46:19.480Z,99.90
2022-08-17T02:51:22.933Z,99.90
2022-08-17T02:56:28.391Z,99.90
2022-08-17T03:01:31.778Z,99.90
2022-08-17T03:06:35.360Z,99.90
2022-08-17T03:11:39.891Z,99.90
2022-08-17T03:16:43.611Z,99.90
2022-08-17T03:21:47.204Z,99.90
2022-08-17T03:26:59.920Z,99.90
2022-08-17T03:32:11.022Z,99.90
2022-08-17T03:37:14.771Z,99.90
2022-08-17T03:42:32.292Z,99.90
2022-08-17T03:47:54.444Z,99.90
2022-08-17T03:53:16.514Z,99.90
2022-08-17T03:58:21.612Z,99.90
2022-08-17T04:03:24.815Z,99.90
2022-08-17T04:08:28.156Z,99.90
2022-08-17T04:13:32.590Z,99.90
2022-08-17T04:18:36.747Z,99.90
2022-08-17T04:23:40.032Z,99.90
2022-08-17T04:28:44.858Z,99.90
2022-08-17T04:33:47.979Z,99.90
2022-08-17T04:38:51.149Z,99.90
2022-08-17T04:43:58.224Z,99.90
2022-08-17T04:49:03.585Z,99.90
2022-08-17T04:54:08.680Z,99.90
2022-08-17T04:59:16.672Z,99.90
2022-08-17T05:04:33.779Z,99.90
2022-08-17T05:09:38.200Z,99.90
2022-08-17T05:14:42.693Z,99.90
2022-08-17T05:19:51.773Z,99.90
2022-08-17T05:24:55.623Z,99.90
2022-08-17T05:30:00.274Z,99.90
2022-08-17T05:35:04.156Z,99.90
2022-08-17T05:40:08.503Z,99.90
2022-08-17T05:45:15.783Z,99.90
2022-08-17T05:50:27.113Z,99.90
2022-08-17T05:55:45.827Z,99.90
2022-08-17T06:01:00.335Z,99.90
2022-08-17T06:06:09.008Z,99.90
2022-08-17T06:11:22.886Z,99.90
2022-08-17T06:16:35.487Z,99.90
2022-08-17T06:21:42.549Z,99.90
2022-08-17T06:26:46.555Z,99.70
2022-08-17T06:31:52.049Z,97.00
2022-08-17T06:37:05.483Z,94.80
2022-08-17T06:43:02.526Z,92.60
2022-08-17T06:47:49.064Z,83.00
2022-08-17T06:52:57.675Z,79.10
2022-08-17T06:58:15.896Z,73.60
2022-08-17T07:03:41.525Z,62.10
2022-08-17T07:08:53.501Z,55.70
2022-08-17T07:14:07.307Z,58.80
2022-08-17T07:19:13.756Z,55.50
2022-08-17T07:24:31.758Z,56.80
2022-08-17T07:29:40.076Z,49.50
2022-08-17T07:35:21.084Z,48.40
2022-08-17T07:40:29.767Z,50.00
2022-08-17T07:45:54.273Z,51.70
2022-08-17T07:51:00.290Z,53.00
2022-08-17T07:56:05.016Z,49.80
2022-08-17T08:01:10.874Z,48.20
2022-08-17T08:06:24.867Z,50.30
2022-08-17T08:11:33.081Z,47.50
2022-08-17T08:16:36.961Z,48.90
2022-08-17T08:21:48.761Z,49.50
2022-08-17T08:27:01.138Z,47.70
2022-08-17T08:32:12.064Z,49.60
2022-08-17T08:37:33.874Z,47.00
2022-08-17T08:42:51.742Z,46.30
2022-08-17T08:48:45.806Z,48.10
2022-08-17T08:53:57.229Z,47.70
2022-08-17T08:59:07.684Z,47.20
2022-08-17T09:05:02.779Z,48.80
2022-08-17T09:10:08.282Z,46.50
2022-08-17T09:15:18.368Z,46.80
2022-08-17T09:20:28.306Z,45.40
2022-08-17T09:25:42.445Z,45.60
2022-08-17T09:30:50.160Z,43.40
2022-08-17T09:35:58.331Z,44.10
2022-08-17T09:41:12.437Z,43.30
2022-08-17T09:46:19.674Z,42.80
2022-08-17T09:51:30.418Z,43.70
2022-08-17T09:56:48.288Z,45.60
2022-08-17T10:02:02.195Z,42.80
2022-08-17T10:07:13.884Z,46.20
2022-08-17T10:12:32.297Z,45.80
2022-08-17T10:17:45.967Z,45.60
2022-08-17T10:23:12.496Z,43.90
2022-08-17T10:28:25.880Z,43.70
2022-08-17T10:33:41.519Z,44.00
2022-08-17T10:38:47.066Z,44.60
2022-08-17T10:44:40.321Z,45.60
2022-08-17T10:49:27.083Z,42.10
2022-08-17T10:54:58.336Z,43.10
2022-08-17T11:00:11.090Z,44.60
2022-08-17T11:05:50.373Z,42.10
2022-08-17T11:11:09.722Z,43.90
2022-08-17T11:16:36.012Z,42.80
2022-08-17T11:22:00.504Z,41.70
2022-08-17T11:27:12.277Z,42.50
2022-08-17T11:32:37.306Z,43.10
2022-08-17T11:37:49.727Z,41.50
2022-08-17T11:43:07.946Z,40.00
2022-08-17T11:48:38.790Z,41.40
2022-08-17T11:54:32.403Z,38.70
2022-08-17T11:59:57.714Z,41.80
2022-08-17T12:05:25.355Z,41.30
2022-08-17T12:10:32.616Z,41.20
2022-08-17T12:15:41.902Z,45.40
2022-08-17T12:21:00.218Z,39.50
2022-08-17T12:26:09.007Z,40.00
2022-08-17T12:31:20.128Z,41.30
2022-08-17T12:36:28.183Z,42.40
2022-08-17T12:41:39.004Z,45.60
2022-08-17T12:46:53.197Z,45.50
2022-08-17T12:52:09.756Z,49.80
2022-08-17T12:57:16.853Z,46.00
2022-08-17T13:02:28.415Z,54.10
2022-08-17T13:07:40.204Z,46.00
2022-08-17T13:12:43.426Z,44.70
2022-08-17T13:17:57.268Z,43.30
2022-08-17T13:23:12.020Z,46.80
2022-08-17T13:28:18.944Z,45.60
2022-08-17T13:33:45.159Z,42.40
2022-08-17T13:38:51.136Z,43.00
2022-08-17T13:43:54.277Z,41.60
2022-08-17T13:48:58.544Z,43.80
2022-08-17T13:54:18.678Z,44.40
2022-08-17T13:59:52.549Z,43.70
2022-08-17T14:04:51.907Z,42.60
2022-08-17T14:10:00.304Z,43.40
2022-08-17T14:15:04.718Z,44.60
2022-08-17T14:20:12.553Z,45.20
2022-08-17T14:25:20.898Z,49.60
2022-08-17T14:30:25.810Z,47.20
2022-08-17T14:35:30.363Z,47.60
2022-08-17T14:40:35.989Z,47.80
2022-08-17T14:45:39.142Z,48.30
2022-08-17T14:50:43.775Z,47.30
2022-08-17T14:55:50.268Z,48.30
2022-08-17T15:00:53.397Z,54.20
2022-08-17T15:05:56.878Z,49.20
2022-08-17T15:11:03.050Z,46.30
2022-08-17T15:16:08.605Z,45.80
2022-08-17T15:21:11.840Z,46.40
2022-08-17T15:26:16.859Z,48.00
2022-08-17T15:31:20.090Z,49.50
2022-08-17T15:36:35.808Z,53.00
2022-08-17T15:41:40.250Z,53.70
2022-08-17T15:46:43.429Z,61.10
2022-08-17T15:51:46.834Z,60.80
2022-08-17T15:56:51.348Z,58.90
2022-08-17T16:03:13.360Z,51.50
2022-08-17T16:07:26.051Z,48.50
2022-08-17T16:12:31.139Z,48.00
2022-08-17T16:17:40.109Z,50.00
2022-08-17T16:22:45.683Z,51.60
2022-08-17T16:27:53.410Z,53.50
2022-08-17T16:32:58.770Z,63.90
2022-08-17T16:38:02.747Z,64.80
2022-08-17T16:43:12.142Z,62.20
2022-08-17T16:48:15.921Z,68.60
2022-08-17T16:53:19.409Z,71.30
2022-08-17T16:58:24.684Z,75.10
2022-08-17T17:03:29.209Z,74.70
2022-08-17T17:08:40.693Z,81.60
2022-08-17T17:13:54.256Z,90.50
2022-08-17T17:19:05.157Z,92.80
2022-08-17T17:24:17.111Z,91.70
2022-08-17T17:29:35.786Z,95.70
2022-08-17T17:34:59.585Z,98.10
2022-08-17T17:40:07.611Z,99.90
2022-08-17T17:45:20.037Z,99.20
2022-08-17T17:50:33.083Z,99.70
2022-08-17T17:55:47.163Z,99.90
2022-08-17T18:01:09.200Z,99.90
2022-08-17T18:06:25.697Z,99.90
2022-08-17T18:12:11.341Z,96.90
2022-08-17T18:17:18.018Z,99.90
2022-08-17T18:22:23.273Z,99.70
2022-08-17T18:27:32.686Z,97.80
2022-08-17T18:32:38.494Z,99.90
2022-08-17T18:37:45.030Z,99.90
2022-08-17T18:42:59.997Z,99.90
2022-08-17T18:48:06.334Z,99.90
2022-08-17T18:53:26.610Z,99.90
2022-08-17T18:58:33.546Z,99.90
2022-08-17T19:03:42.916Z,99.90
2022-08-17T19:08:46.034Z,99.90
2022-08-17T19:13:54.635Z,99.90
2022-08-17T19:19:05.085Z,99.90
2022-08-17T19:24:12.434Z,99.90
2022-08-17T19:29:22.340Z,99.90
2022-08-17T19:34:33.823Z,99.90
2022-08-17T19:39:57.953Z,99.90
2022-08-17T19:45:09.417Z,99.90
2022-08-17T19:50:22.379Z,99.90
2022-08-17T19:55:33.170Z,99.90
2022-08-17T20:00:39.963Z,99.90
2022-08-17T20:06:11.527Z,99.90
2022-08-17T20:11:20.147Z,99.90
2022-08-17T20:16:24.658Z,99.90
2022-08-17T20:21:37.306Z,99.90
2022-08-17T20:26:57.911Z,99.90
2022-08-17T20:32:14.606Z,98.10
2022-08-17T20:37:32.661Z,97.30
2022-08-17T20:42:36.662Z,98.50
2022-08-17T20:48:00.891Z,97.50
2022-08-17T20:53:10.193Z,98.10
2022-08-17T20:58:46.834Z,99.40
2022-08-17T21:03:54.049Z,99.90
2022-08-17T21:09:27.720Z,99.90
2022-08-17T21:14:59.767Z,99.90
2022-08-17T21:20:12.949Z,99.90
2022-08-17T21:25:34.132Z,99.90
2022-08-17T21:30:47.693Z,99.90
2022-08-17T21:35:53.191Z,99.90
2022-08-17T21:41:03.833Z,99.90
2022-08-17T21:46:12.208Z,99.90
2022-08-17T21:51:19.543Z,99.90
2022-08-17T21:56:27.295Z,99.90
2022-08-17T22:01:34.533Z,99.90
2022-08-17T22:06:40.523Z,99.90
2022-08-17T22:11:58.620Z,99.90
2022-08-17T22:17:11.243Z,99.90
2022-08-17T22:22:27.413Z,99.90
2022-08-17T22:27:50.800Z,99.90
2022-08-17T22:32:54.191Z,99.90
2022-08-17T22:38:13.251Z,99.90
2022-08-17T22:43:21.296Z,99.90
2022-08-17T22:48:31.231Z,99.90
2022-08-17T22:53:54.427Z,99.90
2022-08-17T22:59:18.467Z,99.90
2022-08-17T23:04:33.213Z,99.90
2022-08-17T23:09:36.371Z,99.90
2022-08-17T23:14:42.440Z,99.90
2022-08-17T23:19:45.471Z,99.90
2022-08-17T23:24:50.627Z,99.90
2022-08-17T23:29:55.687Z,99.90
2022-08-17T23:34:59.211Z,99.90
2022-08-17T23:40:03.099Z,99.90
2022-08-17T23:45:09.255Z,99.90
2022-08-17T23:50:12.829Z,99.90
2022-08-17T23:55:15.938Z,99.90
