createdAt,value
2022-08-14T00:02:09.205Z,56.03
2022-08-14T00:04:42.438Z,56.20
2022-08-14T00:07:14.005Z,56.63
2022-08-14T00:10:01.184Z,56.34
2022-08-14T00:12:39.073Z,56.93
2022-08-14T00:15:18.307Z,57.17
2022-08-14T00:17:48.309Z,57.05
2022-08-14T00:20:31.044Z,56.93
2022-08-14T00:23:12.142Z,57.84
2022-08-14T00:25:58.801Z,57.60
2022-08-14T00:28:35.316Z,57.93
2022-08-14T00:31:03.093Z,58.50
2022-08-14T00:33:52.496Z,59.17
2022-08-14T00:36:37.265Z,59.13
2022-08-14T00:39:06.725Z,59.31
2022-08-14T00:41:39.366Z,60.54
2022-08-14T00:44:09.072Z,60.33
2022-08-14T00:46:41.086Z,59.94
2022-08-14T00:49:14.690Z,59.36
2022-08-14T00:51:46.053Z,61.65
2022-08-14T00:54:21.809Z,61.56
2022-08-14T00:56:55.402Z,61.59
2022-08-14T00:59:26.568Z,61.59
2022-08-14T01:01:56.403Z,61.53
2022-08-14T01:04:37.914Z,62.06
2022-08-14T01:07:21.373Z,61.64
2022-08-14T01:09:55.869Z,61.83
2022-08-14T01:12:27.205Z,61.08
2022-08-14T01:15:03.581Z,61.49
2022-08-14T01:17:51.960Z,61.90
2022-08-14T01:20:43.058Z,62.35
2022-08-14T01:23:16.179Z,62.56
2022-08-14T01:25:49.030Z,62.55
2022-08-14T01:28:47.211Z,62.92
2022-08-14T01:31:12.368Z,62.33
2022-08-14T01:33:59.536Z,63.01
2022-08-14T01:36:36.966Z,62.92
2022-08-14T01:39:15.392Z,63.74
2022-08-14T01:41:52.380Z,63.19
2022-08-14T01:44:32.350Z,63.79
2022-08-14T01:47:21.714Z,62.84
2022-08-14T01:49:59.926Z,63.89
2022-08-14T01:53:00.140Z,64.85
2022-08-14T01:55:32.303Z,64.96
2022-08-14T01:58:18.942Z,64.35
2022-08-14T02:00:54.960Z,66.08
2022-08-14T02:03:30.852Z,67.20
2022-08-14T02:06:03.869Z,67.92
2022-08-14T02:08:53.453Z,67.47
2022-08-14T02:11:23.908Z,67.05
2022-08-14T02:14:07.097Z,67.55
2022-08-14T02:16:42.764Z,67.05
2022-08-14T02:19:15.990Z,66.92
2022-08-14T02:21:50.647Z,66.24
2022-08-14T02:24:40.376Z,67.22
2022-08-14T02:28:25.871Z,66.79
2022-08-14T02:30:02.056Z,66.73
2022-08-14T02:32:36.578Z,68.36
2022-08-14T02:35:16.704Z,67.51
2022-08-14T02:37:51.467Z,67.53
2022-08-14T02:40:20.149Z,67.80
2022-08-14T02:42:55.081Z,68.38
2022-08-14T02:45:38.468Z,69.23
2022-08-14T02:49:03.831Z,68.44
2022-08-14T02:51:10.581Z,68.32
2022-08-14T02:53:42.757Z,67.88
2022-08-14T02:56:29.589Z,68.91
2022-08-14T02:59:00.395Z,68.12
2022-08-14T03:01:31.366Z,68.44
2022-08-14T03:04:15.178Z,68.79
2022-08-14T03:06:57.974Z,68.89
2022-08-14T03:09:41.908Z,68.98
2022-08-14T03:12:31.169Z,69.29
2022-08-14T03:15:02.898Z,69.68
2022-08-14T03:17:40.970Z,69.46
2022-08-14T03:20:22.653Z,69.25
2022-08-14T03:22:52.511Z,69.85
2022-08-14T03:25:22.495Z,69.11
2022-08-14T03:27:58.353Z,69.46
2022-08-14T03:30:40.003Z,69.37
2022-08-14T03:33:12.329Z,69.92
2022-08-14T03:36:05.736Z,72.66
2022-08-14T03:39:12.797Z,72.18
2022-08-14T03:41:23.727Z,74.97
2022-08-14T03:43:57.770Z,75.64
2022-08-14T03:46:52.425Z,75.34
2022-08-14T03:49:28.492Z,73.83
2022-08-14T03:52:07.722Z,72.84
2022-08-14T03:54:52.648Z,73.24
2022-08-14T03:57:22.839Z,72.75
2022-08-14T03:59:50.596Z,74.29
2022-08-14T04:02:33.330Z,73.95
2022-08-14T04:05:12.885Z,74.28
2022-08-14T04:07:49.438Z,73.81
2022-08-14T04:10:17.686Z,73.41
2022-08-14T04:13:03.237Z,72.91
2022-08-14T04:15:32.212Z,73.15
2022-08-14T04:18:19.271Z,73.06
2022-08-14T04:20:54.491Z,72.88
2022-08-14T04:23:23.745Z,73.06
2022-08-14T04:25:58.134Z,72.47
2022-08-14T04:29:05.244Z,73.23
2022-08-14T04:31:15.791Z,73.40
2022-08-14T04:33:42.937Z,73.18
2022-08-14T04:36:15.767Z,73.56
2022-08-14T04:39:02.663Z,73.20
2022-08-14T04:41:50.450Z,72.97
2022-08-14T04:44:26.691Z,73.06
2022-08-14T04:47:22.300Z,73.78
2022-08-14T04:49:57.458Z,73.54
2022-08-14T04:52:28.528Z,73.94
2022-08-14T04:54:58.083Z,73.39
2022-08-14T04:57:26.935Z,72.70
2022-08-14T05:00:00.369Z,73.35
2022-08-14T05:02:28.405Z,73.50
2022-08-14T05:04:57.047Z,73.40
2022-08-14T05:07:46.705Z,74.20
2022-08-14T05:10:16.720Z,74.26
2022-08-14T05:13:12.938Z,72.96
2022-08-14T05:15:40.827Z,72.38
2022-08-14T05:18:17.680Z,72.53
2022-08-14T05:21:59.633Z,71.74
2022-08-14T05:23:52.048Z,71.53
2022-08-14T05:26:23.016Z,68.40
2022-08-14T05:28:54.799Z,69.02
2022-08-14T05:31:21.478Z,69.29
2022-08-14T05:33:56.729Z,70.61
2022-08-14T05:36:29.000Z,69.93
2022-08-14T05:38:57.535Z,70.32
2022-08-14T05:41:24.136Z,67.92
2022-08-14T05:44:10.768Z,68.00
2022-08-14T05:46:37.370Z,66.07
2022-08-14T05:49:07.214Z,66.66
2022-08-14T05:51:38.686Z,65.35
2022-08-14T05:54:13.545Z,65.17
2022-08-14T05:56:45.114Z,64.92
2022-08-14T05:59:12.343Z,66.33
2022-08-14T06:01:41.180Z,63.66
2022-08-14T06:04:10.264Z,63.72
2022-08-14T06:06:41.459Z,62.20
2022-08-14T06:09:12.791Z,61.58
2022-08-14T06:11:41.893Z,58.60
2022-08-14T06:14:21.127Z,56.51
2022-08-14T06:16:52.029Z,55.35
2022-08-14T06:19:23.623Z,59.97
2022-08-14T06:21:58.951Z,60.79
2022-08-14T06:24:27.563Z,59.44
2022-08-14T06:27:03.887Z,61.51
2022-08-14T06:29:33.648Z,61.41
2022-08-14T06:32:37.451Z,60.69
2022-08-14T06:35:09.525Z,60.92
2022-08-14T06:37:53.731Z,61.39
2022-08-14T06:40:28.525Z,61.57
2022-08-14T06:43:00.381Z,61.03
2022-08-14T06:45:33.452Z,61.46
2022-08-14T06:48:03.291Z,61.86
2022-08-14T06:50:33.810Z,61.89
2022-08-14T06:53:02.959Z,60.80
2022-08-14T06:55:32.676Z,61.13
2022-08-14T06:58:01.450Z,60.62
2022-08-14T07:00:30.868Z,59.65
2022-08-14T07:03:19.428Z,59.00
2022-08-14T07:05:55.541Z,58.11
2022-08-14T07:08:31.373Z,58.29
2022-08-14T07:11:07.121Z,58.23
2022-08-14T07:13:36.554Z,56.76
2022-08-14T07:16:05.706Z,56.70
2022-08-14T07:18:34.417Z,57.91
2022-08-14T07:21:05.371Z,57.17
2022-08-14T07:23:40.269Z,56.06
2022-08-14T07:26:11.242Z,54.65
2022-08-14T07:28:43.158Z,53.62
2022-08-14T07:31:12.312Z,53.66
2022-08-14T07:33:51.794Z,53.11
2022-08-14T07:36:26.984Z,53.00
2022-08-14T07:39:00.338Z,53.35
2022-08-14T07:41:33.671Z,52.69
2022-08-14T07:44:28.589Z,50.78
2022-08-14T07:46:50.400Z,50.55
2022-08-14T07:49:18.301Z,50.33
2022-08-14T07:51:45.702Z,50.48
2022-08-14T07:54:23.432Z,49.78
2022-08-14T07:56:59.778Z,50.37
2022-08-14T07:59:41.923Z,50.20
2022-08-14T08:02:18.673Z,50.04
2022-08-14T08:04:50.602Z,49.28
2022-08-14T08:07:22.226Z,48.87
2022-08-14T08:09:57.916Z,47.82
2022-08-14T08:12:30.999Z,47.20
2022-08-14T08:15:07.390Z,46.78
2022-08-14T08:17:42.528Z,46.95
2022-08-14T08:20:28.279Z,46.35
2022-08-14T08:23:00.545Z,45.37
2022-08-14T08:25:39.752Z,45.01
2022-08-14T08:28:21.906Z,44.76
2022-08-14T08:30:54.683Z,44.44
2022-08-14T08:33:32.101Z,44.24
2022-08-14T08:36:12.804Z,44.65
2022-08-14T08:39:17.145Z,43.86
2022-08-14T08:41:54.120Z,42.73
2022-08-14T08:44:33.205Z,43.11
2022-08-14T08:47:07.895Z,42.58
2022-08-14T08:49:43.172Z,43.49
2022-08-14T08:52:25.509Z,43.74
2022-08-14T08:54:58.665Z,43.80
2022-08-14T08:57:25.696Z,42.86
2022-08-14T08:59:54.754Z,42.24
2022-08-14T09:02:27.976Z,41.90
2022-08-14T09:05:04.196Z,41.87
2022-08-14T09:07:33.587Z,41.73
2022-08-14T09:10:00.881Z,41.04
2022-08-14T09:12:32.982Z,41.34
2022-08-14T09:15:08.894Z,39.83
2022-08-14T09:17:44.113Z,40.64
2022-08-14T09:20:12.573Z,40.82
2022-08-14T09:22:47.654Z,40.89
2022-08-14T09:25:17.236Z,41.04
2022-08-14T09:27:46.937Z,40.70
2022-08-14T09:30:33.051Z,39.45
2022-08-14T09:33:00.485Z,40.08
2022-08-14T09:35:56.537Z,40.06
2022-08-14T09:38:47.127Z,39.92
2022-08-14T09:42:20.583Z,39.35
2022-08-14T09:44:59.877Z,39.92
2022-08-14T09:47:44.066Z,39.94
2022-08-14T09:50:26.116Z,38.88
2022-08-14T09:52:57.468Z,38.97
2022-08-14T09:55:27.794Z,38.65
2022-08-14T09:58:15.056Z,38.80
2022-08-14T10:00:52.697Z,38.00
2022-08-14T10:03:34.833Z,38.18
2022-08-14T10:06:13.743Z,37.43
2022-08-14T10:08:42.851Z,38.63
2022-08-14T10:11:19.408Z,38.00
2022-08-14T10:13:56.838Z,38.04
2022-08-14T10:16:33.227Z,38.03
2022-08-14T10:19:09.863Z,38.01
2022-08-14T10:21:58.829Z,37.62
2022-08-14T10:24:40.213Z,37.21
2022-08-14T10:27:26.623Z,36.94
2022-08-14T10:30:01.749Z,37.74
2022-08-14T10:32:40.215Z,36.76
2022-08-14T10:35:16.616Z,35.96
2022-08-14T10:37:49.819Z,35.57
2022-08-14T10:40:43.874Z,35.59
2022-08-14T10:43:23.224Z,36.30
2022-08-14T10:46:03.798Z,36.68
2022-08-14T10:48:45.895Z,37.29
2022-08-14T10:51:15.089Z,36.82
2022-08-14T10:53:44.597Z,37.37
2022-08-14T10:56:22.060Z,36.84
2022-08-14T10:59:06.125Z,35.66
2022-08-14T11:01:41.341Z,35.31
2022-08-14T11:04:20.561Z,35.86
2022-08-14T11:06:53.933Z,36.43
2022-08-14T11:09:21.018Z,35.63
2022-08-14T11:12:36.692Z,35.55
2022-08-14T11:15:02.828Z,35.08
2022-08-14T11:17:32.719Z,35.15
2022-08-14T11:20:00.990Z,35.28
2022-08-14T11:23:03.140Z,34.34
2022-08-14T11:25:25.490Z,34.46
2022-08-14T11:28:19.178Z,33.67
2022-08-14T11:30:54.190Z,33.08
2022-08-14T11:33:31.104Z,32.70
2022-08-14T11:36:01.744Z,32.68
2022-08-14T11:38:35.715Z,33.58
2022-08-14T11:41:05.554Z,33.31
2022-08-14T11:43:58.229Z,33.50
2022-08-14T11:46:30.563Z,33.45
2022-08-14T11:49:09.417Z,33.67
2022-08-14T11:51:53.047Z,34.79
2022-08-14T11:54:34.799Z,33.98
2022-08-14T11:57:02.297Z,34.28
2022-08-14T11:59:38.563Z,34.48
2022-08-14T12:03:01.251Z,34.02
2022-08-14T12:05:04.948Z,33.92
2022-08-14T12:07:36.829Z,34.13
2022-08-14T12:10:26.954Z,34.36
2022-08-14T12:12:59.452Z,34.07
2022-08-14T12:15:36.275Z,33.40
2022-08-14T12:18:03.608Z,34.00
2022-08-14T12:20:34.545Z,34.61
2022-08-14T12:23:05.572Z,34.16
2022-08-14T12:25:35.479Z,34.07
2022-08-14T12:28:10.213Z,35.04
2022-08-14T12:30:56.568Z,35.20
2022-08-14T12:33:33.983Z,35.42
2022-08-14T12:36:08.184Z,35.28
2022-08-14T12:38:43.916Z,35.50
2022-08-14T12:41:21.276Z,35.89
2022-08-14T12:43:56.878Z,36.10
2022-08-14T12:46:43.736Z,36.10
2022-08-14T12:49:17.138Z,36.11
2022-08-14T12:51:56.888Z,36.06
2022-08-14T12:54:29.268Z,36.50
2022-08-14T12:57:19.663Z,36.07
2022-08-14T12:59:47.583Z,35.50
2022-08-14T13:02:27.084Z,35.21
2022-08-14T13:04:58.031Z,35.31
2022-08-14T13:07:32.014Z,35.53
2022-08-14T13:10:46.129Z,35.99
2022-08-14T13:13:12.939Z,36.27
2022-08-14T13:15:40.970Z,36.08
2022-08-14T13:18:12.392Z,36.29
2022-08-14T13:20:49.813Z,36.69
2022-08-14T13:23:19.676Z,36.87
2022-08-14T13:25:58.150Z,37.09
2022-08-14T13:28:34.109Z,36.63
2022-08-14T13:31:11.204Z,36.79
2022-08-14T13:33:42.149Z,37.04
2022-08-14T13:36:10.243Z,36.49
2022-08-14T13:38:51.331Z,35.94
2022-08-14T13:41:28.054Z,36.48
2022-08-14T13:44:03.628Z,36.64
2022-08-14T13:46:32.694Z,36.69
2022-08-14T13:48:59.978Z,36.54
2022-08-14T13:51:33.689Z,36.83
2022-08-14T13:54:10.736Z,37.32
2022-08-14T13:56:41.985Z,36.76
2022-08-14T13:59:11.272Z,36.98
2022-08-14T14:01:43.343Z,37.11
2022-08-14T14:04:18.932Z,37.65
2022-08-14T14:06:52.134Z,37.93
2022-08-14T14:09:37.463Z,37.89
2022-08-14T14:12:38.220Z,37.55
2022-08-14T14:15:14.863Z,38.00
2022-08-14T14:17:44.770Z,38.34
2022-08-14T14:20:35.125Z,38.13
2022-08-14T14:23:10.539Z,38.45
2022-08-14T14:25:48.474Z,37.51
2022-08-14T14:28:24.521Z,37.70
2022-08-14T14:30:57.310Z,36.95
2022-08-14T14:33:45.204Z,37.06
2022-08-14T14:36:14.706Z,37.43
2022-08-14T14:38:44.250Z,36.99
2022-08-14T14:41:15.260Z,37.65
2022-08-14T14:43:48.984Z,37.09
2022-08-14T14:46:20.034Z,37.27
2022-08-14T14:48:54.462Z,37.25
2022-08-14T14:51:22.199Z,37.77
2022-08-14T14:53:49.496Z,38.00
2022-08-14T14:56:49.649Z,38.39
2022-08-14T14:59:06.844Z,38.57
2022-08-14T15:01:37.764Z,38.06
2022-08-14T15:04:20.388Z,38.56
2022-08-14T15:06:52.608Z,39.21
2022-08-14T15:09:20.885Z,39.31
2022-08-14T15:11:50.427Z,39.29
2022-08-14T15:14:57.184Z,39.72
2022-08-14T15:17:06.573Z,38.70
2022-08-14T15:19:33.373Z,39.15
2022-08-14T15:22:00.316Z,39.51
2022-08-14T15:24:27.366Z,39.86
2022-08-14T15:26:58.465Z,39.77
2022-08-14T15:29:30.345Z,40.06
2022-08-14T15:32:00.564Z,40.46
2022-08-14T15:34:43.268Z,40.52
2022-08-14T15:37:17.983Z,40.64
2022-08-14T15:39:45.491Z,40.69
2022-08-14T15:42:15.593Z,40.81
2022-08-14T15:44:57.285Z,40.81
2022-08-14T15:47:28.817Z,41.07
2022-08-14T15:49:59.341Z,41.15
2022-08-14T15:52:37.324Z,40.96
2022-08-14T15:55:07.586Z,40.85
2022-08-14T15:57:36.818Z,40.10
2022-08-14T16:00:40.609Z,39.78
2022-08-14T16:03:12.756Z,39.25
2022-08-14T16:05:47.219Z,39.07
2022-08-14T16:08:27.105Z,39.31
2022-08-14T16:11:01.965Z,39.62
2022-08-14T16:13:39.626Z,39.94
2022-08-14T16:16:49.812Z,39.57
2022-08-14T16:19:18.444Z,39.98
2022-08-14T16:22:01.324Z,39.97
2022-08-14T16:24:33.449Z,40.03
2022-08-14T16:27:01.616Z,40.42
2022-08-14T16:29:36.634Z,40.08
2022-08-14T16:32:32.600Z,40.22
2022-08-14T16:34:56.551Z,40.08
2022-08-14T16:37:30.612Z,40.19
2022-08-14T16:39:58.890Z,40.13
2022-08-14T16:42:38.999Z,40.28
2022-08-14T16:45:25.330Z,40.33
2022-08-14T16:47:52.827Z,40.19
2022-08-14T16:50:40.060Z,39.64
2022-08-14T16:53:10.312Z,39.92
2022-08-14T16:55:53.187Z,39.81
2022-08-14T16:58:29.661Z,40.00
2022-08-14T17:01:22.997Z,40.47
2022-08-14T17:04:00.662Z,40.74
2022-08-14T17:06:39.647Z,40.66
2022-08-14T17:09:43.371Z,40.84
2022-08-14T17:12:28.956Z,41.59
2022-08-14T17:15:11.203Z,41.44
2022-08-14T17:17:58.252Z,41.66
2022-08-14T17:20:53.266Z,41.52
2022-08-14T17:23:19.509Z,41.74
2022-08-14T17:25:51.311Z,42.31
2022-08-14T17:28:51.505Z,42.22
2022-08-14T17:31:07.859Z,42.84
2022-08-14T17:33:44.813Z,43.30
2022-08-14T17:36:23.981Z,43.11
2022-08-14T17:39:06.693Z,43.29
2022-08-14T17:41:43.790Z,43.41
2022-08-14T17:44:21.475Z,43.93
2022-08-14T17:46:55.208Z,44.00
2022-08-14T17:49:31.867Z,44.41
2022-08-14T17:52:36.450Z,44.52
2022-08-14T17:56:02.604Z,44.56
2022-08-14T17:58:01.946Z,44.72
2022-08-14T18:00:50.232Z,44.51
2022-08-14T18:03:44.551Z,45.22
2022-08-14T18:06:09.844Z,45.20
2022-08-14T18:08:56.657Z,44.96
2022-08-14T18:11:26.577Z,45.34
2022-08-14T18:14:31.407Z,45.75
2022-08-14T18:17:02.314Z,45.52
2022-08-14T18:19:38.058Z,45.87
2022-08-14T18:22:30.874Z,46.03
2022-08-14T18:25:02.147Z,46.09
2022-08-14T18:27:37.710Z,46.49
2022-08-14T18:30:31.987Z,46.12
2022-08-14T18:32:59.186Z,45.66
2022-08-14T18:35:58.546Z,45.65
2022-08-14T18:38:45.937Z,45.61
2022-08-14T18:41:37.135Z,45.94
2022-08-14T18:44:10.700Z,46.15
2022-08-14T18:47:19.828Z,46.42
2022-08-14T18:50:27.103Z,46.27
2022-08-14T18:52:53.275Z,45.92
2022-08-14T18:55:22.320Z,46.39
2022-08-14T18:57:58.501Z,46.12
2022-08-14T19:00:39.905Z,46.97
2022-08-14T19:03:09.244Z,46.87
2022-08-14T19:05:47.710Z,46.77
2022-08-14T19:08:18.185Z,47.13
2022-08-14T19:10:45.631Z,46.72
2022-08-14T19:13:47.955Z,47.08
2022-08-14T19:16:18.554Z,47.56
2022-08-14T19:19:00.500Z,48.07
2022-08-14T19:21:29.873Z,47.38
2022-08-14T19:24:27.245Z,48.10
2022-08-14T19:27:23.637Z,47.94
2022-08-14T19:30:20.585Z,48.32
2022-08-14T19:32:50.603Z,49.26
2022-08-14T19:35:48.936Z,49.43
2022-08-14T19:38:48.312Z,49.01
2022-08-14T19:41:29.694Z,49.98
2022-08-14T19:44:19.536Z,50.26
2022-08-14T19:47:02.682Z,50.76
2022-08-14T19:50:07.425Z,50.57
2022-08-14T19:52:37.093Z,50.56
2022-08-14T19:55:17.960Z,50.88
2022-08-14T19:57:57.866Z,51.02
2022-08-14T20:00:30.339Z,51.14
2022-08-14T20:03:11.362Z,51.57
2022-08-14T20:05:46.488Z,51.79
2022-08-14T20:10:58.599Z,52.13
2022-08-14T20:11:20.963Z,51.95
2022-08-14T20:14:20.568Z,52.56
2022-08-14T20:17:05.934Z,53.17
2022-08-14T20:19:37.777Z,53.40
2022-08-14T20:22:36.312Z,53.25
2022-08-14T20:25:18.287Z,54.20
2022-08-14T20:27:49.929Z,54.07
2022-08-14T20:30:34.512Z,54.49
2022-08-14T20:33:11.170Z,54.93
2022-08-14T20:35:49.291Z,54.75
2022-08-14T20:38:29.516Z,55.38
2022-08-14T20:41:00.895Z,54.89
2022-08-14T20:43:53.079Z,55.91
2022-08-14T20:46:29.449Z,55.62
2022-08-14T20:49:16.958Z,55.82
2022-08-14T20:51:58.613Z,55.76
2022-08-14T20:54:33.504Z,56.46
2022-08-14T20:57:11.895Z,56.71
2022-08-14T20:59:44.734Z,56.55
2022-08-14T21:02:38.460Z,57.10
2022-08-14T21:05:20.532Z,56.41
2022-08-14T21:07:51.125Z,57.04
2022-08-14T21:10:33.908Z,57.14
2022-08-14T21:13:52.611Z,57.26
2022-08-14T21:15:58.071Z,57.00
2022-08-14T21:18:30.604Z,57.01
2022-08-14T21:21:07.020Z,57.02
2022-08-14T21:23:54.336Z,57.31
2022-08-14T21:26:50.648Z,57.06
2022-08-14T21:29:12.013Z,57.74
2022-08-14T21:31:40.376Z,57.75
2022-08-14T21:34:30.969Z,58.12
2022-08-14T21:36:56.811Z,58.65
2022-08-14T21:39:24.499Z,57.94
2022-08-14T21:41:58.761Z,58.42
2022-08-14T21:44:42.588Z,58.31
2022-08-14T21:47:16.639Z,58.89
2022-08-14T21:49:46.193Z,58.48
2022-08-14T21:52:52.257Z,58.10
2022-08-14T21:55:13.907Z,58.40
2022-08-14T21:57:56.466Z,58.13
2022-08-14T22:00:36.343Z,58.60
2022-08-14T22:03:17.225Z,58.17
2022-08-14T22:05:46.545Z,58.72
2022-08-14T22:08:16.946Z,59.25
2022-08-14T22:10:47.807Z,59.70
2022-08-14T22:13:20.949Z,59.62
2022-08-14T22:15:54.344Z,60.60
2022-08-14T22:18:25.452Z,60.48
2022-08-14T22:20:53.694Z,61.44
2022-08-14T22:23:21.790Z,64.46
2022-08-14T22:25:50.802Z,68.00
2022-08-14T22:28:27.282Z,76.48
2022-08-14T22:31:10.143Z,80.25
2022-08-14T22:33:42.896Z,82.92
2022-08-14T22:36:33.757Z,84.96
2022-08-14T22:39:03.128Z,87.05
2022-08-14T22:41:36.512Z,87.16
2022-08-14T22:44:19.779Z,89.09
2022-08-14T22:46:53.449Z,90.17
2022-08-14T22:50:29.987Z,92.08
2022-08-14T22:52:32.164Z,92.16
2022-08-14T22:55:05.984Z,92.84
2022-08-14T22:57:37.370Z,95.47
2022-08-14T23:00:13.228Z,94.91
2022-08-14T23:02:42.830Z,95.03
2022-08-14T23:05:12.985Z,98.97
2022-08-14T23:08:58.411Z,99.69
2022-08-14T23:10:34.729Z,98.84
2022-08-14T23:13:04.306Z,97.55
2022-08-14T23:15:37.527Z,97.89
2022-08-14T23:18:04.591Z,98.46
2022-08-14T23:20:36.124Z,98.52
2022-08-14T23:23:12.565Z,97.50
2022-08-14T23:25:56.974Z,94.97
2022-08-14T23:28:32.715Z,96.46
2022-08-14T23:31:08.388Z,95.55
2022-08-14T23:33:45.831Z,95.58
2022-08-14T23:36:32.269Z,96.67
2022-08-14T23:39:10.409Z,96.83
2022-08-14T23:41:46.330Z,97.89
2022-08-14T23:44:23.687Z,97.70
2022-08-14T23:47:03.403Z,96.92
2022-08-14T23:49:59.804Z,97.33
2022-08-14T23:52:50.272Z,96.75
2022-08-14T23:55:12.532Z,96.75
2022-08-14T23:57:44.199Z,96.71
