createdAt,value
2019-02-18T00:02:03.352Z,0.00
2019-02-18T00:03:03.331Z,0.00
2019-02-18T00:04:03.288Z,0.00
2019-02-18T00:05:03.300Z,0.00
2019-02-18T00:06:03.292Z,0.00
2019-02-18T00:07:03.263Z,0.00
2019-02-18T00:08:03.270Z,0.00
2019-02-18T00:09:03.319Z,0.00
2019-02-18T00:10:03.228Z,0.00
2019-02-18T00:11:03.214Z,0.00
2019-02-18T00:12:03.224Z,0.00
2019-02-18T00:13:03.199Z,0.00
2019-02-18T00:14:03.275Z,0.00
2019-02-18T00:15:03.204Z,0.00
2019-02-18T00:16:03.161Z,0.00
2019-02-18T00:17:03.151Z,0.00
2019-02-18T00:18:03.148Z,0.00
2019-02-18T00:19:03.156Z,0.00
2019-02-18T00:20:03.145Z,0.00
2019-02-18T00:21:03.132Z,0.00
2019-02-18T00:22:03.095Z,0.00
2019-02-18T00:23:03.093Z,0.00
2019-02-18T00:24:03.079Z,0.00
2019-02-18T00:25:03.101Z,0.00
2019-02-18T00:26:03.107Z,0.00
2019-02-18T00:27:03.049Z,0.00
2019-02-18T00:28:03.032Z,0.00
2019-02-18T00:29:03.032Z,0.00
2019-02-18T00:30:03.025Z,0.00
2019-02-18T00:31:03.002Z,0.00
2019-02-18T00:32:03.022Z,0.00
2019-02-18T00:33:02.972Z,0.00
2019-02-18T00:34:02.968Z,0.00
2019-02-18T00:35:02.964Z,0.00
2019-02-18T00:36:02.957Z,0.00
2019-02-18T00:37:02.962Z,0.00
2019-02-18T00:38:02.965Z,0.00
2019-02-18T00:39:02.922Z,0.00
2019-02-18T00:40:02.897Z,0.00
2019-02-18T00:41:02.894Z,0.00
2019-02-18T00:42:02.876Z,0.00
2019-02-18T00:43:02.891Z,0.00
2019-02-18T00:44:02.861Z,0.00
2019-02-18T00:45:02.855Z,0.00
2019-02-18T00:46:02.846Z,0.00
2019-02-18T00:47:02.835Z,0.00
2019-02-18T00:48:02.814Z,0.00
2019-02-18T00:49:02.821Z,0.00
2019-02-18T00:50:02.794Z,0.00
2019-02-18T00:51:02.843Z,0.00
2019-02-18T00:52:02.813Z,0.00
2019-02-18T00:53:04.123Z,0.00
2019-02-18T00:54:02.770Z,0.00
2019-02-18T00:55:02.777Z,0.00
2019-02-18T00:56:02.754Z,0.00
2019-02-18T00:57:02.732Z,0.00
2019-02-18T00:58:02.722Z,0.00
2019-02-18T00:59:02.733Z,0.00
2019-02-18T01:00:02.689Z,0.00
2019-02-18T01:01:02.683Z,0.00
2019-02-18T01:02:02.724Z,0.00
2019-02-18T01:03:02.663Z,0.00
2019-02-18T01:04:02.642Z,0.00
2019-02-18T01:05:12.330Z,0.00
2019-02-18T01:07:14.785Z,0.00
2019-02-18T01:08:15.770Z,0.00
2019-02-18T01:10:11.566Z,0.00
2019-02-18T01:11:11.559Z,0.00
2019-02-18T01:13:26.034Z,0.00
2019-02-18T01:14:25.662Z,0.00
2019-02-18T01:16:31.772Z,0.00
2019-02-18T01:17:31.706Z,0.00
2019-02-18T01:18:31.703Z,0.00
2019-02-18T01:19:31.683Z,0.00
2019-02-18T01:20:31.690Z,0.00
2019-02-18T01:21:31.651Z,0.00
2019-02-18T01:22:31.641Z,0.00
2019-02-18T01:23:41.303Z,0.00
2019-02-18T01:25:36.134Z,0.00
2019-02-18T01:26:36.089Z,0.00
2019-02-18T01:27:44.913Z,0.00
2019-02-18T01:29:40.587Z,0.00
2019-02-18T01:30:40.513Z,0.00
2019-02-18T01:33:13.656Z,0.00
2019-02-18T01:34:13.630Z,0.00
2019-02-18T01:35:13.621Z,0.00
2019-02-18T01:36:13.609Z,0.00
2019-02-18T01:37:23.322Z,0.00
2019-02-18T01:39:18.113Z,0.00
2019-02-18T01:40:18.042Z,0.00
2019-02-18T01:42:11.634Z,0.00
2019-02-18T01:43:11.614Z,0.00
2019-02-18T01:44:11.595Z,0.00
2019-02-18T01:45:11.603Z,0.00
2019-02-18T01:46:11.614Z,0.00
2019-02-18T01:47:11.567Z,0.00
2019-02-18T01:48:11.552Z,0.00
2019-02-18T01:49:11.561Z,0.00
2019-02-18T01:50:11.557Z,0.00
2019-02-18T01:51:11.527Z,0.00
2019-02-18T01:52:11.541Z,0.00
2019-02-18T01:53:11.496Z,0.00
2019-02-18T01:54:11.494Z,0.00
2019-02-18T01:55:11.477Z,0.00
2019-02-18T01:56:11.467Z,0.00
2019-02-18T01:57:20.134Z,0.00
2019-02-18T01:59:15.962Z,0.00
2019-02-18T02:00:15.914Z,0.00
2019-02-18T02:01:15.891Z,0.00
2019-02-18T02:02:15.885Z,0.00
2019-02-18T02:03:15.890Z,0.00
2019-02-18T02:04:15.869Z,0.00
2019-02-18T02:05:15.864Z,0.00
2019-02-18T02:06:15.919Z,0.00
2019-02-18T02:07:15.823Z,0.00
2019-02-18T02:08:15.819Z,0.00
2019-02-18T02:09:15.801Z,0.00
2019-02-18T02:10:15.790Z,0.00
2019-02-18T02:11:15.775Z,0.00
2019-02-18T02:12:15.763Z,0.00
2019-02-18T02:13:15.756Z,0.00
2019-02-18T02:14:15.748Z,0.00
2019-02-18T02:15:15.727Z,0.00
2019-02-18T02:16:15.724Z,0.00
2019-02-18T02:17:15.735Z,0.00
2019-02-18T02:18:15.741Z,0.00
2019-02-18T02:19:15.682Z,0.00
2019-02-18T02:20:15.684Z,0.00
2019-02-18T02:21:15.662Z,0.00
2019-02-18T02:22:15.647Z,0.00
2019-02-18T02:23:15.635Z,0.00
2019-02-18T02:24:15.643Z,0.00
2019-02-18T02:25:15.615Z,0.00
2019-02-18T02:26:15.593Z,0.00
2019-02-18T02:27:15.591Z,0.00
2019-02-18T02:28:15.584Z,0.00
2019-02-18T02:29:15.571Z,0.00
2019-02-18T02:30:15.582Z,0.00
2019-02-18T02:31:15.550Z,0.00
2019-02-18T02:32:15.527Z,0.00
2019-02-18T02:33:15.529Z,0.00
2019-02-18T02:34:15.518Z,0.00
2019-02-18T02:35:15.497Z,0.00
2019-02-18T02:36:15.505Z,0.00
2019-02-18T02:37:15.489Z,0.00
2019-02-18T02:38:15.456Z,0.00
2019-02-18T02:39:15.448Z,0.00
2019-02-18T02:40:15.460Z,0.00
2019-02-18T02:41:15.445Z,0.00
2019-02-18T02:42:15.466Z,0.00
2019-02-18T02:43:15.456Z,0.00
2019-02-18T02:44:15.410Z,0.00
2019-02-18T02:45:15.375Z,0.00
2019-02-18T02:46:15.383Z,0.00
2019-02-18T02:47:15.356Z,0.00
2019-02-18T02:48:15.336Z,0.00
2019-02-18T02:49:15.324Z,0.00
2019-02-18T02:50:15.320Z,0.00
2019-02-18T02:51:15.326Z,0.00
2019-02-18T02:52:15.329Z,0.00
2019-02-18T02:53:15.285Z,0.00
2019-02-18T02:54:15.265Z,0.00
2019-02-18T02:55:15.257Z,0.00
2019-02-18T03:13:20.925Z,0.00
2019-02-18T03:14:20.822Z,0.00
2019-02-18T03:15:20.853Z,0.00
2019-02-18T03:16:20.845Z,0.00
2019-02-18T03:17:20.839Z,0.00
2019-02-18T03:18:20.765Z,0.00
2019-02-18T03:19:20.866Z,0.00
2019-02-18T03:20:20.749Z,0.00
2019-02-18T03:21:20.710Z,0.00
2019-02-18T03:22:20.699Z,0.00
2019-02-18T03:23:20.682Z,0.00
2019-02-18T03:24:20.676Z,0.00
2019-02-18T03:25:20.656Z,0.00
2019-02-18T03:26:20.634Z,0.00
2019-02-18T03:27:20.647Z,0.00
2019-02-18T03:28:20.608Z,0.00
2019-02-18T03:29:20.603Z,0.00
2019-02-18T03:30:20.592Z,0.00
2019-02-18T03:31:20.591Z,0.00
2019-02-18T03:32:20.566Z,0.00
2019-02-18T03:33:20.566Z,0.00
2019-02-18T03:34:20.534Z,0.00
2019-02-18T03:35:20.539Z,0.00
2019-02-18T03:36:29.172Z,0.00
2019-02-18T03:38:31.675Z,0.00
2019-02-18T03:39:26.000Z,0.00
2019-02-18T03:40:26.033Z,0.00
2019-02-18T03:41:34.690Z,0.00
2019-02-18T03:43:30.507Z,0.00
2019-02-18T03:44:30.466Z,0.00
2019-02-18T03:45:30.459Z,0.00
2019-02-18T03:46:30.502Z,0.00
2019-02-18T03:47:30.411Z,0.00
2019-02-18T03:48:30.407Z,0.00
2019-02-18T03:49:30.391Z,0.00
2019-02-18T03:50:30.383Z,0.00
2019-02-18T03:51:30.394Z,0.00
2019-02-18T03:52:30.377Z,0.00
2019-02-18T03:53:30.339Z,0.00
2019-02-18T03:54:30.328Z,0.00
2019-02-18T03:55:30.356Z,0.00
2019-02-18T03:56:30.352Z,0.00
2019-02-18T03:57:30.384Z,0.00
2019-02-18T03:58:30.281Z,0.00
2019-02-18T03:59:30.282Z,0.00
2019-02-18T04:00:30.279Z,0.00
2019-02-18T04:01:30.258Z,0.00
2019-02-18T04:02:30.277Z,0.00
2019-02-18T04:03:30.269Z,0.00
2019-02-18T04:04:30.263Z,0.00
2019-02-18T04:05:30.197Z,0.00
2019-02-18T04:06:30.185Z,0.00
2019-02-18T04:07:30.187Z,0.00
2019-02-18T04:08:30.179Z,0.00
2019-02-18T04:09:30.147Z,0.00
2019-02-18T04:10:30.159Z,0.00
2019-02-18T04:11:30.129Z,0.00
2019-02-18T04:12:30.218Z,0.00
2019-02-18T04:13:30.167Z,0.00
2019-02-18T04:14:30.099Z,0.00
2019-02-18T04:15:30.088Z,0.00
2019-02-18T04:16:30.125Z,0.00
2019-02-18T04:17:30.064Z,0.00
2019-02-18T04:18:30.076Z,0.00
2019-02-18T04:19:30.073Z,0.00
2019-02-18T04:20:30.072Z,0.00
2019-02-18T04:21:30.034Z,0.00
2019-02-18T04:22:29.993Z,0.00
2019-02-18T04:23:30.072Z,0.00
2019-02-18T04:24:30.048Z,0.00
2019-02-18T04:25:29.988Z,0.00
2019-02-18T04:26:29.943Z,0.00
2019-02-18T04:27:29.934Z,0.00
2019-02-18T04:28:29.916Z,0.00
2019-02-18T04:29:29.905Z,0.00
2019-02-18T04:30:29.939Z,0.00
2019-02-18T04:31:29.891Z,0.00
2019-02-18T04:32:29.915Z,0.00
2019-02-18T04:33:29.887Z,0.00
2019-02-18T04:34:29.851Z,0.00
2019-02-18T04:35:29.885Z,0.00
2019-02-18T04:36:29.823Z,0.00
2019-02-18T04:37:29.818Z,0.00
2019-02-18T04:38:29.798Z,0.00
2019-02-18T04:39:29.808Z,0.00
2019-02-18T04:40:29.767Z,0.00
2019-02-18T04:41:29.774Z,0.00
2019-02-18T04:42:29.771Z,0.00
2019-02-18T04:43:29.747Z,0.00
2019-02-18T04:44:29.736Z,0.00
2019-02-18T04:45:29.744Z,0.00
2019-02-18T04:46:29.705Z,0.00
2019-02-18T04:47:29.686Z,0.00
2019-02-18T04:48:29.678Z,0.00
2019-02-18T04:49:29.672Z,0.00
2019-02-18T04:50:29.661Z,0.00
2019-02-18T04:51:29.672Z,0.00
2019-02-18T04:52:29.649Z,0.00
2019-02-18T04:53:29.617Z,0.00
2019-02-18T04:54:29.593Z,0.00
2019-02-18T04:55:29.603Z,0.00
2019-02-18T04:56:29.627Z,0.00
2019-02-18T04:57:31.386Z,0.00
2019-02-18T04:58:29.563Z,0.00
2019-02-18T04:59:29.532Z,0.00
2019-02-18T05:00:29.575Z,0.00
2019-02-18T05:01:29.526Z,0.00
2019-02-18T05:02:29.549Z,0.00
2019-02-18T05:03:29.480Z,0.00
2019-02-18T05:04:29.470Z,0.00
2019-02-18T05:05:29.463Z,0.00
2019-02-18T05:06:29.465Z,0.00
2019-02-18T05:07:38.125Z,0.00
2019-02-18T05:09:34.961Z,0.00
2019-02-18T05:10:34.906Z,0.00
2019-02-18T05:11:34.909Z,0.00
2019-02-18T05:12:34.952Z,0.00
2019-02-18T05:13:34.930Z,0.00
2019-02-18T05:14:34.855Z,0.00
2019-02-18T05:15:34.910Z,0.00
2019-02-18T05:16:34.832Z,0.00
2019-02-18T05:17:34.816Z,0.00
2019-02-18T05:18:34.823Z,0.00
2019-02-18T05:19:34.790Z,0.00
2019-02-18T05:20:34.776Z,0.00
2019-02-18T05:21:34.786Z,0.00
2019-02-18T05:22:34.763Z,0.00
2019-02-18T05:23:34.744Z,0.00
2019-02-18T05:24:34.730Z,0.00
2019-02-18T05:25:34.778Z,0.00
2019-02-18T05:26:34.716Z,0.00
2019-02-18T05:27:34.694Z,0.00
2019-02-18T05:28:34.692Z,0.00
2019-02-18T05:29:34.690Z,0.00
2019-02-18T05:30:34.661Z,0.00
2019-02-18T05:31:34.639Z,0.00
2019-02-18T05:32:34.633Z,0.00
2019-02-18T05:33:34.635Z,0.00
2019-02-18T05:34:34.611Z,0.00
2019-02-18T05:37:07.754Z,0.00
2019-02-18T05:38:07.726Z,0.00
2019-02-18T05:39:17.380Z,0.00
2019-02-18T05:40:07.718Z,0.00
2019-02-18T05:41:07.693Z,0.00
2019-02-18T05:42:07.671Z,0.00
2019-02-18T05:43:07.669Z,0.00
2019-02-18T05:44:07.663Z,0.00
2019-02-18T05:45:07.658Z,0.00
2019-02-18T05:46:08.694Z,0.00
2019-02-18T05:47:07.610Z,0.00
2019-02-18T05:48:07.600Z,0.00
2019-02-18T05:49:07.588Z,0.00
2019-02-18T05:50:07.574Z,0.00
2019-02-18T05:51:07.557Z,0.00
2019-02-18T05:52:07.550Z,0.00
2019-02-18T05:53:07.541Z,0.00
2019-02-18T05:54:07.530Z,0.00
2019-02-18T05:55:07.509Z,0.00
2019-02-18T05:56:07.507Z,0.00
2019-02-18T05:57:07.493Z,0.00
2019-02-18T05:58:07.483Z,0.00
2019-02-18T05:59:07.483Z,4.00
2019-02-18T06:00:07.448Z,4.00
2019-02-18T06:01:16.154Z,0.00
2019-02-18T06:03:11.911Z,4.00
2019-02-18T06:04:11.920Z,0.00
2019-02-18T06:05:11.877Z,4.00
2019-02-18T06:06:11.861Z,4.00
2019-02-18T06:07:11.858Z,4.00
2019-02-18T06:08:12.153Z,4.00
2019-02-18T06:09:11.947Z,4.00
2019-02-18T06:10:11.874Z,4.00
2019-02-18T06:11:11.825Z,8.00
2019-02-18T06:12:11.771Z,8.00
2019-02-18T06:13:11.825Z,12.00
2019-02-18T06:14:11.747Z,12.00
2019-02-18T06:15:11.767Z,12.00
2019-02-18T06:16:11.760Z,20.00
2019-02-18T06:17:11.738Z,20.00
2019-02-18T06:18:11.718Z,24.00
2019-02-18T06:19:11.767Z,24.00
2019-02-18T06:20:11.722Z,28.00
2019-02-18T06:21:11.684Z,32.00
2019-02-18T06:22:11.666Z,40.00
2019-02-18T06:23:11.656Z,44.00
2019-02-18T06:24:11.643Z,48.00
2019-02-18T06:25:11.600Z,52.00
2019-02-18T06:26:11.663Z,56.00
2019-02-18T06:27:11.612Z,64.00
2019-02-18T06:28:11.563Z,68.00
2019-02-18T06:29:11.573Z,72.00
2019-02-18T06:30:11.574Z,80.00
2019-02-18T06:31:11.537Z,84.00
2019-02-18T06:32:11.514Z,92.00
2019-02-18T06:33:11.514Z,100.00
2019-02-18T06:34:11.553Z,108.00
2019-02-18T06:35:11.510Z,116.00
2019-02-18T06:36:11.499Z,124.00
2019-02-18T06:37:11.468Z,132.00
2019-02-18T06:38:11.440Z,140.00
2019-02-18T06:39:11.471Z,148.00
2019-02-18T06:40:11.453Z,156.00
2019-02-18T06:41:11.413Z,168.00
2019-02-18T06:42:11.460Z,176.00
2019-02-18T06:43:11.375Z,184.00
2019-02-18T06:44:11.372Z,196.00
2019-02-18T06:45:12.044Z,204.00
2019-02-18T06:46:11.369Z,212.00
2019-02-18T06:47:11.341Z,224.00
2019-02-18T06:48:11.319Z,236.00
2019-02-18T06:49:11.301Z,244.00
2019-02-18T06:50:11.315Z,252.00
2019-02-18T06:51:11.270Z,264.00
2019-02-18T06:52:11.281Z,272.00
2019-02-18T06:53:11.253Z,284.00
2019-02-18T06:54:11.242Z,292.00
2019-02-18T06:55:11.228Z,304.00
2019-02-18T06:56:11.241Z,312.00
2019-02-18T06:57:11.205Z,328.00
2019-02-18T06:58:12.722Z,328.00
2019-02-18T06:59:11.177Z,340.00
2019-02-18T07:00:11.157Z,348.00
2019-02-18T07:01:11.194Z,360.00
2019-02-18T07:02:11.158Z,364.00
2019-02-18T07:03:11.182Z,376.00
2019-02-18T07:04:11.149Z,384.00
2019-02-18T07:05:11.111Z,392.00
2019-02-18T07:06:11.131Z,396.00
2019-02-18T07:07:11.096Z,408.00
2019-02-18T07:08:11.206Z,416.00
2019-02-18T07:09:11.049Z,424.00
2019-02-18T07:10:11.030Z,432.00
2019-02-18T07:11:11.034Z,436.00
2019-02-18T07:12:11.013Z,444.00
2019-02-18T07:13:10.996Z,448.00
2019-02-18T07:14:10.981Z,456.00
2019-02-18T07:15:10.991Z,464.00
2019-02-18T07:16:10.959Z,468.00
2019-02-18T07:17:10.975Z,520.00
2019-02-18T07:18:10.936Z,532.00
2019-02-18T07:19:10.914Z,536.00
2019-02-18T07:20:10.968Z,544.00
2019-02-18T07:21:10.895Z,548.00
2019-02-18T07:22:10.884Z,552.00
2019-02-18T07:23:10.880Z,552.00
2019-02-18T07:24:10.887Z,564.00
2019-02-18T07:25:10.859Z,564.00
2019-02-18T07:26:10.845Z,576.00
2019-02-18T07:27:10.815Z,584.00
2019-02-18T07:28:10.806Z,588.00
2019-02-18T07:29:10.812Z,584.00
2019-02-18T07:30:10.777Z,592.00
2019-02-18T07:31:10.784Z,600.00
2019-02-18T07:32:10.750Z,596.00
2019-02-18T07:33:10.749Z,608.00
2019-02-18T07:34:10.728Z,616.00
2019-02-18T07:35:10.712Z,612.00
2019-02-18T07:36:10.708Z,616.00
2019-02-18T07:37:10.723Z,620.00
2019-02-18T07:38:10.671Z,536.00
2019-02-18T07:39:10.680Z,548.00
2019-02-18T07:40:10.658Z,548.00
2019-02-18T07:41:10.650Z,552.00
2019-02-18T07:42:10.659Z,560.00
2019-02-18T07:43:10.619Z,568.00
2019-02-18T07:44:10.605Z,564.00
2019-02-18T07:45:10.600Z,568.00
2019-02-18T07:46:10.579Z,576.00
2019-02-18T07:47:10.583Z,572.00
2019-02-18T07:48:10.586Z,572.00
2019-02-18T07:49:10.545Z,576.00
2019-02-18T07:50:20.006Z,580.00
2019-02-18T07:51:10.526Z,576.00
2019-02-18T07:52:10.534Z,572.00
2019-02-18T07:53:10.494Z,584.00
2019-02-18T07:54:10.534Z,596.00
2019-02-18T07:55:10.474Z,588.00
2019-02-18T07:56:10.454Z,580.00
2019-02-18T07:57:10.465Z,592.00
2019-02-18T07:58:10.443Z,588.00
2019-02-18T07:59:10.422Z,592.00
2019-02-18T08:00:10.432Z,588.00
2019-02-18T08:01:10.455Z,592.00
2019-02-18T08:02:10.402Z,588.00
2019-02-18T08:03:10.374Z,596.00
2019-02-18T08:04:10.363Z,600.00
2019-02-18T08:05:10.367Z,592.00
2019-02-18T08:06:10.378Z,616.00
2019-02-18T08:07:10.350Z,584.00
2019-02-18T08:08:10.322Z,612.00
2019-02-18T08:09:10.327Z,604.00
2019-02-18T08:10:12.376Z,600.00
2019-02-18T08:11:10.341Z,600.00
2019-02-18T08:12:10.263Z,596.00
2019-02-18T08:13:10.256Z,596.00
2019-02-18T08:14:10.270Z,596.00
2019-02-18T08:15:10.252Z,596.00
2019-02-18T08:16:10.287Z,600.00
2019-02-18T08:17:10.221Z,596.00
2019-02-18T08:18:10.207Z,596.00
2019-02-18T08:19:10.275Z,608.00
2019-02-18T08:20:10.200Z,596.00
2019-02-18T08:21:10.159Z,608.00
2019-02-18T08:22:10.152Z,608.00
2019-02-18T08:23:10.170Z,600.00
2019-02-18T08:24:10.122Z,600.00
2019-02-18T08:25:10.117Z,636.00
2019-02-18T08:26:10.132Z,604.00
2019-02-18T08:27:10.109Z,604.00
2019-02-18T08:28:10.091Z,600.00
2019-02-18T08:29:10.069Z,596.00
2019-02-18T08:30:10.076Z,604.00
2019-02-18T08:31:10.076Z,596.00
2019-02-18T08:32:10.841Z,604.00
2019-02-18T08:33:10.041Z,616.00
2019-02-18T08:34:10.022Z,556.00
2019-02-18T08:35:10.004Z,596.00
2019-02-18T08:36:10.048Z,616.00
2019-02-18T08:37:10.013Z,620.00
2019-02-18T08:38:10.019Z,528.00
2019-02-18T08:39:09.968Z,600.00
2019-02-18T08:40:09.971Z,600.00
2019-02-18T08:41:09.962Z,600.00
2019-02-18T08:42:09.966Z,592.00
2019-02-18T08:43:09.954Z,600.00
2019-02-18T08:44:09.911Z,600.00
2019-02-18T08:45:09.989Z,600.00
2019-02-18T08:46:09.896Z,600.00
2019-02-18T08:47:09.887Z,600.00
2019-02-18T08:48:09.875Z,600.00
2019-02-18T08:49:09.867Z,600.00
2019-02-18T08:50:09.891Z,600.00
2019-02-18T08:51:09.870Z,600.00
2019-02-18T08:52:09.825Z,600.00
2019-02-18T08:53:10.085Z,600.00
2019-02-18T08:54:09.829Z,600.00
2019-02-18T08:55:09.803Z,600.00
2019-02-18T08:56:09.800Z,604.00
2019-02-18T08:57:09.785Z,600.00
2019-02-18T08:58:09.794Z,600.00
2019-02-18T08:59:11.138Z,596.00
2019-02-18T09:00:09.830Z,596.00
2019-02-18T09:01:09.752Z,600.00
2019-02-18T09:02:09.754Z,600.00
2019-02-18T09:03:09.758Z,600.00
2019-02-18T09:04:09.716Z,600.00
2019-02-18T09:05:09.730Z,600.00
2019-02-18T09:06:09.688Z,608.00
2019-02-18T09:07:09.697Z,600.00
2019-02-18T09:08:09.705Z,596.00
2019-02-18T09:09:09.698Z,596.00
2019-02-18T09:10:09.661Z,600.00
2019-02-18T09:11:09.649Z,592.00
2019-02-18T09:12:09.636Z,596.00
2019-02-18T09:13:09.632Z,596.00
2019-02-18T09:14:09.620Z,592.00
2019-02-18T09:15:09.656Z,592.00
2019-02-18T09:16:09.603Z,596.00
2019-02-18T09:17:09.591Z,596.00
2019-02-18T09:18:09.582Z,592.00
2019-02-18T09:19:09.592Z,592.00
2019-02-18T09:20:09.582Z,592.00
2019-02-18T09:21:09.577Z,588.00
2019-02-18T09:22:09.579Z,592.00
2019-02-18T09:23:09.588Z,592.00
2019-02-18T09:24:09.542Z,592.00
2019-02-18T09:25:09.531Z,592.00
2019-02-18T09:26:09.518Z,596.00
2019-02-18T09:27:09.527Z,588.00
2019-02-18T09:28:09.544Z,596.00
2019-02-18T09:29:09.527Z,592.00
2019-02-18T09:30:09.470Z,592.00
2019-02-18T09:31:09.468Z,588.00
2019-02-18T09:32:09.454Z,592.00
2019-02-18T09:33:09.460Z,588.00
2019-02-18T09:34:09.465Z,596.00
2019-02-18T09:35:09.486Z,588.00
2019-02-18T09:36:09.418Z,588.00
2019-02-18T09:37:09.424Z,588.00
2019-02-18T09:38:09.425Z,592.00
2019-02-18T09:39:09.419Z,584.00
2019-02-18T09:40:09.394Z,584.00
2019-02-18T09:41:09.392Z,588.00
2019-02-18T09:42:09.375Z,588.00
2019-02-18T09:43:09.355Z,580.00
2019-02-18T09:44:09.359Z,588.00
2019-02-18T09:45:09.355Z,592.00
2019-02-18T09:46:09.333Z,584.00
2019-02-18T09:47:09.347Z,588.00
2019-02-18T09:48:09.318Z,584.00
2019-02-18T09:49:09.372Z,584.00
2019-02-18T09:50:17.971Z,588.00
2019-02-18T09:52:02.723Z,584.00
2019-02-18T09:53:02.730Z,580.00
2019-02-18T09:54:02.675Z,576.00
2019-02-18T09:55:02.674Z,584.00
2019-02-18T09:56:02.655Z,580.00
2019-02-18T09:57:02.649Z,584.00
2019-02-18T09:58:02.642Z,580.00
2019-02-18T09:59:02.643Z,580.00
2019-02-18T10:00:02.653Z,580.00
2019-02-18T10:01:02.654Z,580.00
2019-02-18T10:02:02.642Z,580.00
2019-02-18T10:03:02.604Z,576.00
2019-02-18T10:04:02.616Z,576.00
2019-02-18T10:05:02.636Z,572.00
2019-02-18T10:06:02.615Z,576.00
2019-02-18T10:07:02.578Z,572.00
2019-02-18T10:08:02.561Z,572.00
2019-02-18T10:09:02.572Z,572.00
2019-02-18T10:10:04.639Z,572.00
2019-02-18T10:11:02.568Z,580.00
2019-02-18T10:12:02.564Z,568.00
2019-02-18T10:13:02.549Z,568.00
2019-02-18T10:14:02.507Z,572.00
2019-02-18T10:15:02.555Z,564.00
2019-02-18T10:16:02.501Z,568.00
2019-02-18T10:17:02.496Z,572.00
2019-02-18T10:18:02.502Z,568.00
2019-02-18T10:19:02.470Z,568.00
2019-02-18T10:20:02.477Z,564.00
2019-02-18T10:21:02.492Z,568.00
2019-02-18T10:22:02.470Z,568.00
2019-02-18T10:23:02.463Z,568.00
2019-02-18T10:24:02.440Z,560.00
2019-02-18T10:25:02.444Z,568.00
2019-02-18T10:26:02.483Z,564.00
2019-02-18T10:27:02.422Z,560.00
2019-02-18T10:28:02.411Z,564.00
2019-02-18T10:29:02.420Z,564.00
2019-02-18T10:30:02.382Z,564.00
2019-02-18T10:31:02.383Z,560.00
2019-02-18T10:32:02.397Z,556.00
2019-02-18T10:33:02.369Z,560.00
2019-02-18T10:34:02.358Z,560.00
2019-02-18T10:35:02.356Z,556.00
2019-02-18T10:36:02.359Z,556.00
2019-02-18T10:37:02.328Z,556.00
2019-02-18T10:38:02.331Z,560.00
2019-02-18T10:39:02.337Z,556.00
2019-02-18T10:40:02.342Z,556.00
2019-02-18T10:41:07.093Z,556.00
2019-02-18T10:42:02.300Z,548.00
2019-02-18T10:43:02.290Z,552.00
2019-02-18T10:44:02.311Z,552.00
2019-02-18T10:45:02.282Z,552.00
2019-02-18T10:46:02.289Z,556.00
2019-02-18T10:47:02.257Z,552.00
2019-02-18T10:48:02.277Z,548.00
2019-02-18T10:49:02.256Z,552.00
2019-02-18T10:50:02.270Z,552.00
2019-02-18T10:51:02.228Z,552.00
2019-02-18T10:52:02.233Z,548.00
2019-02-18T10:53:02.213Z,552.00
2019-02-18T10:54:02.227Z,548.00
2019-02-18T10:55:02.232Z,548.00
2019-02-18T10:56:02.197Z,548.00
2019-02-18T10:57:02.185Z,548.00
2019-02-18T10:58:02.190Z,548.00
2019-02-18T10:59:02.171Z,548.00
2019-02-18T11:00:02.174Z,548.00
2019-02-18T11:01:02.183Z,552.00
2019-02-18T11:02:02.182Z,552.00
2019-02-18T11:03:02.170Z,548.00
2019-02-18T11:04:02.177Z,548.00
2019-02-18T11:05:02.172Z,548.00
2019-02-18T11:06:02.139Z,536.00
2019-02-18T11:07:02.139Z,552.00
2019-02-18T11:08:02.145Z,544.00
2019-02-18T11:09:02.165Z,548.00
2019-02-18T11:10:02.151Z,548.00
2019-02-18T11:11:02.208Z,548.00
2019-02-18T11:12:02.147Z,540.00
2019-02-18T11:13:02.198Z,544.00
2019-02-18T11:14:02.117Z,548.00
2019-02-18T11:15:02.113Z,544.00
2019-02-18T11:16:02.165Z,544.00
2019-02-18T11:17:02.107Z,540.00
2019-02-18T11:18:02.115Z,540.00
2019-02-18T11:19:02.023Z,544.00
2019-02-18T11:20:02.024Z,544.00
2019-02-18T11:21:02.017Z,540.00
2019-02-18T11:22:02.019Z,540.00
2019-02-18T11:23:01.999Z,544.00
2019-02-18T11:24:01.990Z,540.00
2019-02-18T11:25:01.998Z,540.00
2019-02-18T11:26:01.977Z,544.00
2019-02-18T11:27:01.973Z,544.00
2019-02-18T11:28:01.995Z,536.00
2019-02-18T11:29:02.008Z,544.00
2019-02-18T11:30:01.961Z,552.00
2019-02-18T11:31:01.943Z,540.00
2019-02-18T11:32:01.942Z,540.00
2019-02-18T11:33:01.950Z,544.00
2019-02-18T11:34:01.961Z,544.00
2019-02-18T11:35:01.923Z,540.00
2019-02-18T11:36:01.931Z,532.00
2019-02-18T11:37:01.912Z,540.00
2019-02-18T11:38:01.912Z,540.00
2019-02-18T11:39:01.894Z,536.00
2019-02-18T11:40:01.895Z,540.00
2019-02-18T11:41:01.892Z,540.00
2019-02-18T11:42:01.885Z,540.00
2019-02-18T11:43:01.874Z,540.00
2019-02-18T11:44:01.861Z,540.00
2019-02-18T11:45:01.866Z,548.00
2019-02-18T11:46:01.878Z,536.00
2019-02-18T11:47:01.857Z,540.00
2019-02-18T11:48:01.859Z,536.00
2019-02-18T11:49:01.838Z,540.00
2019-02-18T11:50:01.823Z,536.00
2019-02-18T11:51:01.835Z,536.00
2019-02-18T11:52:01.816Z,536.00
2019-02-18T11:53:01.824Z,532.00
2019-02-18T11:54:01.834Z,536.00
2019-02-18T11:55:01.806Z,536.00
2019-02-18T11:56:01.803Z,536.00
2019-02-18T11:57:01.799Z,536.00
2019-02-18T11:58:01.790Z,540.00
2019-02-18T11:59:01.785Z,532.00
2019-02-18T12:00:01.767Z,536.00
2019-02-18T12:01:01.767Z,540.00
2019-02-18T12:02:01.779Z,536.00
2019-02-18T12:03:06.825Z,540.00
2019-02-18T12:04:01.755Z,532.00
2019-02-18T12:05:01.766Z,536.00
2019-02-18T12:06:01.734Z,536.00
2019-02-18T12:07:01.734Z,540.00
2019-02-18T12:08:01.727Z,540.00
2019-02-18T12:09:01.720Z,532.00
2019-02-18T12:10:01.715Z,532.00
2019-02-18T12:11:01.707Z,540.00
2019-02-18T12:12:01.713Z,540.00
2019-02-18T12:13:01.710Z,540.00
2019-02-18T12:14:01.693Z,540.00
2019-02-18T12:15:01.689Z,536.00
2019-02-18T12:16:01.674Z,540.00
2019-02-18T12:17:01.684Z,540.00
2019-02-18T12:18:01.670Z,536.00
2019-02-18T12:19:01.703Z,540.00
2019-02-18T12:20:01.678Z,540.00
2019-02-18T12:21:01.649Z,532.00
2019-02-18T12:22:01.651Z,540.00
2019-02-18T12:23:01.637Z,540.00
2019-02-18T12:24:01.657Z,540.00
2019-02-18T12:25:01.649Z,536.00
2019-02-18T12:26:01.674Z,536.00
2019-02-18T12:27:01.617Z,540.00
2019-02-18T12:28:01.617Z,540.00
2019-02-18T12:29:01.613Z,544.00
2019-02-18T12:30:01.630Z,544.00
2019-02-18T12:31:01.608Z,544.00
2019-02-18T12:32:01.595Z,540.00
2019-02-18T12:33:01.590Z,540.00
2019-02-18T12:34:01.614Z,540.00
2019-02-18T12:35:01.629Z,536.00
2019-02-18T12:36:01.593Z,540.00
2019-02-18T12:37:01.569Z,540.00
2019-02-18T12:38:01.578Z,544.00
2019-02-18T12:39:01.568Z,544.00
2019-02-18T12:40:01.557Z,540.00
2019-02-18T12:41:01.551Z,544.00
2019-02-18T12:42:01.543Z,544.00
2019-02-18T12:43:01.566Z,540.00
2019-02-18T12:44:01.544Z,540.00
2019-02-18T12:45:01.530Z,544.00
2019-02-18T12:46:01.549Z,548.00
2019-02-18T12:47:01.520Z,544.00
2019-02-18T12:48:01.557Z,560.00
2019-02-18T12:49:01.533Z,540.00
2019-02-18T12:50:01.607Z,504.00
2019-02-18T12:51:01.536Z,540.00
2019-02-18T12:52:01.505Z,548.00
2019-02-18T12:53:01.515Z,548.00
2019-02-18T12:54:04.958Z,544.00
2019-02-18T12:55:01.552Z,544.00
2019-02-18T12:56:01.516Z,564.00
2019-02-18T12:57:01.497Z,548.00
2019-02-18T12:58:01.502Z,544.00
2019-02-18T12:59:01.514Z,548.00
2019-02-18T13:00:01.556Z,556.00
2019-02-18T13:01:01.479Z,548.00
2019-02-18T13:02:01.484Z,548.00
2019-02-18T13:03:01.465Z,548.00
2019-02-18T13:04:01.456Z,548.00
2019-02-18T13:05:01.454Z,548.00
2019-02-18T13:06:01.433Z,548.00
2019-02-18T13:07:01.449Z,540.00
2019-02-18T13:08:02.850Z,540.00
2019-02-18T13:09:01.496Z,556.00
2019-02-18T13:10:01.421Z,528.00
2019-02-18T13:11:01.454Z,540.00
2019-02-18T13:12:01.466Z,536.00
2019-02-18T13:13:01.420Z,544.00
2019-02-18T13:14:01.419Z,548.00
2019-02-18T13:15:01.392Z,548.00
2019-02-18T13:16:01.391Z,552.00
2019-02-18T13:17:01.425Z,544.00
2019-02-18T13:19:01.397Z,548.00
2019-02-18T13:20:01.387Z,552.00
2019-02-18T13:21:01.360Z,548.00
2019-02-18T13:22:01.364Z,548.00
2019-02-18T13:23:01.365Z,552.00
2019-02-18T13:24:01.351Z,548.00
2019-02-18T13:25:01.354Z,580.00
2019-02-18T13:26:01.379Z,548.00
2019-02-18T13:27:01.367Z,560.00
2019-02-18T13:28:08.286Z,548.00