createdAt,value
2019-03-30T00:00:39.806Z,11.80
2019-03-30T00:01:39.909Z,9.80
2019-03-30T00:02:39.996Z,10.40
2019-03-30T00:03:40.119Z,9.80
2019-03-30T00:04:40.205Z,9.60
2019-03-30T00:05:40.316Z,11.20
2019-03-30T00:06:40.417Z,12.10
2019-03-30T00:07:40.508Z,9.80
2019-03-30T00:08:40.595Z,9.90
2019-03-30T00:09:40.685Z,12.70
2019-03-30T00:10:40.772Z,10.90
2019-03-30T00:11:40.863Z,11.40
2019-03-30T00:12:40.951Z,9.10
2019-03-30T00:13:41.041Z,10.90
2019-03-30T00:14:41.130Z,11.40
2019-03-30T00:15:41.219Z,10.80
2019-03-30T00:16:42.875Z,11.50
2019-03-30T00:17:41.419Z,11.10
2019-03-30T00:18:41.654Z,10.60
2019-03-30T00:19:41.469Z,10.30
2019-03-30T00:20:41.555Z,10.30
2019-03-30T00:21:41.643Z,11.60
2019-03-30T00:22:41.757Z,10.00
2019-03-30T00:23:41.824Z,11.00
2019-03-30T00:24:41.909Z,10.80
2019-03-30T00:25:42.000Z,9.00
2019-03-30T00:26:42.087Z,12.00
2019-03-30T00:27:42.228Z,11.20
2019-03-30T00:28:42.325Z,11.60
2019-03-30T00:29:42.400Z,10.90
2019-03-30T00:30:42.484Z,10.30
2019-03-30T00:31:42.592Z,11.90
2019-03-30T00:32:45.670Z,10.40
2019-03-30T00:33:42.769Z,10.00
2019-03-30T00:34:42.862Z,12.20
2019-03-30T00:35:42.951Z,8.50
2019-03-30T00:36:43.035Z,9.40
2019-03-30T00:37:43.308Z,10.30
2019-03-30T00:38:43.260Z,10.70
2019-03-30T00:39:43.346Z,12.20
2019-03-30T00:40:43.442Z,10.70
2019-03-30T00:41:43.533Z,11.60
2019-03-30T00:42:43.612Z,11.70
2019-03-30T00:43:43.695Z,13.60
2019-03-30T00:44:43.767Z,10.00
2019-03-30T00:45:43.856Z,11.00
2019-03-30T00:46:43.943Z,11.80
2019-03-30T00:47:44.030Z,10.60
2019-03-30T00:48:44.118Z,11.30
2019-03-30T00:49:49.747Z,12.30
2019-03-30T00:50:44.322Z,10.30
2019-03-30T00:51:44.404Z,12.20
2019-03-30T00:52:44.494Z,10.40
2019-03-30T00:53:44.580Z,9.10
2019-03-30T00:54:44.671Z,13.20
2019-03-30T00:55:44.755Z,9.80
2019-03-30T00:56:44.846Z,11.70
2019-03-30T00:57:44.932Z,10.70
2019-03-30T00:58:45.020Z,10.60
2019-03-30T00:59:45.112Z,11.60
2019-03-30T01:00:45.201Z,10.90
2019-03-30T01:01:45.288Z,14.10
2019-03-30T01:02:45.375Z,11.30
2019-03-30T01:03:45.463Z,11.00
2019-03-30T01:04:45.549Z,11.10
2019-03-30T01:05:45.626Z,10.80
2019-03-30T01:06:45.731Z,11.00
2019-03-30T01:07:45.799Z,12.70
2019-03-30T01:08:45.886Z,10.90
2019-03-30T01:09:45.980Z,10.50
2019-03-30T01:10:46.062Z,11.50
2019-03-30T01:11:46.163Z,12.50
2019-03-30T01:12:46.272Z,10.30
2019-03-30T01:13:46.380Z,10.80
2019-03-30T01:14:46.464Z,10.90
2019-03-30T01:15:46.551Z,11.60
2019-03-30T01:16:46.651Z,10.10
2019-03-30T01:17:47.143Z,10.70
2019-03-30T01:18:47.209Z,10.10
2019-03-30T01:19:47.215Z,12.60
2019-03-30T01:20:47.288Z,10.70
2019-03-30T01:21:47.092Z,9.90
2019-03-30T01:22:47.180Z,10.20
2019-03-30T01:23:47.268Z,11.60
2019-03-30T01:24:47.370Z,11.70
2019-03-30T01:25:47.445Z,11.30
2019-03-30T01:26:47.533Z,11.80
2019-03-30T01:27:47.626Z,12.10
2019-03-30T01:28:47.714Z,11.80
2019-03-30T01:29:47.798Z,11.50
2019-03-30T01:30:47.888Z,10.90
2019-03-30T01:31:47.980Z,12.00
2019-03-30T01:32:48.095Z,10.30
2019-03-30T01:33:48.170Z,10.80
2019-03-30T01:34:48.278Z,12.20
2019-03-30T01:35:48.389Z,12.20
2019-03-30T01:36:48.477Z,10.10
2019-03-30T01:37:48.643Z,11.60
2019-03-30T01:38:48.607Z,11.70
2019-03-30T01:39:48.704Z,11.10
2019-03-30T01:40:48.820Z,11.60
2019-03-30T01:41:49.271Z,12.70
2019-03-30T01:42:49.598Z,11.10
2019-03-30T01:43:49.057Z,11.70
2019-03-30T01:44:49.148Z,9.90
2019-03-30T01:45:49.234Z,12.20
2019-03-30T01:46:49.322Z,12.40
2019-03-30T01:47:49.415Z,12.10
2019-03-30T01:48:49.504Z,11.10
2019-03-30T01:49:49.597Z,11.60
2019-03-30T01:50:49.675Z,12.70
2019-03-30T01:51:49.763Z,10.80
2019-03-30T01:52:49.850Z,11.90
2019-03-30T01:53:49.939Z,12.20
2019-03-30T01:54:50.027Z,13.40
2019-03-30T01:55:50.136Z,11.50
2019-03-30T01:56:50.203Z,11.40
2019-03-30T01:57:50.290Z,11.80
2019-03-30T01:58:50.391Z,12.90
2019-03-30T01:59:51.250Z,12.50
2019-03-30T02:00:50.583Z,12.00
2019-03-30T02:01:50.690Z,11.70
2019-03-30T02:02:50.775Z,11.90
2019-03-30T02:03:50.864Z,11.60
2019-03-30T02:04:50.954Z,14.80
2019-03-30T02:05:51.045Z,12.40
2019-03-30T02:06:51.147Z,13.10
2019-03-30T02:07:51.235Z,13.80
2019-03-30T02:08:51.322Z,11.60
2019-03-30T02:09:51.410Z,11.90
2019-03-30T02:10:51.497Z,11.60
2019-03-30T02:11:51.586Z,12.30
2019-03-30T02:12:51.674Z,11.40
2019-03-30T02:13:51.761Z,12.40
2019-03-30T02:14:51.855Z,12.10
2019-03-30T02:15:51.941Z,11.60
2019-03-30T02:16:52.030Z,12.10
2019-03-30T02:17:52.117Z,12.70
2019-03-30T02:18:52.314Z,12.80
2019-03-30T02:19:52.316Z,14.30
2019-03-30T02:20:52.411Z,14.10
2019-03-30T02:21:52.502Z,12.10
2019-03-30T02:22:52.585Z,12.00
2019-03-30T02:23:52.676Z,12.50
2019-03-30T02:24:52.762Z,14.20
2019-03-30T02:25:52.851Z,12.70
2019-03-30T02:26:52.937Z,13.70
2019-03-30T02:27:53.025Z,14.10
2019-03-30T02:28:53.114Z,12.70
2019-03-30T02:29:53.201Z,14.40
2019-03-30T02:30:53.512Z,12.60
2019-03-30T02:31:53.349Z,13.20
2019-03-30T02:32:53.435Z,13.50
2019-03-30T02:33:53.522Z,13.00
2019-03-30T02:34:53.609Z,12.40
2019-03-30T02:35:53.726Z,13.20
2019-03-30T02:36:53.815Z,13.70
2019-03-30T02:37:53.903Z,11.90
2019-03-30T02:38:53.995Z,12.90
2019-03-30T02:39:54.078Z,14.00
2019-03-30T02:40:54.220Z,14.60
2019-03-30T02:41:54.221Z,13.00
2019-03-30T02:42:54.331Z,12.60
2019-03-30T02:43:54.406Z,14.80
2019-03-30T02:44:54.515Z,13.10
2019-03-30T02:45:54.598Z,12.60
2019-03-30T02:46:54.680Z,13.70
2019-03-30T02:47:54.771Z,13.50
2019-03-30T02:48:54.857Z,15.20
2019-03-30T02:49:54.937Z,14.00
2019-03-30T02:50:55.030Z,14.70
2019-03-30T02:51:55.130Z,13.60
2019-03-30T02:52:55.218Z,14.50
2019-03-30T02:53:55.320Z,12.20
2019-03-30T02:54:55.396Z,15.20
2019-03-30T02:55:55.480Z,13.80
2019-03-30T02:56:55.563Z,17.60
2019-03-30T02:57:55.649Z,14.20
2019-03-30T02:58:55.740Z,11.60
2019-03-30T02:59:55.834Z,13.70
2019-03-30T03:00:55.916Z,14.30
2019-03-30T03:01:56.004Z,14.60
2019-03-30T03:02:56.101Z,15.20
2019-03-30T03:03:56.170Z,13.40
2019-03-30T03:04:56.307Z,13.40
2019-03-30T03:05:56.353Z,12.60
2019-03-30T03:08:38.991Z,13.50
2019-03-30T03:09:39.083Z,12.00
2019-03-30T03:10:39.169Z,13.00
2019-03-30T03:11:39.260Z,13.70
2019-03-30T03:12:39.343Z,13.20
2019-03-30T03:13:39.433Z,13.70
2019-03-30T03:14:39.538Z,12.80
2019-03-30T03:15:39.634Z,14.10
2019-03-30T03:16:39.722Z,15.00
2019-03-30T03:17:39.805Z,13.80
2019-03-30T03:18:39.891Z,13.70
2019-03-30T03:19:39.985Z,13.80
2019-03-30T03:20:42.586Z,14.30
2019-03-30T03:21:40.187Z,14.90
2019-03-30T03:22:40.368Z,14.80
2019-03-30T03:23:40.385Z,13.50
2019-03-30T03:24:40.459Z,14.70
2019-03-30T03:25:40.547Z,15.50
2019-03-30T03:26:40.630Z,14.70
2019-03-30T03:27:40.769Z,14.30
2019-03-30T03:28:40.805Z,13.80
2019-03-30T03:29:43.469Z,13.60
2019-03-30T03:30:41.002Z,15.20
2019-03-30T03:31:41.068Z,14.50
2019-03-30T03:32:41.194Z,14.50
2019-03-30T03:33:41.249Z,12.90
2019-03-30T03:34:41.334Z,14.10
2019-03-30T03:35:41.418Z,14.40
2019-03-30T03:36:41.498Z,13.50
2019-03-30T03:37:45.160Z,13.30
2019-03-30T03:38:41.677Z,13.00
2019-03-30T03:39:41.942Z,14.20
2019-03-30T03:40:41.846Z,13.50
2019-03-30T03:41:41.941Z,14.60
2019-03-30T03:42:42.025Z,13.60
2019-03-30T03:43:42.106Z,12.30
2019-03-30T03:44:42.187Z,13.70
2019-03-30T03:45:42.324Z,16.70
2019-03-30T03:46:42.421Z,12.80
2019-03-30T03:47:42.502Z,13.30
2019-03-30T03:48:42.578Z,13.40
2019-03-30T03:49:42.671Z,13.10
2019-03-30T03:50:42.751Z,12.60
2019-03-30T03:51:42.834Z,13.90
2019-03-30T03:52:42.919Z,14.10
2019-03-30T03:53:43.010Z,14.60
2019-03-30T03:54:43.144Z,13.20
2019-03-30T03:55:43.184Z,12.70
2019-03-30T03:56:43.285Z,12.50
2019-03-30T03:57:43.467Z,13.40
2019-03-30T03:58:43.455Z,13.00
2019-03-30T03:59:43.548Z,13.80
2019-03-30T04:00:43.635Z,12.00
2019-03-30T04:01:43.717Z,13.40
2019-03-30T04:02:43.807Z,13.10
2019-03-30T04:03:43.887Z,12.50
2019-03-30T04:04:47.500Z,13.50
2019-03-30T04:05:44.056Z,13.10
2019-03-30T04:06:44.621Z,14.10
2019-03-30T04:07:44.289Z,13.30
2019-03-30T04:08:44.358Z,14.10
2019-03-30T04:09:44.477Z,14.20
2019-03-30T04:10:44.561Z,15.40
2019-03-30T04:11:44.645Z,12.00
2019-03-30T04:12:44.725Z,12.30
2019-03-30T04:13:44.824Z,12.00
2019-03-30T04:14:45.373Z,12.00
2019-03-30T04:15:44.963Z,14.60
2019-03-30T04:16:45.604Z,12.40
2019-03-30T04:17:45.200Z,15.20
2019-03-30T04:18:47.985Z,14.50
2019-03-30T04:19:45.375Z,12.60
2019-03-30T04:20:45.461Z,16.60
2019-03-30T04:21:45.556Z,12.20
2019-03-30T04:22:45.646Z,12.70
2019-03-30T04:23:45.715Z,12.60
2019-03-30T04:24:45.807Z,11.70
2019-03-30T04:25:45.901Z,12.90
2019-03-30T04:26:45.959Z,12.70
2019-03-30T04:27:46.045Z,12.00
2019-03-30T04:28:46.129Z,13.30
2019-03-30T04:29:46.243Z,13.50
2019-03-30T04:30:46.371Z,11.50
2019-03-30T04:31:47.476Z,15.20
2019-03-30T04:32:46.572Z,12.40
2019-03-30T04:33:46.694Z,12.40
2019-03-30T04:34:46.782Z,11.90
2019-03-30T04:35:47.179Z,12.90
2019-03-30T04:36:47.030Z,17.10
2019-03-30T04:37:47.117Z,14.00
2019-03-30T04:38:47.207Z,12.70
2019-03-30T04:39:47.285Z,12.30
2019-03-30T04:40:47.353Z,13.20
2019-03-30T04:41:47.447Z,15.40
2019-03-30T04:42:47.524Z,13.10
2019-03-30T04:43:47.612Z,15.70
2019-03-30T04:44:47.694Z,13.10
2019-03-30T04:45:47.788Z,13.00
2019-03-30T04:46:47.987Z,14.70
2019-03-30T04:47:47.970Z,16.20
2019-03-30T04:48:48.046Z,14.40
2019-03-30T04:49:48.149Z,14.60
2019-03-30T04:50:48.308Z,12.80
2019-03-30T04:51:57.420Z,17.10
2019-03-30T04:52:48.370Z,13.40
2019-03-30T04:53:48.454Z,12.90
2019-03-30T04:54:48.549Z,14.20
2019-03-30T04:55:49.663Z,11.70
2019-03-30T04:56:48.776Z,12.70
2019-03-30T04:57:49.666Z,13.10
2019-03-30T04:58:48.988Z,13.80
2019-03-30T04:59:49.085Z,13.60
2019-03-30T05:00:49.240Z,14.60
2019-03-30T05:01:49.344Z,12.00
2019-03-30T05:02:49.404Z,13.50
2019-03-30T05:03:49.507Z,11.20
2019-03-30T05:04:49.568Z,15.30
2019-03-30T05:05:49.666Z,13.80
2019-03-30T05:06:49.750Z,13.70
2019-03-30T05:07:49.830Z,11.80
2019-03-30T05:08:49.932Z,13.40
2019-03-30T05:09:50.040Z,12.00
2019-03-30T05:10:50.109Z,13.60
2019-03-30T05:11:50.195Z,12.60
2019-03-30T05:12:50.271Z,14.10
2019-03-30T05:13:50.377Z,13.40
2019-03-30T05:14:50.458Z,13.60
2019-03-30T05:15:50.539Z,14.00
2019-03-30T05:16:50.641Z,12.70
2019-03-30T05:17:50.731Z,14.00
2019-03-30T05:18:50.822Z,14.70
2019-03-30T05:19:50.912Z,14.40
2019-03-30T05:20:50.987Z,14.80
2019-03-30T05:21:51.074Z,14.40
2019-03-30T05:22:51.539Z,15.60
2019-03-30T05:23:51.252Z,12.20
2019-03-30T05:24:51.326Z,14.80
2019-03-30T05:25:51.428Z,13.70
2019-03-30T05:26:51.536Z,14.30
2019-03-30T05:27:51.615Z,14.90
2019-03-30T05:28:51.707Z,14.00
2019-03-30T05:29:51.786Z,13.20
2019-03-30T05:30:51.864Z,14.40
2019-03-30T05:31:51.950Z,13.30
2019-03-30T05:33:05.034Z,14.40
2019-03-30T05:33:52.128Z,13.40
2019-03-30T05:34:52.202Z,15.40
2019-03-30T05:35:52.298Z,14.70
2019-03-30T05:36:52.374Z,15.50
2019-03-30T05:37:52.466Z,16.40
2019-03-30T05:38:52.553Z,16.00
2019-03-30T05:39:52.643Z,16.00
2019-03-30T05:40:52.743Z,15.70
2019-03-30T05:41:52.813Z,21.70
2019-03-30T05:42:52.915Z,22.30
2019-03-30T05:43:53.003Z,21.50
2019-03-30T05:44:53.080Z,19.00
2019-03-30T05:45:53.166Z,18.90
2019-03-30T05:46:53.258Z,21.90
2019-03-30T05:47:53.340Z,23.20
2019-03-30T05:48:53.427Z,21.30
2019-03-30T05:49:53.515Z,25.10
2019-03-30T05:50:53.594Z,22.80
2019-03-30T05:51:53.679Z,24.00
2019-03-30T05:52:53.785Z,21.40
2019-03-30T05:53:53.842Z,24.00
2019-03-30T05:54:53.937Z,21.70
2019-03-30T05:55:54.018Z,21.60
2019-03-30T05:57:05.252Z,20.60
2019-03-30T05:57:54.227Z,20.90
2019-03-30T05:58:54.304Z,20.50
2019-03-30T05:59:56.053Z,21.80
2019-03-30T06:00:54.480Z,20.70
2019-03-30T06:01:54.572Z,22.70
2019-03-30T06:02:54.657Z,25.90
2019-03-30T06:03:54.747Z,23.80
2019-03-30T06:04:54.837Z,27.50
2019-03-30T06:05:54.925Z,24.90
2019-03-30T06:06:55.131Z,24.20
2019-03-30T06:07:55.192Z,26.10
2019-03-30T06:08:55.234Z,26.10
2019-03-30T06:09:55.319Z,26.50
2019-03-30T06:10:55.407Z,26.50
2019-03-30T06:11:55.495Z,24.30
2019-03-30T06:12:55.638Z,26.80
2019-03-30T06:13:55.763Z,27.60
2019-03-30T06:14:55.866Z,23.90
2019-03-30T06:15:55.958Z,26.50
2019-03-30T06:16:56.040Z,23.00
2019-03-30T06:17:56.131Z,24.20
2019-03-30T06:18:56.897Z,24.20
2019-03-30T06:19:56.363Z,25.40
2019-03-30T06:20:56.469Z,23.50
2019-03-30T06:21:56.554Z,22.90
2019-03-30T06:22:56.643Z,20.60
2019-03-30T06:23:56.731Z,23.60
2019-03-30T06:24:56.819Z,22.70
2019-03-30T06:25:56.903Z,22.50
2019-03-30T06:26:56.995Z,20.20
2019-03-30T06:27:57.091Z,20.00
2019-03-30T06:28:57.163Z,22.10
2019-03-30T06:29:57.255Z,26.40
2019-03-30T06:30:57.326Z,21.90
2019-03-30T06:31:57.416Z,20.50
2019-03-30T06:32:57.498Z,23.70
2019-03-30T06:33:57.592Z,20.70
2019-03-30T06:34:57.686Z,20.00
2019-03-30T06:35:57.762Z,20.10
2019-03-30T06:36:57.855Z,20.40
2019-03-30T06:37:57.946Z,20.80
2019-03-30T06:38:58.036Z,22.00
2019-03-30T06:39:58.140Z,21.00
2019-03-30T06:40:58.215Z,21.10
2019-03-30T06:41:58.312Z,22.90
2019-03-30T06:42:58.394Z,21.90
2019-03-30T06:43:58.498Z,26.20
2019-03-30T06:44:58.580Z,22.40
2019-03-30T06:45:58.665Z,22.60
2019-03-30T06:46:58.750Z,19.30
2019-03-30T06:47:58.834Z,18.80
2019-03-30T06:48:58.927Z,19.00
2019-03-30T06:49:59.012Z,19.20
2019-03-30T06:50:59.083Z,19.00
2019-03-30T06:51:59.174Z,15.90
2019-03-30T06:52:59.257Z,16.60
2019-03-30T06:53:59.792Z,16.10
2019-03-30T06:54:59.792Z,16.60
2019-03-30T06:56:09.757Z,16.70
2019-03-30T06:57:02.602Z,14.50
2019-03-30T06:57:59.577Z,14.20
2019-03-30T06:58:59.801Z,16.30
2019-03-30T06:59:59.770Z,17.30
2019-03-30T07:00:59.867Z,18.40
2019-03-30T07:01:59.948Z,19.80
2019-03-30T07:03:00.025Z,18.90
2019-03-30T07:04:00.113Z,21.10
2019-03-30T07:05:00.375Z,23.80
2019-03-30T07:06:00.303Z,16.20
2019-03-30T07:07:00.373Z,18.00
2019-03-30T07:08:00.451Z,20.50
2019-03-30T07:09:00.541Z,19.10
2019-03-30T07:10:00.623Z,16.30
2019-03-30T07:11:00.712Z,17.50
2019-03-30T07:12:00.806Z,16.70
2019-03-30T07:13:00.922Z,16.50
2019-03-30T07:14:00.961Z,17.30
2019-03-30T07:15:01.093Z,16.60
2019-03-30T07:16:01.141Z,16.70
2019-03-30T07:17:01.907Z,18.00
2019-03-30T07:18:01.337Z,18.20
2019-03-30T07:19:01.422Z,18.80
2019-03-30T07:20:01.501Z,16.70
2019-03-30T07:21:01.590Z,16.30
2019-03-30T07:22:01.664Z,17.40
2019-03-30T07:23:11.796Z,17.40
2019-03-30T07:24:01.845Z,16.20
2019-03-30T07:25:01.932Z,16.50
2019-03-30T07:26:02.023Z,15.90
2019-03-30T07:27:02.106Z,14.90
2019-03-30T07:28:02.211Z,14.80
2019-03-30T07:29:02.285Z,13.20
2019-03-30T07:30:02.372Z,13.60
2019-03-30T07:31:02.427Z,14.90
2019-03-30T07:32:02.510Z,14.70
2019-03-30T07:33:02.593Z,14.90
2019-03-30T07:34:02.693Z,14.40
2019-03-30T07:35:02.788Z,13.90
2019-03-30T07:36:02.870Z,15.00
2019-03-30T07:37:02.943Z,13.30
2019-03-30T07:38:03.029Z,12.20
2019-03-30T07:39:03.127Z,13.30
2019-03-30T07:40:03.240Z,13.20
2019-03-30T07:41:03.293Z,12.80
2019-03-30T07:42:03.383Z,12.60
2019-03-30T07:43:03.471Z,11.70
2019-03-30T07:44:03.544Z,12.00
2019-03-30T07:45:03.630Z,11.90
2019-03-30T07:46:03.730Z,13.80
2019-03-30T07:47:03.808Z,13.00
2019-03-30T07:48:03.892Z,12.20
2019-03-30T07:49:03.981Z,12.40
2019-03-30T07:50:04.068Z,11.30
2019-03-30T07:51:04.160Z,12.30
2019-03-30T07:52:04.276Z,11.70
2019-03-30T07:53:04.356Z,12.80
2019-03-30T07:54:04.447Z,12.10
2019-03-30T07:55:04.544Z,12.20
2019-03-30T07:56:08.703Z,13.70
2019-03-30T07:57:16.339Z,12.40
2019-03-30T07:58:04.814Z,12.60
2019-03-30T07:59:04.915Z,12.80
2019-03-30T08:00:04.970Z,12.10
2019-03-30T08:01:05.064Z,10.70
2019-03-30T08:02:05.146Z,12.50
2019-03-30T08:03:05.324Z,12.30
2019-03-30T08:04:05.313Z,13.40
2019-03-30T08:05:05.394Z,12.50
2019-03-30T08:06:05.527Z,14.90
2019-03-30T08:07:05.612Z,12.10
2019-03-30T08:08:05.705Z,12.70
2019-03-30T08:09:05.778Z,12.00
2019-03-30T08:10:05.861Z,12.30
2019-03-30T08:11:05.949Z,11.10
2019-03-30T08:12:06.045Z,14.30
2019-03-30T08:13:06.138Z,13.10
2019-03-30T08:14:06.247Z,11.50
2019-03-30T08:15:06.289Z,11.10
2019-03-30T08:16:06.376Z,13.00
2019-03-30T08:17:06.469Z,12.60
2019-03-30T08:18:06.541Z,16.70
2019-03-30T08:19:06.630Z,12.70
2019-03-30T08:20:06.713Z,11.30
2019-03-30T08:21:06.807Z,14.70
2019-03-30T08:22:06.987Z,12.60
2019-03-30T08:23:06.984Z,11.90
2019-03-30T08:24:07.060Z,11.40
2019-03-30T08:25:07.151Z,14.20
2019-03-30T08:26:07.242Z,11.30
2019-03-30T08:27:07.334Z,11.30
2019-03-30T08:28:07.418Z,12.20
2019-03-30T08:29:07.507Z,11.80
2019-03-30T08:30:07.601Z,11.10
2019-03-30T08:31:07.695Z,12.40
2019-03-30T08:32:07.788Z,12.40
2019-03-30T08:33:07.869Z,12.90
2019-03-30T08:34:07.956Z,12.00
2019-03-30T08:35:08.047Z,13.10
2019-03-30T08:36:08.135Z,11.50
2019-03-30T08:37:08.217Z,13.50
2019-03-30T08:38:08.345Z,14.50
2019-03-30T08:39:08.390Z,11.80
2019-03-30T08:40:08.478Z,14.00
2019-03-30T08:41:08.575Z,12.50
2019-03-30T08:42:08.665Z,12.90
2019-03-30T08:43:08.744Z,13.70
2019-03-30T08:44:08.830Z,13.20
2019-03-30T08:45:08.908Z,13.70
2019-03-30T08:46:09.013Z,12.90
2019-03-30T08:47:09.084Z,14.10
2019-03-30T08:48:09.165Z,12.40
2019-03-30T08:49:09.244Z,13.70
2019-03-30T08:50:09.326Z,13.20
2019-03-30T08:51:09.473Z,12.90
2019-03-30T08:52:09.505Z,13.90
2019-03-30T08:53:09.601Z,13.50
2019-03-30T08:54:09.700Z,14.30
2019-03-30T08:55:09.790Z,12.80
2019-03-30T08:56:09.885Z,14.00
2019-03-30T08:57:09.974Z,13.10
2019-03-30T08:58:10.078Z,13.40
2019-03-30T08:59:10.148Z,14.30
2019-03-30T09:00:10.229Z,12.90
2019-03-30T09:01:10.333Z,12.30
2019-03-30T09:02:10.425Z,13.20
2019-03-30T09:03:10.525Z,13.80
2019-03-30T09:04:10.598Z,12.80
2019-03-30T09:05:10.691Z,12.10
2019-03-30T09:06:10.785Z,12.90
2019-03-30T09:07:10.870Z,11.80
2019-03-30T09:08:10.951Z,13.60
2019-03-30T09:09:11.040Z,13.00
2019-03-30T09:10:11.133Z,14.60
2019-03-30T09:11:11.222Z,13.40
2019-03-30T09:12:11.319Z,12.50
2019-03-30T09:13:11.408Z,13.30
2019-03-30T09:14:11.500Z,14.00
2019-03-30T09:15:11.591Z,12.60
2019-03-30T09:16:11.688Z,14.30
2019-03-30T09:17:11.780Z,12.60
2019-03-30T09:18:11.872Z,14.10
2019-03-30T09:19:11.971Z,13.90
2019-03-30T09:20:12.068Z,13.40
2019-03-30T09:21:12.146Z,13.60
2019-03-30T09:22:12.246Z,13.40
2019-03-30T09:23:12.339Z,14.40
2019-03-30T09:24:12.433Z,13.50
2019-03-30T09:25:12.520Z,14.80
2019-03-30T09:26:12.611Z,14.10
2019-03-30T09:27:12.698Z,13.00
2019-03-30T09:28:12.775Z,15.40
2019-03-30T09:29:12.864Z,15.20
2019-03-30T09:30:12.955Z,14.40
2019-03-30T09:31:13.059Z,13.10
2019-03-30T09:32:14.710Z,14.00
2019-03-30T09:33:13.232Z,13.60
2019-03-30T09:34:13.332Z,13.10
2019-03-30T09:35:13.417Z,13.40
2019-03-30T09:36:13.509Z,15.80
2019-03-30T09:37:13.604Z,14.90
2019-03-30T09:38:14.943Z,13.40
2019-03-30T09:39:13.785Z,13.90
2019-03-30T09:40:13.879Z,14.90
2019-03-30T09:41:13.975Z,14.40
2019-03-30T09:42:14.072Z,13.90
2019-03-30T09:43:14.157Z,14.50
2019-03-30T09:44:14.242Z,14.90
2019-03-30T09:45:14.334Z,14.30
2019-03-30T09:46:14.425Z,15.00
2019-03-30T09:47:14.521Z,13.80
2019-03-30T09:48:14.622Z,16.70
2019-03-30T09:49:14.712Z,15.00
2019-03-30T09:50:14.797Z,13.90
2019-03-30T09:51:14.910Z,14.30
2019-03-30T09:52:15.006Z,14.30
2019-03-30T09:53:15.063Z,14.60
2019-03-30T09:54:23.697Z,14.60
2019-03-30T09:55:15.251Z,16.30
2019-03-30T09:56:15.346Z,14.50
2019-03-30T09:57:15.440Z,14.90
2019-03-30T09:58:15.541Z,15.50
2019-03-30T09:59:15.729Z,15.40
2019-03-30T10:00:15.731Z,15.00
2019-03-30T10:01:15.825Z,16.10
2019-03-30T10:02:15.919Z,14.90
2019-03-30T10:03:16.016Z,15.50
2019-03-30T10:04:16.109Z,16.20
2019-03-30T10:05:16.209Z,14.40
2019-03-30T10:06:16.307Z,14.80
2019-03-30T10:07:16.383Z,16.30
2019-03-30T10:08:16.486Z,15.00
2019-03-30T10:09:16.572Z,17.80
2019-03-30T10:10:16.670Z,16.80
2019-03-30T10:11:16.769Z,15.90
2019-03-30T10:12:16.866Z,15.30
2019-03-30T10:13:16.955Z,15.40
2019-03-30T10:14:17.038Z,16.30
2019-03-30T10:15:17.142Z,16.00
2019-03-30T10:16:17.226Z,15.50
2019-03-30T10:17:17.341Z,16.60
2019-03-30T10:18:17.441Z,16.30
2019-03-30T10:19:17.584Z,15.70
2019-03-30T10:20:17.659Z,15.30
2019-03-30T10:21:17.756Z,16.90
2019-03-30T10:24:00.942Z,16.90
2019-03-30T10:25:00.997Z,14.30
2019-03-30T10:26:01.086Z,15.80
2019-03-30T10:27:01.180Z,16.80
2019-03-30T10:28:01.296Z,15.90
2019-03-30T10:29:01.392Z,18.30
2019-03-30T10:30:01.509Z,18.50
2019-03-30T10:31:01.583Z,16.80
2019-03-30T10:32:01.671Z,16.50
2019-03-30T10:33:01.771Z,15.90
2019-03-30T10:34:01.863Z,15.40
2019-03-30T10:35:01.948Z,17.60
2019-03-30T10:36:02.058Z,16.70
2019-03-30T10:37:02.724Z,15.90
2019-03-30T10:38:02.308Z,16.00
2019-03-30T10:39:02.408Z,16.70
2019-03-30T10:40:02.505Z,21.90
2019-03-30T10:41:02.644Z,23.80
2019-03-30T10:42:02.677Z,31.20
2019-03-30T10:43:02.775Z,19.10
2019-03-30T10:44:02.882Z,23.00
2019-03-30T10:45:02.955Z,27.90
2019-03-30T10:46:03.050Z,21.80
2019-03-30T10:47:03.150Z,21.40
2019-03-30T10:48:03.251Z,27.60
2019-03-30T10:49:03.342Z,21.20
2019-03-30T10:50:03.438Z,16.80
2019-03-30T10:51:03.534Z,17.40
2019-03-30T10:52:03.634Z,21.00
2019-03-30T10:53:03.728Z,19.00
2019-03-30T10:54:03.833Z,20.70
2019-03-30T10:55:03.949Z,19.60
2019-03-30T10:56:04.050Z,20.00
2019-03-30T10:57:04.149Z,18.20
2019-03-30T10:58:04.247Z,17.20
2019-03-30T10:59:04.328Z,20.60
2019-03-30T11:00:04.423Z,17.60
2019-03-30T11:01:04.517Z,17.60
2019-03-30T11:02:04.613Z,17.00
2019-03-30T11:03:04.713Z,18.00
2019-03-30T11:04:04.812Z,17.50
2019-03-30T11:05:04.962Z,17.50
2019-03-30T11:06:04.997Z,18.50
2019-03-30T11:07:05.088Z,15.30
2019-03-30T11:08:05.187Z,18.80
2019-03-30T11:09:05.298Z,17.20
2019-03-30T11:10:05.382Z,17.60
2019-03-30T11:11:05.480Z,17.50
2019-03-30T11:12:05.572Z,16.90
2019-03-30T11:13:05.667Z,15.40
2019-03-30T11:14:05.764Z,15.90
2019-03-30T11:15:05.854Z,18.20
2019-03-30T11:16:05.954Z,16.70
2019-03-30T11:17:06.059Z,15.00
2019-03-30T11:18:06.156Z,16.00
2019-03-30T11:19:06.255Z,13.80
2019-03-30T11:20:06.350Z,14.90
2019-03-30T11:21:06.474Z,15.70
2019-03-30T11:22:06.545Z,18.30
2019-03-30T11:23:06.647Z,17.20
2019-03-30T11:24:07.030Z,15.60
2019-03-30T11:25:08.692Z,15.50
2019-03-30T11:26:06.934Z,15.20
2019-03-30T11:27:07.045Z,28.70
2019-03-30T11:28:07.143Z,18.10
2019-03-30T11:29:07.237Z,14.30
2019-03-30T11:30:07.331Z,18.20
2019-03-30T11:31:07.428Z,15.80
2019-03-30T11:32:07.525Z,14.10
2019-03-30T11:33:07.620Z,13.00
2019-03-30T11:34:07.715Z,12.60
2019-03-30T11:35:07.824Z,10.80
2019-03-30T11:36:07.924Z,13.30
2019-03-30T11:37:08.016Z,12.70
2019-03-30T11:38:08.130Z,12.50
2019-03-30T11:39:08.220Z,13.20
2019-03-30T11:40:08.349Z,15.30
2019-03-30T11:41:08.406Z,14.00
2019-03-30T11:42:08.508Z,14.10
2019-03-30T11:43:08.597Z,14.10
2019-03-30T11:44:08.699Z,14.00
2019-03-30T11:45:08.800Z,13.20
2019-03-30T11:46:08.911Z,11.70
2019-03-30T11:47:08.992Z,12.80
2019-03-30T11:48:09.091Z,12.30
2019-03-30T11:49:09.189Z,12.90
2019-03-30T11:50:09.287Z,13.70
2019-03-30T11:51:09.380Z,11.70
2019-03-30T11:52:09.478Z,12.90
2019-03-30T11:53:09.578Z,12.10
2019-03-30T11:54:09.680Z,12.00
2019-03-30T11:55:21.259Z,12.40
2019-03-30T11:56:09.866Z,12.10
2019-03-30T11:57:09.971Z,11.50
2019-03-30T11:58:10.081Z,11.60
2019-03-30T11:59:10.162Z,11.80
2019-03-30T12:00:10.255Z,10.10
2019-03-30T12:01:10.373Z,10.00
2019-03-30T12:02:10.475Z,9.80
2019-03-30T12:03:10.576Z,11.20
2019-03-30T12:04:10.681Z,9.30
2019-03-30T12:05:10.777Z,9.40
2019-03-30T12:06:10.898Z,9.20
2019-03-30T12:07:10.976Z,9.10
2019-03-30T12:08:11.060Z,7.70
2019-03-30T12:09:11.186Z,6.50
2019-03-30T12:10:11.278Z,6.60
2019-03-30T12:11:11.379Z,6.40
2019-03-30T12:12:11.467Z,7.00
2019-03-30T12:13:11.566Z,6.90
2019-03-30T12:14:11.681Z,5.20
2019-03-30T12:15:11.767Z,7.80
2019-03-30T12:16:11.853Z,6.10
2019-03-30T12:17:11.951Z,6.40
2019-03-30T12:18:12.043Z,6.90
2019-03-30T12:19:12.164Z,5.50
2019-03-30T12:20:12.252Z,5.00
2019-03-30T12:21:12.334Z,4.30
2019-03-30T12:22:12.428Z,4.60
2019-03-30T12:23:12.529Z,6.40
2019-03-30T12:24:12.629Z,6.70
2019-03-30T12:25:12.722Z,6.80
2019-03-30T12:26:12.828Z,7.50
2019-03-30T12:27:12.959Z,4.80
2019-03-30T12:28:13.012Z,5.70
2019-03-30T12:29:13.105Z,6.20
2019-03-30T12:30:13.360Z,5.20
2019-03-30T12:31:13.255Z,5.00
2019-03-30T12:32:13.355Z,4.80
2019-03-30T12:33:13.467Z,5.40
2019-03-30T12:34:13.538Z,5.00
2019-03-30T12:35:13.641Z,6.10
2019-03-30T12:36:13.745Z,6.40
2019-03-30T12:37:13.846Z,6.70
2019-03-30T12:38:13.942Z,7.60
2019-03-30T12:39:14.057Z,6.30
2019-03-30T12:40:14.170Z,6.50
2019-03-30T12:41:14.262Z,5.90
2019-03-30T12:42:14.384Z,5.80
2019-03-30T12:43:14.452Z,7.20
2019-03-30T12:44:14.549Z,8.10
2019-03-30T12:45:14.645Z,7.30
2019-03-30T12:46:14.746Z,8.60
2019-03-30T12:47:14.843Z,7.40
2019-03-30T12:48:14.993Z,6.90
2019-03-30T12:49:15.031Z,7.90
2019-03-30T12:50:15.115Z,7.30
2019-03-30T12:51:15.214Z,6.60
2019-03-30T12:52:15.319Z,6.90
2019-03-30T12:53:15.417Z,5.50
2019-03-30T12:54:15.509Z,6.30
2019-03-30T12:55:23.029Z,6.30
2019-03-30T12:57:57.373Z,7.20
2019-03-30T12:58:57.342Z,5.60
2019-03-30T13:00:57.770Z,7.10
2019-03-30T13:01:58.420Z,7.90