createdAt,value
2023-01-04T00:02:04.547Z,6.50
2023-01-04T00:04:32.763Z,6.50
2023-01-04T00:07:01.098Z,6.50
2023-01-04T00:09:29.288Z,6.50
2023-01-04T00:11:58.911Z,6.50
2023-01-04T00:14:27.509Z,6.60
2023-01-04T00:16:55.969Z,6.60
2023-01-04T00:19:24.374Z,6.60
2023-01-04T00:21:53.313Z,6.50
2023-01-04T00:24:21.709Z,6.40
2023-01-04T00:26:49.998Z,6.50
2023-01-04T00:29:19.685Z,6.40
2023-01-04T00:31:48.040Z,6.40
2023-01-04T00:34:18.006Z,6.30
2023-01-04T00:36:47.289Z,6.20
2023-01-04T00:39:17.257Z,6.10
2023-01-04T00:42:02.902Z,6.00
2023-01-04T00:44:34.570Z,6.00
2023-01-04T00:47:05.183Z,6.00
2023-01-04T00:49:33.954Z,5.90
2023-01-04T00:52:02.576Z,5.90
2023-01-04T00:54:30.874Z,6.00
2023-01-04T00:56:59.530Z,6.00
2023-01-04T00:59:28.193Z,6.00
2023-01-04T01:01:58.604Z,6.00
2023-01-04T01:04:27.195Z,6.00
2023-01-04T01:06:55.910Z,6.00
2023-01-04T01:09:24.208Z,6.00
2023-01-04T01:11:54.411Z,6.00
2023-01-04T01:14:25.196Z,6.00
2023-01-04T01:16:57.763Z,6.00
2023-01-04T01:19:29.259Z,6.00
2023-01-04T01:21:58.379Z,6.00
2023-01-04T01:24:27.380Z,6.00
2023-01-04T01:26:56.463Z,6.00
2023-01-04T01:29:24.987Z,6.00
2023-01-04T01:31:54.489Z,6.10
2023-01-04T01:34:23.010Z,6.10
2023-01-04T01:36:52.844Z,6.00
2023-01-04T01:39:21.115Z,6.00
2023-01-04T01:41:49.507Z,6.00
2023-01-04T01:45:11.039Z,6.00
2023-01-04T01:47:42.876Z,6.00
2023-01-04T01:50:25.829Z,5.80
2023-01-04T01:52:57.043Z,5.80
2023-01-04T01:55:25.632Z,5.80
2023-01-04T01:57:55.714Z,5.80
2023-01-04T02:00:24.088Z,5.70
2023-01-04T02:03:00.825Z,5.60
2023-01-04T02:05:31.112Z,5.50
2023-01-04T02:08:01.344Z,5.50
2023-01-04T02:10:29.677Z,5.60
2023-01-04T02:13:09.410Z,5.50
2023-01-04T02:15:49.895Z,5.50
2023-01-04T02:18:25.916Z,5.40
2023-01-04T02:21:00.450Z,5.40
2023-01-04T02:24:06.249Z,5.40
2023-01-04T02:27:15.089Z,5.40
2023-01-04T02:30:33.869Z,5.40
2023-01-04T02:33:14.931Z,5.40
2023-01-04T02:35:54.760Z,5.40
2023-01-04T02:38:29.327Z,5.30
2023-01-04T02:41:06.284Z,5.30
2023-01-04T02:43:59.409Z,5.30
2023-01-04T02:46:31.455Z,5.30
2023-01-04T02:49:20.370Z,5.30
2023-01-04T02:51:48.941Z,5.40
2023-01-04T02:54:20.016Z,5.40
2023-01-04T02:57:23.783Z,5.50
2023-01-04T03:00:20.704Z,5.50
2023-01-04T03:03:35.507Z,5.50
2023-01-04T03:06:18.287Z,5.50
2023-01-04T03:08:55.646Z,5.50
2023-01-04T03:11:43.776Z,5.50
2023-01-04T03:14:30.906Z,5.50
2023-01-04T03:17:05.753Z,5.50
2023-01-04T03:19:55.564Z,5.50
2023-01-04T03:22:50.717Z,5.60
2023-01-04T03:25:41.947Z,5.60
2023-01-04T03:28:31.922Z,5.60
2023-01-04T03:31:21.182Z,5.60
2023-01-04T03:34:07.001Z,5.70
2023-01-04T03:36:57.733Z,5.70
2023-01-04T03:40:02.877Z,5.70
2023-01-04T03:43:01.442Z,5.70
2023-01-04T03:45:51.424Z,5.70
2023-01-04T03:48:30.635Z,5.70
2023-01-04T03:51:06.794Z,5.70
2023-01-04T03:53:39.219Z,5.80
2023-01-04T03:56:11.851Z,5.70
2023-01-04T03:58:40.467Z,5.80
2023-01-04T04:01:08.911Z,5.80
2023-01-04T04:03:54.527Z,5.80
2023-01-04T04:06:40.463Z,5.80
2023-01-04T04:09:08.677Z,5.80
2023-01-04T04:11:38.371Z,5.80
2023-01-04T04:14:06.755Z,5.70
2023-01-04T04:16:35.050Z,5.80
2023-01-04T04:19:08.562Z,5.70
2023-01-04T04:21:37.491Z,5.80
2023-01-04T04:24:06.777Z,5.90
2023-01-04T04:26:35.057Z,5.80
2023-01-04T04:29:04.699Z,5.80
2023-01-04T04:31:33.066Z,5.70
2023-01-04T04:34:01.311Z,5.70
2023-01-04T04:36:29.587Z,5.70
2023-01-04T04:38:57.847Z,5.60
2023-01-04T04:41:41.594Z,5.50
2023-01-04T04:44:14.067Z,5.50
2023-01-04T04:46:42.951Z,5.50
2023-01-04T04:49:12.040Z,5.40
2023-01-04T04:51:41.015Z,5.40
2023-01-04T04:54:10.657Z,5.30
2023-01-04T04:56:39.101Z,5.30
2023-01-04T04:59:07.820Z,5.30
2023-01-04T05:01:37.610Z,5.30
2023-01-04T05:04:06.610Z,5.20
2023-01-04T05:06:36.034Z,5.20
2023-01-04T05:09:04.353Z,5.10
2023-01-04T05:11:50.188Z,5.00
2023-01-04T05:14:18.571Z,5.00
2023-01-04T05:16:48.405Z,5.00
2023-01-04T05:19:16.912Z,5.00
2023-01-04T05:21:45.301Z,4.90
2023-01-04T05:24:14.213Z,4.90
2023-01-04T05:26:42.391Z,4.90
2023-01-04T05:29:30.729Z,4.90
2023-01-04T05:31:59.422Z,4.90
2023-01-04T05:34:27.716Z,5.00
2023-01-04T05:36:56.204Z,5.10
2023-01-04T05:39:24.505Z,5.00
2023-01-04T05:42:09.949Z,4.90
2023-01-04T05:44:38.164Z,4.90
2023-01-04T05:47:14.503Z,4.90
2023-01-04T05:49:43.340Z,4.90
2023-01-04T05:52:11.783Z,4.90
2023-01-04T05:54:40.038Z,4.80
2023-01-04T05:57:08.780Z,4.80
2023-01-04T05:59:41.406Z,4.80
2023-01-04T06:02:17.423Z,4.80
2023-01-04T06:04:45.808Z,4.80
2023-01-04T06:07:14.228Z,4.80
2023-01-04T06:09:42.778Z,4.80
2023-01-04T06:12:11.292Z,4.80
2023-01-04T06:14:39.572Z,4.70
2023-01-04T06:17:08.406Z,4.80
2023-01-04T06:19:38.406Z,4.90
2023-01-04T06:22:06.662Z,5.00
2023-01-04T06:24:35.243Z,4.90
2023-01-04T06:27:03.877Z,4.80
2023-01-04T06:29:32.098Z,4.80
2023-01-04T06:32:00.409Z,4.90
2023-01-04T06:34:31.071Z,4.90
2023-01-04T06:37:01.104Z,4.90
2023-01-04T06:39:29.356Z,4.90
2023-01-04T06:42:05.480Z,4.90
2023-01-04T06:44:34.364Z,4.90
2023-01-04T06:47:02.846Z,4.80
2023-01-04T06:49:31.131Z,4.90
2023-01-04T06:52:00.783Z,4.80
2023-01-04T06:54:29.891Z,4.80
2023-01-04T06:56:58.112Z,4.80
2023-01-04T06:59:26.343Z,4.90
2023-01-04T07:01:55.044Z,4.90
2023-01-04T07:04:23.407Z,4.90
2023-01-04T07:06:51.851Z,4.80
2023-01-04T07:09:21.537Z,4.70
2023-01-04T07:11:49.818Z,4.70
2023-01-04T07:14:18.261Z,4.70
2023-01-04T07:16:46.602Z,4.60
2023-01-04T07:19:15.030Z,4.60
2023-01-04T07:21:43.530Z,4.60
2023-01-04T07:24:11.856Z,4.60
2023-01-04T07:26:41.557Z,4.60
2023-01-04T07:29:17.526Z,4.60
2023-01-04T07:31:47.704Z,4.70
2023-01-04T07:34:17.400Z,4.70
2023-01-04T07:36:45.698Z,4.80
2023-01-04T07:39:14.115Z,4.90
2023-01-04T07:41:43.999Z,5.00
2023-01-04T07:44:13.295Z,5.00
2023-01-04T07:46:42.758Z,5.10
2023-01-04T07:49:17.550Z,5.30
2023-01-04T07:51:47.089Z,5.30
2023-01-04T07:54:16.083Z,5.70
2023-01-04T07:56:46.636Z,6.70
2023-01-04T07:59:15.964Z,7.50
2023-01-04T08:01:44.544Z,7.70
2023-01-04T08:04:14.485Z,7.50
2023-01-04T08:06:46.764Z,7.20
2023-01-04T08:09:15.464Z,6.80
2023-01-04T08:11:45.169Z,6.60
2023-01-04T08:14:13.885Z,6.40
2023-01-04T08:16:43.486Z,6.50
2023-01-04T08:19:15.604Z,6.40
2023-01-04T08:21:44.896Z,6.50
2023-01-04T08:24:15.546Z,6.60
2023-01-04T08:26:45.408Z,7.00
2023-01-04T08:29:14.673Z,7.50
2023-01-04T08:31:43.004Z,8.20
2023-01-04T08:34:11.877Z,8.40
2023-01-04T08:36:47.472Z,8.40
2023-01-04T08:39:15.758Z,8.10
2023-01-04T08:42:20.787Z,8.10
2023-01-04T08:44:43.626Z,8.20
2023-01-04T08:47:11.950Z,7.90
2023-01-04T08:49:40.158Z,7.80
2023-01-04T08:52:09.304Z,7.80
2023-01-04T08:54:37.546Z,7.80
2023-01-04T08:57:07.212Z,7.90
2023-01-04T08:59:35.516Z,7.90
2023-01-04T09:02:05.994Z,7.90
2023-01-04T09:04:34.805Z,8.10
2023-01-04T09:07:03.823Z,8.10
2023-01-04T09:09:32.231Z,8.20
2023-01-04T09:12:00.742Z,8.20
2023-01-04T09:14:30.441Z,8.30
2023-01-04T09:16:58.697Z,8.40
2023-01-04T09:19:26.957Z,8.50
2023-01-04T09:21:55.612Z,8.60
2023-01-04T09:24:23.971Z,8.70
2023-01-04T09:26:52.462Z,8.80
2023-01-04T09:29:20.917Z,9.00
2023-01-04T09:31:50.729Z,8.90
2023-01-04T09:34:19.098Z,9.00
2023-01-04T09:36:49.081Z,9.00
2023-01-04T09:39:23.070Z,9.00
2023-01-04T09:41:58.293Z,9.10
2023-01-04T09:47:34.032Z,8.90
2023-01-04T09:50:07.300Z,8.80
2023-01-04T09:52:53.129Z,8.80
2023-01-04T09:55:37.374Z,8.70
2023-01-04T09:58:28.280Z,8.60
2023-01-04T10:01:03.074Z,8.50
2023-01-04T10:03:35.625Z,8.60
2023-01-04T10:06:04.819Z,8.50
2023-01-04T10:08:33.377Z,8.60
2023-01-04T10:11:17.206Z,8.70
2023-01-04T10:13:56.533Z,8.50
2023-01-04T10:22:41.399Z,8.50
2023-01-04T10:25:26.066Z,8.40
2023-01-04T10:28:08.116Z,8.40
2023-01-04T10:30:44.450Z,8.40
2023-01-04T10:33:14.796Z,8.50
2023-01-04T10:35:46.741Z,8.50
2023-01-04T10:38:18.976Z,8.50
2023-01-04T10:40:50.440Z,8.60
2023-01-04T10:43:29.803Z,8.70
2023-01-04T10:46:04.117Z,8.70
2023-01-04T10:48:42.292Z,8.70
2023-01-04T10:51:16.092Z,8.70
2023-01-04T10:53:51.354Z,8.70
2023-01-04T10:56:28.026Z,8.70
2023-01-04T10:59:03.648Z,8.60
2023-01-04T11:01:39.319Z,8.60
2023-01-04T11:04:12.645Z,8.80
2023-01-04T11:06:45.983Z,8.80
2023-01-04T11:09:24.842Z,8.80
2023-01-04T11:11:56.411Z,8.90
2023-01-04T11:14:25.780Z,8.90
2023-01-04T11:17:00.930Z,8.90
2023-01-04T11:19:30.029Z,8.90
2023-01-04T11:22:06.131Z,8.80
2023-01-04T11:24:36.571Z,8.80
2023-01-04T11:27:08.787Z,8.70
2023-01-04T11:29:41.774Z,8.60
2023-01-04T11:32:18.351Z,8.60
2023-01-04T11:34:52.871Z,8.60
2023-01-04T11:37:33.542Z,8.60
2023-01-04T11:40:23.584Z,8.60
2023-01-04T11:42:53.769Z,8.50
2023-01-04T11:45:25.232Z,8.50
2023-01-04T11:47:55.268Z,8.50
2023-01-04T11:50:37.467Z,8.50
2023-01-04T11:53:27.715Z,8.50
2023-01-04T11:56:11.176Z,8.50
2023-01-04T11:58:39.576Z,8.60
2023-01-04T12:01:19.688Z,8.70
2023-01-04T12:03:48.007Z,8.80
2023-01-04T12:06:20.078Z,8.90
2023-01-04T12:08:50.297Z,8.90
2023-01-04T12:11:29.232Z,8.90
2023-01-04T12:13:59.613Z,8.90
2023-01-04T12:16:42.857Z,8.90
2023-01-04T12:19:16.288Z,9.00
2023-01-04T12:21:47.349Z,9.00
2023-01-04T12:24:21.439Z,9.10
2023-01-04T12:26:52.311Z,9.10
2023-01-04T12:29:44.998Z,9.10
2023-01-04T12:32:42.391Z,9.20
2023-01-04T12:36:06.565Z,9.20
2023-01-04T12:39:00.962Z,9.20
2023-01-04T12:42:06.166Z,9.10
2023-01-04T12:45:11.008Z,9.20
2023-01-04T12:48:00.905Z,9.10
2023-01-04T12:50:31.228Z,9.00
2023-01-04T12:53:28.937Z,8.90
2023-01-04T12:55:57.237Z,8.90
2023-01-04T13:01:32.618Z,8.90
2023-01-04T13:04:05.878Z,8.90
2023-01-04T13:06:43.702Z,8.90
2023-01-04T13:09:23.696Z,8.90
2023-01-04T13:12:17.140Z,8.90
2023-01-04T13:14:48.730Z,8.90
2023-01-04T13:17:22.427Z,8.90
2023-01-04T13:19:51.594Z,9.00
2023-01-04T13:22:29.380Z,9.10
2023-01-04T13:25:00.156Z,9.20
2023-01-04T13:27:28.762Z,9.20
2023-01-04T13:29:57.000Z,9.30
2023-01-04T13:32:29.226Z,9.30
2023-01-04T13:35:00.243Z,9.30
2023-01-04T13:37:31.578Z,9.30
2023-01-04T13:40:19.200Z,9.30
2023-01-04T13:42:49.632Z,9.30
2023-01-04T13:45:38.027Z,9.30
2023-01-04T13:48:12.297Z,9.40
2023-01-04T13:50:47.118Z,9.40
2023-01-04T13:53:24.659Z,9.30
2023-01-04T13:55:54.324Z,9.40
2023-01-04T13:58:24.766Z,9.40
2023-01-04T14:00:56.663Z,9.40
2023-01-04T14:03:38.712Z,9.40
2023-01-04T14:06:23.549Z,9.40
2023-01-04T14:08:57.228Z,9.40
2023-01-04T14:11:46.400Z,9.30
2023-01-04T14:14:28.677Z,9.20
2023-01-04T14:17:23.181Z,9.20
2023-01-04T14:19:55.811Z,9.20
2023-01-04T14:22:36.841Z,9.20
2023-01-04T14:25:56.450Z,9.10
2023-01-04T14:28:49.669Z,9.10
2023-01-04T14:31:34.327Z,9.10
2023-01-04T14:34:14.989Z,9.10
2023-01-04T14:36:45.476Z,9.10
2023-01-04T14:39:34.051Z,9.20
2023-01-04T14:42:02.439Z,9.20
2023-01-04T14:44:33.674Z,9.10
2023-01-04T14:47:06.238Z,9.10
2023-01-04T14:49:34.645Z,9.00
2023-01-04T14:52:10.680Z,9.00
2023-01-04T14:54:40.002Z,9.00
2023-01-04T14:57:08.279Z,8.90
2023-01-04T14:59:36.546Z,8.90
2023-01-04T15:02:05.009Z,8.90
2023-01-04T15:04:33.562Z,9.00
2023-01-04T15:07:03.556Z,9.10
2023-01-04T15:09:32.225Z,9.10
2023-01-04T15:12:00.489Z,9.10
2023-01-04T15:14:28.762Z,9.10
2023-01-04T15:16:57.105Z,9.10
2023-01-04T15:19:25.566Z,9.10
2023-01-04T15:21:54.175Z,9.00
2023-01-04T15:24:23.949Z,9.10
2023-01-04T15:26:52.465Z,9.00
2023-01-04T15:29:21.243Z,9.00
2023-01-04T15:31:49.570Z,9.10
2023-01-04T15:34:18.126Z,9.10
2023-01-04T15:36:46.453Z,9.10
2023-01-04T15:39:15.444Z,9.20
2023-01-04T15:42:03.072Z,9.10
2023-01-04T15:44:31.356Z,9.10
2023-01-04T15:47:00.162Z,9.10
2023-01-04T15:49:30.779Z,9.10
2023-01-04T15:51:59.476Z,9.10
2023-01-04T15:54:28.366Z,9.20
2023-01-04T15:56:58.184Z,9.40
2023-01-04T15:59:27.148Z,9.50
2023-01-04T16:01:55.952Z,9.50
2023-01-04T16:04:24.471Z,9.50
2023-01-04T16:06:53.376Z,9.50
2023-01-04T16:09:22.472Z,9.60
2023-01-04T16:12:08.047Z,9.50
2023-01-04T16:14:37.965Z,9.50
2023-01-04T16:17:06.223Z,9.50
2023-01-04T16:19:34.537Z,9.50
2023-01-04T16:22:02.940Z,9.40
2023-01-04T16:25:09.438Z,9.40
2023-01-04T16:27:19.960Z,9.30
2023-01-04T16:29:50.904Z,9.30
2023-01-04T16:32:19.868Z,9.30
2023-01-04T16:34:49.784Z,9.30
2023-01-04T16:37:18.468Z,9.20
2023-01-04T16:40:05.995Z,9.20
2023-01-04T16:42:35.945Z,9.20
2023-01-04T16:45:07.207Z,9.30
2023-01-04T16:47:41.487Z,9.20
2023-01-04T16:50:11.142Z,9.20
2023-01-04T16:52:40.148Z,9.20
2023-01-04T16:55:10.950Z,9.30
2023-01-04T16:57:40.318Z,9.30
2023-01-04T17:00:12.264Z,9.40
2023-01-04T17:02:41.418Z,9.30
2023-01-04T17:05:10.651Z,9.40
2023-01-04T17:07:39.401Z,9.40
2023-01-04T17:10:08.789Z,9.40
2023-01-04T17:12:52.801Z,9.40
2023-01-04T17:15:41.979Z,9.40
2023-01-04T17:18:13.322Z,9.40
2023-01-04T17:20:42.394Z,9.40
2023-01-04T17:23:12.038Z,9.40
2023-01-04T17:25:41.251Z,9.40
2023-01-04T17:28:09.950Z,9.40
2023-01-04T17:30:42.303Z,9.40
2023-01-04T17:33:11.154Z,9.50
2023-01-04T17:35:40.987Z,9.50
2023-01-04T17:38:10.203Z,9.60
2023-01-04T17:40:38.898Z,9.60
2023-01-04T17:43:07.643Z,9.60
2023-01-04T17:45:36.791Z,9.60
2023-01-04T17:48:08.437Z,9.50
2023-01-04T17:50:36.886Z,9.40
2023-01-04T17:53:06.041Z,9.40
2023-01-04T17:55:35.912Z,9.40
2023-01-04T17:58:08.017Z,9.40
2023-01-04T18:00:40.852Z,9.40
2023-01-04T18:03:10.925Z,9.40
2023-01-04T18:05:51.570Z,9.30
2023-01-04T18:08:21.553Z,9.30
2023-01-04T18:11:06.840Z,9.40
2023-01-04T18:13:37.597Z,9.40
2023-01-04T18:16:23.856Z,9.40
2023-01-04T18:18:55.200Z,9.40
2023-01-04T18:21:28.299Z,9.40
2023-01-04T18:27:19.771Z,9.30
2023-01-04T18:29:36.653Z,9.40
2023-01-04T18:32:05.874Z,9.30
2023-01-04T18:34:36.959Z,9.30
2023-01-04T18:37:05.448Z,9.40
2023-01-04T18:39:33.941Z,9.40
2023-01-04T18:42:02.336Z,9.40
2023-01-04T18:44:33.193Z,9.40
2023-01-04T18:47:02.113Z,9.40
2023-01-04T18:49:30.443Z,9.40
2023-01-04T18:52:00.214Z,9.30
2023-01-04T18:54:28.472Z,9.30
2023-01-04T18:57:00.799Z,9.30
2023-01-04T18:59:30.281Z,9.30
2023-01-04T19:02:02.174Z,9.30
2023-01-04T19:04:32.254Z,9.30
2023-01-04T19:07:02.457Z,9.30
2023-01-04T19:09:32.259Z,9.20
2023-01-04T19:12:00.584Z,9.20
2023-01-04T19:14:28.860Z,9.20
2023-01-04T19:16:57.248Z,9.20
2023-01-04T19:19:25.678Z,9.20
2023-01-04T19:21:54.529Z,9.20
2023-01-04T19:24:24.458Z,9.20
2023-01-04T19:26:55.125Z,9.10
2023-01-04T19:29:23.826Z,9.10
2023-01-04T19:31:52.322Z,9.00
2023-01-04T19:34:20.564Z,8.90
2023-01-04T19:36:48.901Z,9.00
2023-01-04T19:39:17.294Z,9.00
2023-01-04T19:41:47.009Z,9.00
2023-01-04T19:44:16.218Z,9.00
2023-01-04T19:46:44.495Z,9.00
2023-01-04T19:49:15.530Z,9.00
2023-01-04T19:51:46.528Z,9.00
2023-01-04T19:54:19.904Z,9.00
2023-01-04T19:56:55.195Z,9.10
2023-01-04T19:59:23.672Z,9.10
2023-01-04T20:01:52.543Z,9.20
2023-01-04T20:04:21.025Z,9.20
2023-01-04T20:06:49.525Z,9.30
2023-01-04T20:09:24.565Z,9.40
2023-01-04T20:11:54.928Z,9.40
2023-01-04T20:14:23.410Z,9.40
2023-01-04T20:16:52.940Z,9.40
2023-01-04T20:19:21.681Z,9.40
2023-01-04T20:21:50.301Z,9.40
2023-01-04T20:24:19.791Z,9.40
2023-01-04T20:26:48.423Z,9.30
2023-01-04T20:29:19.043Z,9.30
2023-01-04T20:31:48.271Z,9.30
2023-01-04T20:34:17.025Z,9.30
2023-01-04T20:36:45.543Z,9.20
2023-01-04T20:39:14.108Z,9.20
2023-01-04T20:42:04.061Z,9.10
2023-01-04T20:44:32.882Z,9.10
2023-01-04T20:47:01.813Z,9.10
2023-01-04T20:49:30.437Z,9.10
2023-01-04T20:51:58.760Z,9.10
2023-01-04T20:54:27.322Z,9.10
2023-01-04T20:56:55.626Z,9.10
2023-01-04T20:59:24.059Z,9.20
2023-01-04T21:01:54.525Z,9.20
2023-01-04T21:04:23.465Z,9.10
2023-01-04T21:06:52.354Z,9.20
2023-01-04T21:09:21.208Z,9.10
2023-01-04T21:11:49.758Z,9.10
2023-01-04T21:14:18.189Z,9.00
2023-01-04T21:16:46.733Z,9.10
2023-01-04T21:19:16.761Z,9.10
2023-01-04T21:21:45.082Z,9.10
2023-01-04T21:24:13.479Z,9.10
2023-01-04T21:26:41.862Z,9.10
2023-01-04T21:29:10.968Z,9.20
2023-01-04T21:31:39.543Z,9.20
2023-01-04T21:34:13.030Z,9.10
2023-01-04T21:36:44.483Z,9.20
2023-01-04T21:39:12.997Z,9.20
2023-01-04T21:41:47.632Z,9.20
2023-01-04T21:44:16.436Z,9.20
2023-01-04T21:46:45.595Z,9.20
2023-01-04T21:49:13.950Z,9.10
2023-01-04T21:51:44.757Z,9.10
2023-01-04T21:54:13.753Z,9.20
2023-01-04T21:56:42.176Z,9.20
2023-01-04T21:59:10.439Z,9.10
2023-01-04T22:01:38.807Z,9.10
2023-01-04T22:04:07.577Z,9.10
2023-01-04T22:06:38.999Z,9.10
2023-01-04T22:09:08.899Z,9.20
2023-01-04T22:11:37.218Z,9.20
2023-01-04T22:14:06.394Z,9.20
2023-01-04T22:16:34.984Z,9.20
2023-01-04T22:19:05.250Z,9.10
2023-01-04T22:21:33.731Z,9.20
2023-01-04T22:24:02.699Z,9.20
2023-01-04T22:26:33.223Z,9.20
2023-01-04T22:29:01.494Z,9.20
2023-01-04T22:31:31.472Z,9.30
2023-01-04T22:33:59.880Z,9.30
2023-01-04T22:36:28.627Z,9.20
2023-01-04T22:38:58.658Z,9.30
2023-01-04T22:41:29.946Z,9.30
2023-01-04T22:44:03.845Z,9.40
2023-01-04T22:46:33.751Z,9.40
2023-01-04T22:49:03.655Z,9.40
2023-01-04T22:51:33.399Z,9.40
2023-01-04T22:54:02.975Z,9.50
2023-01-04T22:56:31.741Z,9.50
2023-01-04T22:59:01.807Z,9.60
2023-01-04T23:01:32.867Z,9.60
2023-01-04T23:04:02.608Z,9.60
2023-01-04T23:06:32.572Z,9.70
2023-01-04T23:09:03.437Z,9.70
2023-01-04T23:11:34.420Z,9.70
2023-01-04T23:14:05.751Z,9.70
2023-01-04T23:16:34.572Z,9.70
2023-01-04T23:19:03.386Z,9.70
2023-01-04T23:21:32.599Z,9.70
2023-01-04T23:24:01.103Z,9.80
2023-01-04T23:26:30.818Z,9.70
2023-01-04T23:28:59.169Z,9.80
2023-01-04T23:31:31.577Z,9.70
2023-01-04T23:34:01.387Z,9.70
2023-01-04T23:36:32.159Z,9.60
2023-01-04T23:39:02.865Z,9.50
2023-01-04T23:41:47.313Z,9.50
2023-01-04T23:44:18.482Z,9.40
2023-01-04T23:46:48.928Z,9.50
2023-01-04T23:49:17.923Z,9.50
2023-01-04T23:51:46.654Z,9.50
2023-01-04T23:54:15.138Z,9.50
2023-01-04T23:56:43.598Z,9.50
2023-01-04T23:59:12.430Z,9.50
