createdAt,value
2022-08-04T00:00:34.764Z,2.88
2022-08-04T00:03:14.769Z,3.20
2022-08-04T00:05:58.537Z,2.70
2022-08-04T00:08:35.873Z,3.03
2022-08-04T00:11:04.423Z,3.15
2022-08-04T00:13:33.412Z,3.17
2022-08-04T00:16:06.876Z,3.05
2022-08-04T00:18:38.544Z,3.15
2022-08-04T00:21:08.205Z,3.03
2022-08-04T00:24:10.777Z,3.22
2022-08-04T00:26:28.932Z,2.97
2022-08-04T00:28:57.368Z,2.95
2022-08-04T00:31:54.283Z,3.33
2022-08-04T00:34:18.509Z,3.10
2022-08-04T00:36:46.809Z,3.42
2022-08-04T00:39:17.173Z,2.97
2022-08-04T00:42:00.963Z,2.88
2022-08-04T00:44:37.763Z,2.92
2022-08-04T00:47:20.242Z,2.60
2022-08-04T00:50:13.384Z,2.72
2022-08-04T00:52:55.186Z,2.90
2022-08-04T00:56:02.003Z,2.88
2022-08-04T00:58:43.328Z,2.85
2022-08-04T01:01:20.901Z,2.70
2022-08-04T01:04:03.626Z,2.47
2022-08-04T01:06:39.080Z,2.58
2022-08-04T01:09:27.629Z,2.80
2022-08-04T01:12:24.089Z,2.92
2022-08-04T01:15:06.313Z,2.53
2022-08-04T01:17:44.640Z,2.53
2022-08-04T01:20:21.595Z,2.80
2022-08-04T01:23:37.253Z,2.75
2022-08-04T01:27:04.983Z,2.70
2022-08-04T01:29:46.719Z,2.65
2022-08-04T01:32:26.208Z,2.30
2022-08-04T01:35:04.311Z,2.83
2022-08-04T01:37:50.660Z,2.67
2022-08-04T01:40:18.739Z,2.35
2022-08-04T01:42:46.681Z,2.40
2022-08-04T01:45:16.875Z,2.83
2022-08-04T01:47:51.673Z,2.40
2022-08-04T01:50:19.801Z,2.30
2022-08-04T01:52:51.117Z,3.08
2022-08-04T01:55:20.002Z,2.35
2022-08-04T01:57:50.565Z,2.38
2022-08-04T02:00:22.854Z,2.50
2022-08-04T02:02:51.855Z,2.80
2022-08-04T02:05:21.939Z,2.63
2022-08-04T02:08:06.195Z,2.80
2022-08-04T02:10:49.932Z,2.70
2022-08-04T02:13:24.712Z,2.78
2022-08-04T02:16:02.652Z,2.42
2022-08-04T02:18:33.023Z,2.38
2022-08-04T02:21:02.907Z,2.72
2022-08-04T02:23:34.474Z,2.25
2022-08-04T02:26:04.593Z,2.25
2022-08-04T02:28:39.008Z,2.10
2022-08-04T02:31:18.966Z,2.40
2022-08-04T02:33:53.717Z,2.38
2022-08-04T02:36:31.553Z,2.55
2022-08-04T02:39:03.190Z,2.22
2022-08-04T02:41:32.630Z,2.40
2022-08-04T02:44:02.993Z,2.50
2022-08-04T02:46:34.604Z,2.42
2022-08-04T02:49:05.081Z,2.50
2022-08-04T02:51:36.017Z,2.40
2022-08-04T02:54:31.814Z,2.25
2022-08-04T02:57:02.623Z,2.30
2022-08-04T02:59:47.142Z,2.25
2022-08-04T03:02:18.081Z,2.38
2022-08-04T03:04:56.227Z,2.45
2022-08-04T03:07:59.434Z,2.45
2022-08-04T03:11:00.424Z,2.25
2022-08-04T03:14:09.592Z,2.40
2022-08-04T03:17:23.748Z,2.72
2022-08-04T03:20:14.308Z,2.45
2022-08-04T03:23:25.585Z,2.30
2022-08-04T03:26:47.504Z,2.15
2022-08-04T03:57:02.029Z,1.90
2022-08-04T03:59:50.353Z,2.53
2022-08-04T04:03:10.664Z,1.70
2022-08-04T04:06:03.691Z,1.70
2022-08-04T04:09:00.300Z,1.70
2022-08-04T04:11:56.387Z,1.80
2022-08-04T04:14:50.899Z,2.28
2022-08-04T04:17:56.845Z,1.98
2022-08-04T04:20:40.221Z,1.70
2022-08-04T04:23:24.333Z,1.52
2022-08-04T04:26:07.916Z,2.13
2022-08-04T04:29:04.679Z,1.80
2022-08-04T04:31:46.423Z,1.63
2022-08-04T04:34:32.437Z,1.70
2022-08-04T04:37:18.886Z,1.90
2022-08-04T04:40:03.389Z,1.67
2022-08-04T04:42:54.943Z,1.88
2022-08-04T04:45:30.413Z,1.88
2022-08-04T04:48:10.501Z,1.75
2022-08-04T04:50:56.854Z,1.70
2022-08-04T04:53:30.809Z,1.80
2022-08-04T04:56:06.654Z,1.80
2022-08-04T04:58:36.196Z,1.80
2022-08-04T05:01:36.827Z,1.90
2022-08-04T05:04:42.168Z,2.03
2022-08-04T05:07:39.234Z,1.75
2022-08-04T05:10:18.979Z,1.70
2022-08-04T05:14:35.505Z,1.77
2022-08-04T05:15:53.201Z,2.10
2022-08-04T05:18:26.141Z,1.80
2022-08-04T05:21:02.131Z,1.75
2022-08-04T05:23:32.762Z,1.85
2022-08-04T05:26:03.538Z,2.55
2022-08-04T05:28:37.425Z,2.20
2022-08-04T05:31:12.051Z,2.13
2022-08-04T05:33:44.351Z,2.00
2022-08-04T05:36:29.357Z,2.13
2022-08-04T05:39:08.213Z,2.38
2022-08-04T05:41:44.825Z,2.25
2022-08-04T05:44:15.872Z,2.10
2022-08-04T05:46:45.480Z,2.63
2022-08-04T05:49:23.733Z,1.88
2022-08-04T05:51:54.558Z,2.17
2022-08-04T05:54:24.057Z,1.85
2022-08-04T05:56:54.931Z,1.90
2022-08-04T05:59:25.562Z,1.90
2022-08-04T06:01:57.286Z,2.05
2022-08-04T06:04:28.991Z,1.95
2022-08-04T06:06:58.309Z,1.75
2022-08-04T06:09:26.423Z,1.90
2022-08-04T06:12:03.873Z,2.05
2022-08-04T06:14:36.653Z,2.25
2022-08-04T06:18:33.978Z,1.75
2022-08-04T06:20:17.707Z,2.10
2022-08-04T06:22:50.395Z,2.58
2022-08-04T06:25:23.377Z,2.00
2022-08-04T06:27:52.686Z,1.90
2022-08-04T06:30:26.071Z,2.20
2022-08-04T06:33:03.979Z,2.00
2022-08-04T06:35:34.107Z,2.00
2022-08-04T06:38:03.999Z,1.60
2022-08-04T06:40:34.061Z,1.80
2022-08-04T06:43:03.711Z,1.70
2022-08-04T06:45:35.029Z,1.98
2022-08-04T06:48:04.494Z,2.03
2022-08-04T06:51:26.829Z,1.80
2022-08-04T06:53:22.965Z,1.73
2022-08-04T06:55:52.523Z,1.77
2022-08-04T06:58:22.901Z,1.60
2022-08-04T07:00:51.772Z,1.75
2022-08-04T07:03:21.630Z,1.50
2022-08-04T07:05:50.814Z,2.03
2022-08-04T07:08:19.524Z,2.00
2022-08-04T07:10:49.639Z,1.80
2022-08-04T07:13:19.160Z,1.67
2022-08-04T07:15:48.621Z,1.70
2022-08-04T07:18:16.687Z,2.10
2022-08-04T07:20:45.682Z,1.90
2022-08-04T07:23:17.590Z,1.63
2022-08-04T07:26:00.128Z,1.80
2022-08-04T07:28:41.049Z,1.48
2022-08-04T07:31:33.071Z,1.42
2022-08-04T07:34:16.640Z,1.83
2022-08-04T07:36:51.222Z,1.70
2022-08-04T07:39:26.422Z,1.90
2022-08-04T07:41:56.584Z,2.30
2022-08-04T07:44:27.796Z,1.80
2022-08-04T07:46:55.998Z,1.95
2022-08-04T07:49:54.475Z,1.55
2022-08-04T07:52:15.201Z,1.60
2022-08-04T07:54:44.669Z,1.80
2022-08-04T07:57:20.792Z,1.80
2022-08-04T08:00:02.032Z,1.77
2022-08-04T08:02:31.144Z,1.60
2022-08-04T08:04:59.269Z,1.90
2022-08-04T08:07:27.249Z,1.80
2022-08-04T08:09:55.349Z,1.80
2022-08-04T08:12:36.165Z,1.60
2022-08-04T08:15:15.841Z,1.73
2022-08-04T08:17:59.181Z,1.60
2022-08-04T08:20:30.738Z,1.77
2022-08-04T08:22:59.549Z,1.60
2022-08-04T08:25:27.692Z,1.50
2022-08-04T08:27:56.622Z,2.03
2022-08-04T08:31:03.388Z,1.83
2022-08-04T08:33:36.728Z,1.50
2022-08-04T08:36:24.376Z,1.80
2022-08-04T08:39:44.342Z,1.70
2022-08-04T08:42:47.564Z,1.50
2022-08-04T08:45:42.633Z,1.83
2022-08-04T08:48:49.354Z,1.38
2022-08-04T08:51:31.612Z,1.40
2022-08-04T08:54:25.918Z,1.20
2022-08-04T08:58:00.063Z,1.40
2022-08-04T09:00:59.481Z,1.50
2022-08-04T09:04:23.937Z,1.27
2022-08-04T09:07:07.213Z,1.48
2022-08-04T09:09:54.426Z,1.50
2022-08-04T09:12:29.027Z,1.30
2022-08-04T09:15:05.245Z,1.40
2022-08-04T09:17:41.500Z,1.42
2022-08-04T09:20:17.908Z,1.60
2022-08-04T09:22:51.945Z,1.30
2022-08-04T09:27:03.229Z,1.42
2022-08-04T09:30:11.809Z,1.30
2022-08-04T09:32:47.913Z,1.40
2022-08-04T09:35:25.264Z,1.27
2022-08-04T09:38:06.636Z,1.33
2022-08-04T09:40:53.399Z,1.27
2022-08-04T09:43:58.924Z,1.70
2022-08-04T09:46:27.405Z,1.23
2022-08-04T09:49:01.026Z,1.50
2022-08-04T09:51:56.791Z,1.40
2022-08-04T09:54:34.514Z,1.38
2022-08-04T09:57:14.327Z,1.30
2022-08-04T09:59:46.741Z,1.30
2022-08-04T10:02:17.806Z,1.50
2022-08-04T10:04:47.297Z,1.20
2022-08-04T10:08:04.630Z,1.25
2022-08-04T10:10:52.018Z,1.10
2022-08-04T10:13:29.582Z,1.50
2022-08-04T10:16:12.582Z,1.27
2022-08-04T10:18:50.929Z,1.10
2022-08-04T10:21:26.717Z,1.30
2022-08-04T10:24:10.863Z,1.33
2022-08-04T10:26:57.237Z,1.25
2022-08-04T10:29:29.447Z,1.20
2022-08-04T10:32:05.363Z,1.27
2022-08-04T10:34:38.288Z,1.35
2022-08-04T10:37:20.005Z,1.42
2022-08-04T10:40:18.923Z,1.30
2022-08-04T10:43:08.276Z,1.52
2022-08-04T10:46:02.241Z,1.40
2022-08-04T10:48:42.609Z,1.27
2022-08-04T10:51:58.168Z,1.23
2022-08-04T10:55:06.352Z,1.25
2022-08-04T10:58:09.445Z,1.40
2022-08-04T11:01:07.540Z,0.90
2022-08-04T11:04:14.853Z,1.17
2022-08-04T11:07:04.779Z,1.33
2022-08-04T11:09:34.317Z,1.33
2022-08-04T11:12:08.065Z,1.20
2022-08-04T11:14:42.426Z,1.13
2022-08-04T11:17:19.616Z,1.15
2022-08-04T11:20:03.426Z,1.00
2022-08-04T11:22:46.381Z,1.10
2022-08-04T11:25:38.125Z,0.98
2022-08-04T11:28:22.175Z,1.20
2022-08-04T11:31:05.261Z,1.10
2022-08-04T11:33:39.218Z,1.02
2022-08-04T11:36:23.051Z,1.48
2022-08-04T11:39:09.908Z,1.00
2022-08-04T11:42:07.492Z,1.05
2022-08-04T11:44:42.181Z,1.13
2022-08-04T11:47:23.404Z,0.93
2022-08-04T11:50:08.810Z,0.90
2022-08-04T11:52:41.096Z,1.10
2022-08-04T11:55:27.919Z,0.80
2022-08-04T11:57:57.272Z,1.10
2022-08-04T12:00:29.166Z,1.00
2022-08-04T12:03:22.112Z,1.00
2022-08-04T12:06:00.928Z,0.98
2022-08-04T12:08:45.679Z,0.82
2022-08-04T12:11:43.593Z,1.60
2022-08-04T12:14:24.898Z,1.10
2022-08-04T12:17:08.437Z,1.10
2022-08-04T12:20:04.251Z,0.80
2022-08-04T12:22:59.191Z,1.02
2022-08-04T12:25:46.584Z,1.20
2022-08-04T12:28:22.067Z,1.17
2022-08-04T12:31:01.503Z,0.90
2022-08-04T12:34:03.585Z,1.20
2022-08-04T12:36:34.605Z,1.00
2022-08-04T12:39:08.996Z,1.30
2022-08-04T12:41:41.685Z,1.27
2022-08-04T12:44:36.126Z,1.50
2022-08-04T12:47:25.835Z,1.15
2022-08-04T12:50:00.374Z,1.48
2022-08-04T12:53:00.407Z,1.52
2022-08-04T12:55:24.980Z,1.77
2022-08-04T12:57:54.893Z,1.50
2022-08-04T13:00:35.261Z,1.60
2022-08-04T13:03:09.691Z,1.40
2022-08-04T13:05:41.026Z,1.38
2022-08-04T13:08:12.403Z,1.52
2022-08-04T13:10:52.670Z,1.50
2022-08-04T13:13:22.581Z,1.60
2022-08-04T13:15:58.494Z,1.40
2022-08-04T13:18:30.287Z,1.63
2022-08-04T13:21:21.450Z,1.45
2022-08-04T13:24:19.661Z,1.42
2022-08-04T13:26:55.450Z,1.30
2022-08-04T13:29:59.932Z,1.58
2022-08-04T13:32:18.371Z,1.20
2022-08-04T13:34:49.550Z,1.20
2022-08-04T13:37:23.576Z,1.20
2022-08-04T13:39:55.343Z,1.10
2022-08-04T13:42:26.665Z,1.25
2022-08-04T13:44:56.629Z,1.10
2022-08-04T13:47:28.919Z,1.40
2022-08-04T13:50:17.311Z,1.30
2022-08-04T13:52:46.886Z,1.50
2022-08-04T13:55:28.060Z,1.42
2022-08-04T13:58:05.234Z,1.20
2022-08-04T14:00:43.752Z,1.30
2022-08-04T14:03:23.000Z,1.40
2022-08-04T14:06:15.998Z,1.20
2022-08-04T14:08:48.923Z,1.50
2022-08-04T14:12:10.581Z,1.20
2022-08-04T14:14:19.390Z,1.45
2022-08-04T14:16:59.610Z,1.38
2022-08-04T14:19:32.573Z,1.23
2022-08-04T14:22:04.729Z,1.77
2022-08-04T14:24:32.618Z,1.60
2022-08-04T14:27:02.615Z,1.40
2022-08-04T14:29:39.255Z,1.52
2022-08-04T14:35:22.268Z,1.60
2022-08-04T14:37:55.866Z,1.60
2022-08-04T14:40:30.558Z,1.90
2022-08-04T14:43:04.217Z,1.40
2022-08-04T14:45:36.108Z,1.70
2022-08-04T14:48:07.718Z,1.50
2022-08-04T14:50:41.369Z,1.25
2022-08-04T14:53:10.835Z,1.30
2022-08-04T14:55:40.886Z,1.40
2022-08-04T14:58:36.109Z,1.42
2022-08-04T15:01:11.035Z,1.60
2022-08-04T15:03:50.380Z,1.48
2022-08-04T15:06:23.102Z,1.20
2022-08-04T15:09:25.702Z,1.23
2022-08-04T15:11:53.843Z,1.10
2022-08-04T15:14:36.972Z,1.40
2022-08-04T15:17:12.518Z,1.20
2022-08-04T15:19:57.685Z,1.30
2022-08-04T15:22:25.658Z,1.40
2022-08-04T15:24:55.034Z,1.60
2022-08-04T15:27:26.474Z,1.38
2022-08-04T15:30:01.880Z,1.38
2022-08-04T15:32:32.720Z,1.48
2022-08-04T15:35:06.555Z,1.55
2022-08-04T15:37:47.321Z,1.60
2022-08-04T15:40:32.760Z,1.73
2022-08-04T15:43:55.326Z,1.25
2022-08-04T15:47:02.126Z,1.20
2022-08-04T15:49:30.160Z,1.30
2022-08-04T15:52:02.352Z,1.30
2022-08-04T15:54:33.139Z,1.38
2022-08-04T15:57:03.489Z,1.23
2022-08-04T16:00:00.057Z,1.27
2022-08-04T16:02:39.912Z,1.30
2022-08-04T16:05:42.124Z,1.67
2022-08-04T16:08:16.015Z,1.60
2022-08-04T16:10:46.408Z,1.67
2022-08-04T16:13:16.137Z,1.20
2022-08-04T16:15:48.444Z,1.35
2022-08-04T16:18:37.367Z,1.70
2022-08-04T16:21:07.570Z,1.55
2022-08-04T16:24:09.588Z,1.45
2022-08-04T16:26:53.759Z,1.48
2022-08-04T16:29:35.141Z,1.25
2022-08-04T16:32:26.487Z,1.67
2022-08-04T16:34:58.796Z,1.38
2022-08-04T16:37:32.297Z,1.08
2022-08-04T16:40:29.788Z,1.48
2022-08-04T16:43:03.952Z,1.50
2022-08-04T16:45:49.468Z,1.90
2022-08-04T16:48:19.820Z,1.58
2022-08-04T16:50:53.387Z,1.17
2022-08-04T16:53:52.782Z,1.20
2022-08-04T16:56:11.781Z,1.30
2022-08-04T16:58:53.687Z,1.20
2022-08-04T17:01:33.217Z,1.33
2022-08-04T17:04:08.106Z,0.93
2022-08-04T17:06:38.437Z,1.20
2022-08-04T17:09:08.125Z,4.78
2022-08-04T17:11:36.115Z,1.50
2022-08-04T17:14:06.036Z,1.30
2022-08-04T17:16:37.319Z,1.50
2022-08-04T17:19:28.851Z,1.45
2022-08-04T17:22:04.371Z,1.20
2022-08-04T17:24:34.508Z,1.25
2022-08-04T17:28:20.052Z,1.38
2022-08-04T17:29:55.228Z,1.23
2022-08-04T17:32:24.325Z,1.20
2022-08-04T17:34:57.362Z,1.17
2022-08-04T17:37:40.211Z,1.33
2022-08-04T17:40:13.320Z,1.30
2022-08-04T17:42:42.324Z,1.58
2022-08-04T17:48:24.790Z,1.20
2022-08-04T17:52:06.531Z,1.52
2022-08-04T17:54:37.374Z,1.70
2022-08-04T17:57:20.160Z,1.40
2022-08-04T18:02:40.894Z,1.10
2022-08-04T18:08:38.803Z,1.17
2022-08-04T18:11:22.111Z,1.38
2022-08-04T18:13:57.017Z,1.30
2022-08-04T18:16:27.411Z,1.50
2022-08-04T18:19:11.502Z,1.77
2022-08-04T18:21:45.557Z,1.80
2022-08-04T18:24:16.622Z,2.00
2022-08-04T18:26:45.870Z,1.83
2022-08-04T18:29:21.773Z,1.90
2022-08-04T18:32:00.323Z,1.70
2022-08-04T18:34:28.650Z,2.00
2022-08-04T18:36:59.050Z,2.00
2022-08-04T18:40:09.798Z,1.70
2022-08-04T18:42:21.892Z,2.10
2022-08-04T18:44:55.188Z,1.83
2022-08-04T18:47:29.794Z,2.20
2022-08-04T18:51:00.574Z,2.30
2022-08-04T18:52:54.913Z,2.00
2022-08-04T18:55:56.131Z,1.70
2022-08-04T18:58:17.197Z,1.73
2022-08-04T19:00:55.717Z,1.70
2022-08-04T19:03:24.254Z,2.10
2022-08-04T19:05:52.520Z,2.35
2022-08-04T19:08:34.905Z,1.52
2022-08-04T19:11:28.709Z,1.90
2022-08-04T19:13:58.135Z,1.40
2022-08-04T19:16:27.170Z,1.77
2022-08-04T19:18:56.497Z,1.80
2022-08-04T19:22:00.918Z,1.90
2022-08-04T19:24:32.611Z,1.75
2022-08-04T19:27:06.410Z,2.38
2022-08-04T19:29:38.119Z,2.45
2022-08-04T19:32:14.007Z,1.80
2022-08-04T19:34:46.152Z,2.00
2022-08-04T19:37:20.348Z,2.15
2022-08-04T19:40:04.650Z,1.80
2022-08-04T19:42:34.669Z,2.60
2022-08-04T19:45:03.027Z,2.58
2022-08-04T19:48:21.472Z,2.30
2022-08-04T19:50:18.913Z,2.17
2022-08-04T19:52:52.154Z,2.47
2022-08-04T19:55:37.414Z,2.38
2022-08-04T19:58:09.634Z,2.50
2022-08-04T20:00:51.240Z,1.85
2022-08-04T20:03:20.149Z,2.20
2022-08-04T20:05:53.256Z,2.20
2022-08-04T20:08:24.662Z,2.28
2022-08-04T20:10:54.578Z,2.58
2022-08-04T20:13:54.252Z,1.92
2022-08-04T20:16:29.373Z,2.15
2022-08-04T20:19:03.326Z,2.20
2022-08-04T20:21:53.648Z,1.92
2022-08-04T20:24:37.684Z,1.95
2022-08-04T20:27:11.684Z,2.38
2022-08-04T20:29:48.773Z,2.33
2022-08-04T20:35:07.820Z,2.28
2022-08-04T20:37:55.226Z,1.83
2022-08-04T20:40:28.858Z,1.83
2022-08-04T20:42:58.097Z,2.25
2022-08-04T20:45:57.276Z,2.00
2022-08-04T20:48:15.543Z,2.35
2022-08-04T20:50:46.075Z,2.10
2022-08-04T20:53:16.377Z,2.33
2022-08-04T20:55:54.613Z,2.20
2022-08-04T20:58:27.046Z,2.03
2022-08-04T21:01:00.547Z,2.30
2022-08-04T21:03:49.541Z,2.00
2022-08-04T21:06:16.272Z,2.20
2022-08-04T21:08:57.183Z,2.03
2022-08-04T21:11:32.605Z,2.10
2022-08-04T21:14:01.114Z,2.80
2022-08-04T21:16:55.106Z,2.35
2022-08-04T21:19:18.343Z,2.70
2022-08-04T21:21:53.522Z,2.25
2022-08-04T21:24:26.430Z,2.35
2022-08-04T21:26:57.081Z,2.45
2022-08-04T21:32:14.623Z,2.78
2022-08-04T21:34:43.047Z,2.60
2022-08-04T21:37:12.697Z,2.20
2022-08-04T21:39:50.514Z,2.15
2022-08-04T21:42:29.625Z,2.35
2022-08-04T21:45:11.235Z,2.20
2022-08-04T21:47:46.375Z,2.75
2022-08-04T21:50:20.053Z,2.80
2022-08-04T21:52:49.089Z,2.92
2022-08-04T21:55:17.735Z,3.13
2022-08-04T21:57:47.076Z,2.40
2022-08-04T22:00:21.336Z,2.10
2022-08-04T22:02:53.304Z,2.22
2022-08-04T22:05:21.758Z,2.05
2022-08-04T22:07:51.534Z,2.10
2022-08-04T22:10:32.111Z,2.50
2022-08-04T22:13:06.975Z,2.03
2022-08-04T22:16:04.404Z,2.28
2022-08-04T22:18:27.527Z,2.22
2022-08-04T22:20:56.042Z,1.90
2022-08-04T22:23:25.275Z,2.10
2022-08-04T22:25:55.809Z,2.20
2022-08-04T22:28:24.559Z,2.17
2022-08-04T22:30:56.480Z,2.53
2022-08-04T22:33:54.940Z,2.30
2022-08-04T22:36:15.813Z,2.35
2022-08-04T22:38:48.591Z,2.30
2022-08-04T22:41:23.708Z,2.45
2022-08-04T22:44:01.960Z,1.95
2022-08-04T22:46:30.722Z,2.33
2022-08-04T22:48:59.957Z,2.05
2022-08-04T22:51:28.010Z,2.08
2022-08-04T22:53:57.984Z,2.00
2022-08-04T22:56:37.477Z,1.77
2022-08-04T22:59:06.956Z,1.75
2022-08-04T23:01:58.772Z,1.92
2022-08-04T23:04:29.052Z,2.00
2022-08-04T23:06:57.221Z,2.30
2022-08-04T23:09:26.880Z,1.90
2022-08-04T23:12:28.637Z,2.17
2022-08-04T23:14:57.095Z,2.13
2022-08-04T23:17:25.689Z,1.90
2022-08-04T23:19:59.361Z,1.88
2022-08-04T23:22:41.271Z,2.15
2022-08-04T23:25:15.722Z,1.92
2022-08-04T23:27:50.705Z,2.20
2022-08-04T23:30:21.965Z,1.90
2022-08-04T23:32:53.393Z,2.28
2022-08-04T23:35:23.051Z,1.80
2022-08-04T23:37:57.069Z,1.92
2022-08-04T23:40:33.096Z,2.00
2022-08-04T23:43:02.143Z,1.98
2022-08-04T23:46:07.286Z,2.10
2022-08-04T23:48:26.455Z,2.00
2022-08-04T23:50:55.909Z,2.10
2022-08-04T23:53:23.819Z,1.70
2022-08-04T23:55:51.874Z,2.00
2022-08-04T23:58:24.898Z,2.60
