createdAt,value
2019-01-09T00:02:22.935Z,2.10
2019-01-09T00:05:04.124Z,2.30
2019-01-09T00:07:45.680Z,2.87
2019-01-09T00:10:26.202Z,3.90
2019-01-09T00:13:06.793Z,2.20
2019-01-09T00:15:47.782Z,3.57
2019-01-09T00:18:28.476Z,2.63
2019-01-09T00:21:08.878Z,3.50
2019-01-09T00:23:49.863Z,2.20
2019-01-09T00:26:29.188Z,3.33
2019-01-09T00:29:17.507Z,2.40
2019-01-09T00:32:05.571Z,2.60
2019-01-09T00:34:53.571Z,2.27
2019-01-09T00:37:41.934Z,2.20
2019-01-09T00:40:30.026Z,3.80
2019-01-09T00:43:18.337Z,1.80
2019-01-09T00:46:06.404Z,2.13
2019-01-09T00:48:54.400Z,2.70
2019-01-09T00:51:42.860Z,2.30
2019-01-09T00:54:23.570Z,2.27
2019-01-09T00:57:04.184Z,2.67
2019-01-09T00:59:44.780Z,1.90
2019-01-09T01:02:25.363Z,1.90
2019-01-09T01:05:06.048Z,1.90
2019-01-09T01:07:47.284Z,2.50
2019-01-09T01:10:28.440Z,2.30
2019-01-09T01:13:08.798Z,1.80
2019-01-09T01:15:49.529Z,1.97
2019-01-09T01:18:30.122Z,2.03
2019-01-09T01:21:10.823Z,1.93
2019-01-09T01:23:51.635Z,1.50
2019-01-09T01:26:32.439Z,1.80
2019-01-09T01:29:13.175Z,2.10
2019-01-09T01:31:54.456Z,2.20
2019-01-09T01:34:35.016Z,2.37
2019-01-09T01:37:16.110Z,3.13
2019-01-09T01:39:57.307Z,2.50
2019-01-09T01:42:37.967Z,1.63
2019-01-09T01:45:18.729Z,1.70
2019-01-09T01:47:59.665Z,1.87
2019-01-09T01:50:40.472Z,2.20
2019-01-09T01:53:21.008Z,2.03
2019-01-09T01:56:01.969Z,2.17
2019-01-09T01:58:42.643Z,2.30
2019-01-09T02:01:23.272Z,2.23
2019-01-09T02:04:04.290Z,2.43
2019-01-09T02:06:44.700Z,1.53
2019-01-09T02:09:25.482Z,2.80
2019-01-09T02:12:06.080Z,2.47
2019-01-09T02:14:46.803Z,2.67
2019-01-09T02:17:27.624Z,1.80
2019-01-09T02:20:08.547Z,3.10
2019-01-09T02:22:49.281Z,2.00
2019-01-09T02:25:29.660Z,2.00
2019-01-09T02:28:10.219Z,1.70
2019-01-09T02:31:05.504Z,2.40
2019-01-09T02:33:53.653Z,1.77
2019-01-09T02:36:41.975Z,2.10
2019-01-09T02:39:30.179Z,1.57
2019-01-09T02:42:18.174Z,2.10
2019-01-09T02:45:06.515Z,1.80
2019-01-09T02:47:54.496Z,2.03
2019-01-09T02:50:42.480Z,1.60
2019-01-09T02:53:23.734Z,1.50
2019-01-09T02:56:04.322Z,2.27
2019-01-09T02:58:44.840Z,2.23
2019-01-09T03:01:25.918Z,1.93
2019-01-09T03:04:06.347Z,1.90
2019-01-09T03:06:46.966Z,2.00
2019-01-09T03:09:27.413Z,1.60
2019-01-09T03:12:08.107Z,2.20
2019-01-09T03:14:48.643Z,1.70
2019-01-09T03:17:29.329Z,2.53
2019-01-09T03:20:10.022Z,1.77
2019-01-09T03:22:50.998Z,1.87
2019-01-09T03:25:31.320Z,1.80
2019-01-09T03:28:12.413Z,1.57
2019-01-09T03:30:53.412Z,1.67
2019-01-09T03:33:34.638Z,1.50
2019-01-09T03:36:15.111Z,2.60
2019-01-09T03:38:56.015Z,2.00
2019-01-09T03:41:36.695Z,1.37
2019-01-09T03:44:17.156Z,1.80
2019-01-09T03:46:57.912Z,1.40
2019-01-09T03:49:38.573Z,1.60
2019-01-09T03:52:19.272Z,2.13
2019-01-09T03:54:59.790Z,1.53
2019-01-09T03:57:40.794Z,1.33
2019-01-09T04:00:22.030Z,2.00
2019-01-09T04:03:02.775Z,1.60
2019-01-09T04:05:43.427Z,1.30
2019-01-09T04:08:24.016Z,2.30
2019-01-09T04:11:04.973Z,1.80
2019-01-09T04:13:45.620Z,1.23
2019-01-09T04:16:26.363Z,1.77
2019-01-09T04:19:07.050Z,1.97
2019-01-09T04:21:47.558Z,1.40
2019-01-09T04:24:28.513Z,1.53
2019-01-09T04:27:09.376Z,1.60
2019-01-09T04:29:49.987Z,1.40
2019-01-09T04:32:30.885Z,1.53
2019-01-09T04:35:11.338Z,1.30
2019-01-09T04:37:52.308Z,1.63
2019-01-09T04:40:32.792Z,1.70
2019-01-09T04:43:13.559Z,1.43
2019-01-09T04:45:54.308Z,1.60
2019-01-09T04:48:34.660Z,1.37
2019-01-09T04:51:15.519Z,1.63
2019-01-09T04:53:56.135Z,1.60
2019-01-09T04:56:37.192Z,1.30
2019-01-09T04:59:17.991Z,1.63
2019-01-09T05:01:58.844Z,1.33
2019-01-09T05:04:39.515Z,2.27
2019-01-09T05:07:20.271Z,2.10
2019-01-09T05:09:59.359Z,1.67
2019-01-09T05:12:47.327Z,1.77
2019-01-09T05:15:35.314Z,1.63
2019-01-09T05:18:23.287Z,1.80
2019-01-09T05:21:11.282Z,1.73
2019-01-09T05:23:59.290Z,1.80
2019-01-09T05:26:47.261Z,1.77
2019-01-09T05:29:35.254Z,1.50
2019-01-09T05:32:23.488Z,1.40
2019-01-09T05:35:11.726Z,1.70
2019-01-09T05:38:18.909Z,2.03
2019-01-09T05:41:07.221Z,1.63
2019-01-09T05:43:55.184Z,1.83
2019-01-09T05:46:43.427Z,2.23
2019-01-09T05:49:31.517Z,1.30
2019-01-09T05:52:19.490Z,1.47
2019-01-09T05:55:00.692Z,1.67
2019-01-09T05:57:41.335Z,1.57
2019-01-09T06:00:22.415Z,1.37
2019-01-09T06:03:03.389Z,1.70
2019-01-09T06:05:43.895Z,1.70
2019-01-09T06:08:24.507Z,1.43
2019-01-09T06:11:04.944Z,1.57
2019-01-09T06:13:45.675Z,1.57
2019-01-09T06:16:26.698Z,1.57
2019-01-09T06:19:07.214Z,1.50
2019-01-09T06:21:48.040Z,1.47
2019-01-09T06:24:28.875Z,2.53
2019-01-09T06:27:09.573Z,1.67
2019-01-09T06:29:50.128Z,1.63
2019-01-09T06:32:30.731Z,1.83
2019-01-09T06:35:11.299Z,1.60
2019-01-09T06:37:51.650Z,1.50
2019-01-09T06:40:31.991Z,2.23
2019-01-09T06:43:12.915Z,2.00
2019-01-09T06:45:53.860Z,1.90
2019-01-09T06:48:34.567Z,2.10
2019-01-09T06:51:15.080Z,1.40
2019-01-09T06:53:55.531Z,1.57
2019-01-09T06:56:36.029Z,3.00
2019-01-09T06:59:16.762Z,1.30
2019-01-09T07:01:57.379Z,1.97
2019-01-09T07:04:38.127Z,1.90
2019-01-09T07:07:18.505Z,1.53
2019-01-09T07:10:00.895Z,4.17
2019-01-09T07:12:42.005Z,2.17
2019-01-09T07:15:22.424Z,1.90
2019-01-09T07:18:03.168Z,1.70
2019-01-09T07:20:43.924Z,1.73
2019-01-09T07:23:25.687Z,1.53
2019-01-09T07:26:06.974Z,2.37
2019-01-09T07:28:48.242Z,1.50
2019-01-09T07:31:29.350Z,1.50
2019-01-09T07:34:10.039Z,2.20
2019-01-09T07:36:50.295Z,1.57
2019-01-09T07:39:30.890Z,1.80
2019-01-09T07:42:11.956Z,1.60
2019-01-09T07:44:52.363Z,1.77
2019-01-09T07:47:33.247Z,1.77
2019-01-09T07:50:13.743Z,1.70
2019-01-09T07:52:54.219Z,2.10
2019-01-09T07:55:35.195Z,1.83
2019-01-09T07:58:16.759Z,1.73
2019-01-09T08:00:57.241Z,1.23
2019-01-09T08:03:38.143Z,1.97
2019-01-09T08:06:19.211Z,1.83
2019-01-09T08:08:59.986Z,1.90
2019-01-09T08:11:40.563Z,2.10
2019-01-09T08:14:21.436Z,2.13
2019-01-09T08:17:02.179Z,2.10
2019-01-09T08:19:43.093Z,2.23
2019-01-09T08:22:24.261Z,1.90
2019-01-09T08:25:04.733Z,1.50
2019-01-09T08:27:45.552Z,1.50
2019-01-09T08:30:26.357Z,2.10
2019-01-09T08:33:06.789Z,1.73
2019-01-09T08:35:47.280Z,2.20
2019-01-09T08:38:27.946Z,1.63
2019-01-09T08:41:09.304Z,1.80
2019-01-09T08:43:50.461Z,1.87
2019-01-09T08:46:31.256Z,1.93
2019-01-09T08:49:11.859Z,1.60
2019-01-09T08:51:52.617Z,1.97
2019-01-09T08:54:33.124Z,1.80
2019-01-09T08:57:14.420Z,2.13
2019-01-09T08:59:55.032Z,1.90
2019-01-09T09:02:36.424Z,2.60
2019-01-09T09:05:16.947Z,2.57
2019-01-09T09:07:57.424Z,1.63
2019-01-09T09:10:38.106Z,1.77
2019-01-09T09:13:18.795Z,2.30
2019-01-09T09:15:59.532Z,2.00
2019-01-09T09:18:40.091Z,2.00
2019-01-09T09:21:20.791Z,2.03
2019-01-09T09:24:01.811Z,1.80
2019-01-09T09:26:42.321Z,2.37
2019-01-09T09:29:22.697Z,1.87
2019-01-09T09:32:03.435Z,2.03
2019-01-09T09:34:44.575Z,1.90
2019-01-09T09:37:25.071Z,1.80
2019-01-09T09:40:05.453Z,1.90
2019-01-09T09:42:45.815Z,2.27
2019-01-09T09:45:26.407Z,2.20
2019-01-09T09:48:07.021Z,2.53
2019-01-09T09:50:47.399Z,2.63
2019-01-09T09:53:28.047Z,2.03
2019-01-09T09:56:08.772Z,2.17
2019-01-09T09:58:49.788Z,2.20
2019-01-09T10:01:30.507Z,2.30
2019-01-09T10:04:10.987Z,2.23
2019-01-09T10:06:51.311Z,2.17
2019-01-09T10:09:32.015Z,2.13
2019-01-09T10:12:13.260Z,2.70
2019-01-09T10:14:53.872Z,2.10
2019-01-09T10:17:34.415Z,1.97
2019-01-09T10:20:15.043Z,2.40
2019-01-09T10:22:55.556Z,1.60
2019-01-09T10:25:36.346Z,2.30
2019-01-09T10:28:17.379Z,2.50
2019-01-09T10:30:58.239Z,2.27
2019-01-09T10:33:39.214Z,2.40
2019-01-09T10:36:19.859Z,2.50
2019-01-09T10:39:00.926Z,2.60
2019-01-09T10:41:42.199Z,2.40
2019-01-09T10:44:23.175Z,2.80
2019-01-09T10:47:03.666Z,2.70
2019-01-09T10:49:44.379Z,3.10
2019-01-09T10:52:25.215Z,2.53
2019-01-09T10:55:05.965Z,2.80
2019-01-09T10:57:46.600Z,2.90
2019-01-09T11:00:27.363Z,2.23
2019-01-09T11:03:08.207Z,3.23
2019-01-09T11:05:49.228Z,2.60
2019-01-09T11:08:29.911Z,3.30
2019-01-09T11:11:10.640Z,2.80
2019-01-09T11:13:51.162Z,3.53
2019-01-09T11:16:32.027Z,3.87
2019-01-09T11:19:12.995Z,2.93
2019-01-09T11:21:53.711Z,2.87
2019-01-09T11:24:34.268Z,3.40
2019-01-09T11:27:14.839Z,3.60
2019-01-09T11:29:55.441Z,3.47
2019-01-09T11:32:36.123Z,4.10
2019-01-09T11:35:16.734Z,4.63
2019-01-09T11:37:57.522Z,4.37
2019-01-09T11:40:37.920Z,3.70
2019-01-09T11:43:19.015Z,3.10
2019-01-09T11:46:00.075Z,3.17
2019-01-09T11:48:40.785Z,3.57
2019-01-09T11:51:21.214Z,3.70
2019-01-09T11:54:02.220Z,3.20
2019-01-09T11:56:43.348Z,3.90
2019-01-09T11:59:24.312Z,3.60
2019-01-09T12:02:05.316Z,4.40
2019-01-09T12:04:45.899Z,3.47
2019-01-09T12:07:26.704Z,3.00
2019-01-09T12:10:07.081Z,3.37
2019-01-09T12:12:48.020Z,2.73
2019-01-09T12:15:28.642Z,2.87
2019-01-09T12:18:09.195Z,4.67
2019-01-09T12:20:49.608Z,4.80
2019-01-09T12:23:30.403Z,4.37
2019-01-09T12:26:11.388Z,3.80
2019-01-09T12:28:53.964Z,3.60
2019-01-09T12:31:35.075Z,3.37
2019-01-09T12:34:16.079Z,3.30
2019-01-09T12:36:56.775Z,3.63
2019-01-09T12:39:37.767Z,2.73
2019-01-09T12:42:18.321Z,2.60
2019-01-09T12:44:59.338Z,2.43
2019-01-09T12:47:40.587Z,3.03
2019-01-09T12:50:21.054Z,2.53
2019-01-09T12:53:01.901Z,2.00
2019-01-09T12:55:42.539Z,3.50
2019-01-09T12:58:23.675Z,3.30
2019-01-09T13:01:04.960Z,2.40
2019-01-09T13:03:45.608Z,3.43
2019-01-09T13:06:26.146Z,3.40
2019-01-09T13:09:06.794Z,4.73
2019-01-09T13:11:48.519Z,3.10
2019-01-09T13:14:29.746Z,3.73
2019-01-09T13:17:11.953Z,3.70
2019-01-09T13:19:53.045Z,4.10
2019-01-09T13:22:33.696Z,3.63
2019-01-09T13:25:14.514Z,2.93
2019-01-09T13:27:55.298Z,4.00
2019-01-09T13:30:36.160Z,3.77
2019-01-09T13:33:16.952Z,3.57
2019-01-09T13:35:57.639Z,4.20
2019-01-09T13:38:38.320Z,4.10
2019-01-09T13:41:19.191Z,2.70
2019-01-09T13:43:59.735Z,3.13
2019-01-09T13:46:40.823Z,2.73
2019-01-09T13:49:21.649Z,3.00
2019-01-09T13:52:02.297Z,2.70
2019-01-09T13:54:43.278Z,2.30
2019-01-09T13:57:24.168Z,2.37
2019-01-09T14:00:04.659Z,2.23
2019-01-09T14:02:45.280Z,2.17
2019-01-09T14:05:25.986Z,2.17
2019-01-09T14:08:06.486Z,1.77
2019-01-09T14:10:47.240Z,1.90
2019-01-09T14:13:28.038Z,2.07
2019-01-09T14:16:09.063Z,2.17
2019-01-09T14:18:55.196Z,2.00
2019-01-09T14:21:32.766Z,1.50
2019-01-09T14:24:13.273Z,2.33
2019-01-09T14:26:53.924Z,1.80
2019-01-09T14:29:34.958Z,1.63
2019-01-09T14:32:15.633Z,2.17
2019-01-09T14:34:56.711Z,1.63
2019-01-09T14:37:37.468Z,1.50
2019-01-09T14:40:18.555Z,1.97
2019-01-09T14:42:59.702Z,1.70
2019-01-09T14:45:40.443Z,2.07
2019-01-09T14:48:21.188Z,2.80
2019-01-09T14:51:01.943Z,2.30
2019-01-09T14:53:50.300Z,2.30
2019-01-09T14:59:45.413Z,1.90
2019-01-09T15:02:33.728Z,1.80
2019-01-09T15:08:15.386Z,2.13
2019-01-09T15:11:03.373Z,2.07
2019-01-09T15:13:51.634Z,2.50
2019-01-09T15:16:39.617Z,2.97
2019-01-09T15:19:27.921Z,2.37
2019-01-09T15:22:15.878Z,2.27
2019-01-09T15:28:18.295Z,2.50
2019-01-09T15:31:06.432Z,3.37
2019-01-09T15:33:54.664Z,2.90
2019-01-09T15:36:42.655Z,2.67
2019-01-09T15:39:30.638Z,1.93
2019-01-09T15:42:18.620Z,2.40
2019-01-09T15:45:07.490Z,2.37
2019-01-09T15:47:55.699Z,2.70
2019-01-09T15:50:43.688Z,2.30
2019-01-09T15:53:24.497Z,2.33
2019-01-09T15:56:05.203Z,2.83
2019-01-09T15:58:45.883Z,2.13
2019-01-09T16:01:26.358Z,2.00
2019-01-09T16:04:06.784Z,3.40
2019-01-09T16:06:47.586Z,2.67
2019-01-09T16:09:28.358Z,2.40
2019-01-09T16:12:09.777Z,1.70
2019-01-09T16:14:50.901Z,1.90
2019-01-09T16:17:32.036Z,2.07
2019-01-09T16:20:16.724Z,2.10
2019-01-09T16:22:55.575Z,2.20
2019-01-09T16:25:36.239Z,2.20
2019-01-09T16:28:16.790Z,2.57
2019-01-09T16:30:57.268Z,2.33
2019-01-09T16:33:38.272Z,2.70
2019-01-09T16:36:19.533Z,2.83
2019-01-09T16:38:59.912Z,2.97
2019-01-09T16:41:41.052Z,4.10
2019-01-09T16:44:22.413Z,3.17
2019-01-09T16:47:02.967Z,2.90
2019-01-09T16:49:43.824Z,3.10
2019-01-09T16:52:24.549Z,3.60
2019-01-09T16:55:05.167Z,2.30
2019-01-09T16:57:46.165Z,2.53
2019-01-09T17:00:26.476Z,2.60
2019-01-09T17:03:14.839Z,2.67
2019-01-09T17:06:02.827Z,2.63
2019-01-09T17:08:50.811Z,3.13
2019-01-09T17:11:38.785Z,3.67
2019-01-09T17:14:27.107Z,2.60
2019-01-09T17:17:16.867Z,2.60
2019-01-09T17:20:06.100Z,2.93
2019-01-09T17:22:55.902Z,3.03
2019-01-09T17:25:43.879Z,2.83
2019-01-09T17:28:33.862Z,2.70
2019-01-09T17:31:22.185Z,3.10
2019-01-09T17:34:11.802Z,3.37
2019-01-09T17:37:00.155Z,4.00
2019-01-09T17:39:50.429Z,4.57
2019-01-09T17:42:38.411Z,3.87
2019-01-09T17:45:28.174Z,2.97
2019-01-09T17:48:16.168Z,4.70
2019-01-09T17:51:04.232Z,3.70
2019-01-09T17:53:45.393Z,2.90
2019-01-09T17:56:26.079Z,3.33
2019-01-09T17:59:06.698Z,3.83
2019-01-09T18:01:47.670Z,3.37
2019-01-09T18:04:28.727Z,4.00
2019-01-09T18:07:09.502Z,4.03
2019-01-09T18:09:50.528Z,4.43
2019-01-09T18:12:31.082Z,4.27
2019-01-09T18:15:11.749Z,5.47
2019-01-09T18:17:53.388Z,4.27
2019-01-09T18:20:34.128Z,4.30
2019-01-09T18:23:15.307Z,5.40
2019-01-09T18:25:56.401Z,5.10
2019-01-09T18:28:37.083Z,5.70
2019-01-09T18:31:17.748Z,6.53
2019-01-09T18:33:58.787Z,5.80
2019-01-09T18:36:39.789Z,5.63
2019-01-09T18:39:20.650Z,5.43
2019-01-09T18:42:01.829Z,5.50
2019-01-09T18:44:42.852Z,5.60
2019-01-09T18:47:23.598Z,5.70
2019-01-09T18:50:04.232Z,5.20
2019-01-09T18:52:44.977Z,5.33
2019-01-09T18:55:25.470Z,4.90
2019-01-09T18:58:05.821Z,5.03
2019-01-09T19:00:46.683Z,4.80
2019-01-09T19:03:27.471Z,4.50
2019-01-09T19:06:08.372Z,4.20
2019-01-09T19:08:49.084Z,4.60
2019-01-09T19:11:30.000Z,4.00
2019-01-09T19:14:10.704Z,4.10
2019-01-09T19:16:51.334Z,3.57
2019-01-09T19:19:32.266Z,3.73
2019-01-09T19:22:12.818Z,4.37
2019-01-09T19:24:53.947Z,4.20
2019-01-09T19:27:34.646Z,4.00
2019-01-09T19:30:15.552Z,4.03
2019-01-09T19:32:56.631Z,4.57
2019-01-09T19:35:37.778Z,4.30
2019-01-09T19:38:18.751Z,4.10
2019-01-09T19:40:59.783Z,4.20
2019-01-09T19:43:41.127Z,3.93
2019-01-09T19:46:22.044Z,4.30
2019-01-09T19:49:05.692Z,3.80
2019-01-09T19:51:46.203Z,4.70
2019-01-09T19:54:26.606Z,3.93
2019-01-09T19:57:07.736Z,3.60
2019-01-09T19:59:48.901Z,3.83
2019-01-09T20:02:32.634Z,4.80
2019-01-09T20:05:12.944Z,3.13
2019-01-09T20:07:53.628Z,4.20
2019-01-09T20:10:34.835Z,4.20
2019-01-09T20:13:15.377Z,4.30
2019-01-09T20:15:55.817Z,4.40
2019-01-09T20:18:36.407Z,4.10
2019-01-09T20:21:17.011Z,4.80
2019-01-09T20:23:57.597Z,5.03
2019-01-09T20:26:38.467Z,4.80
2019-01-09T20:29:19.106Z,5.20
2019-01-09T20:31:59.572Z,4.60
2019-01-09T20:34:40.230Z,5.30
2019-01-09T20:37:19.395Z,4.90
2019-01-09T20:40:08.743Z,4.80
2019-01-09T20:42:56.798Z,4.97
2019-01-09T20:45:44.925Z,4.60
2019-01-09T20:48:32.922Z,4.33
2019-01-09T20:51:20.968Z,4.50
2019-01-09T20:54:02.191Z,3.80
2019-01-09T20:56:42.828Z,4.00
2019-01-09T20:59:23.702Z,4.10
2019-01-09T21:02:04.784Z,3.90
2019-01-09T21:04:45.494Z,5.10
2019-01-09T21:07:26.178Z,5.30
2019-01-09T21:10:07.206Z,4.33
2019-01-09T21:12:49.777Z,4.80
2019-01-09T21:15:30.511Z,4.53
2019-01-09T21:18:11.148Z,5.20
2019-01-09T21:20:52.458Z,4.50
2019-01-09T21:23:33.450Z,3.80
2019-01-09T21:26:13.853Z,4.90
2019-01-09T21:28:54.482Z,4.63
2019-01-09T21:31:35.295Z,4.10
2019-01-09T21:34:15.899Z,4.17
2019-01-09T21:36:56.835Z,4.40
2019-01-09T21:39:37.948Z,4.57
2019-01-09T21:42:18.792Z,3.70
2019-01-09T21:44:59.338Z,4.67
2019-01-09T21:47:40.379Z,3.87
2019-01-09T21:50:21.538Z,4.13
2019-01-09T21:53:02.262Z,4.50
2019-01-09T21:55:43.012Z,3.90
2019-01-09T21:58:23.805Z,3.83
2019-01-09T22:01:04.538Z,3.70
2019-01-09T22:03:45.180Z,3.80
2019-01-09T22:06:25.900Z,3.57
2019-01-09T22:09:06.715Z,3.30
2019-01-09T22:11:47.518Z,3.73
2019-01-09T22:14:28.440Z,3.63
2019-01-09T22:17:09.889Z,3.23
2019-01-09T22:19:50.393Z,4.30
2019-01-09T22:22:30.907Z,3.60
2019-01-09T22:25:11.800Z,3.80
2019-01-09T22:27:52.581Z,3.10
2019-01-09T22:30:33.206Z,3.30
2019-01-09T22:33:14.052Z,3.63
2019-01-09T22:35:54.836Z,3.27
2019-01-09T22:38:35.497Z,3.20
2019-01-09T22:41:16.251Z,3.70
2019-01-09T22:43:56.867Z,3.37
2019-01-09T22:46:38.060Z,3.50
2019-01-09T22:49:18.426Z,3.10
2019-01-09T22:51:59.066Z,4.03
2019-01-09T22:54:39.691Z,3.50
2019-01-09T22:57:20.257Z,3.30
2019-01-09T23:00:01.142Z,3.20
2019-01-09T23:02:41.591Z,3.30
2019-01-09T23:05:22.235Z,3.40
2019-01-09T23:08:02.881Z,4.20
2019-01-09T23:10:43.969Z,3.40
2019-01-09T23:13:24.318Z,3.37
2019-01-09T23:16:05.143Z,3.20
2019-01-09T23:18:46.199Z,2.93
2019-01-09T23:21:27.286Z,3.90
2019-01-09T23:24:07.908Z,3.50
2019-01-09T23:26:48.861Z,2.90
2019-01-09T23:29:29.211Z,3.20
2019-01-09T23:32:10.216Z,3.03
2019-01-09T23:34:50.934Z,3.23
2019-01-09T23:37:31.732Z,3.63
2019-01-09T23:40:12.321Z,4.17
2019-01-09T23:42:53.026Z,3.17
2019-01-09T23:45:34.033Z,4.00
2019-01-09T23:48:14.478Z,3.30
2019-01-09T23:50:54.975Z,3.50
2019-01-09T23:53:35.667Z,3.23
2019-01-09T23:56:16.382Z,2.83
2019-01-09T23:58:57.230Z,3.63
