createdAt,value
2018-09-17T00:00:59.853Z,16.70
2018-09-17T00:03:28.147Z,16.70
2018-09-17T00:05:56.621Z,16.70
2018-09-17T00:08:24.996Z,16.70
2018-09-17T00:10:53.600Z,16.70
2018-09-17T00:13:22.015Z,16.70
2018-09-17T00:15:50.562Z,16.70
2018-09-17T00:18:18.879Z,16.70
2018-09-17T00:20:47.251Z,16.70
2018-09-17T00:23:15.578Z,16.70
2018-09-17T00:25:43.931Z,16.60
2018-09-17T00:28:12.225Z,16.60
2018-09-17T00:30:40.552Z,16.60
2018-09-17T00:33:09.096Z,16.50
2018-09-17T00:35:37.382Z,16.50
2018-09-17T00:38:05.709Z,16.50
2018-09-17T00:40:34.486Z,16.50
2018-09-17T00:43:02.951Z,16.50
2018-09-17T00:45:31.288Z,16.60
2018-09-17T00:47:59.620Z,16.60
2018-09-17T00:50:27.964Z,16.50
2018-09-17T00:52:56.628Z,16.50
2018-09-17T00:55:24.920Z,16.50
2018-09-17T00:57:53.495Z,16.50
2018-09-17T01:00:21.988Z,16.40
2018-09-17T01:02:50.475Z,16.40
2018-09-17T01:05:19.013Z,16.30
2018-09-17T01:07:47.435Z,16.30
2018-09-17T01:10:15.716Z,16.20
2018-09-17T01:12:44.278Z,16.20
2018-09-17T01:15:12.652Z,16.10
2018-09-17T01:17:41.239Z,16.10
2018-09-17T01:20:09.871Z,16.00
2018-09-17T01:22:38.210Z,16.00
2018-09-17T01:25:06.931Z,15.90
2018-09-17T01:27:35.216Z,16.00
2018-09-17T01:30:04.031Z,16.00
2018-09-17T01:32:32.460Z,16.00
2018-09-17T01:35:01.059Z,16.00
2018-09-17T01:37:29.676Z,16.10
2018-09-17T01:39:58.227Z,16.20
2018-09-17T01:42:26.554Z,16.10
2018-09-17T01:44:55.156Z,16.10
2018-09-17T01:47:23.644Z,16.20
2018-09-17T01:49:51.956Z,16.10
2018-09-17T01:52:21.690Z,16.10
2018-09-17T01:54:49.984Z,16.00
2018-09-17T01:57:18.591Z,16.00
2018-09-17T01:59:46.875Z,15.90
2018-09-17T02:02:16.060Z,15.80
2018-09-17T02:04:44.427Z,15.70
2018-09-17T02:07:12.902Z,15.60
2018-09-17T02:09:42.054Z,15.60
2018-09-17T02:12:12.636Z,15.50
2018-09-17T02:14:41.980Z,15.60
2018-09-17T02:17:10.359Z,15.60
2018-09-17T02:19:39.281Z,15.60
2018-09-17T02:22:08.224Z,15.50
2018-09-17T02:24:36.545Z,15.50
2018-09-17T02:27:04.844Z,15.50
2018-09-17T02:29:33.251Z,15.40
2018-09-17T02:32:01.793Z,15.30
2018-09-17T02:34:30.338Z,15.30
2018-09-17T02:36:59.232Z,15.20
2018-09-17T02:39:27.568Z,15.20
2018-09-17T02:41:56.202Z,15.20
2018-09-17T02:44:24.778Z,15.30
2018-09-17T02:46:53.119Z,15.30
2018-09-17T02:49:21.495Z,15.30
2018-09-17T02:51:49.956Z,15.20
2018-09-17T02:54:18.252Z,15.10
2018-09-17T02:56:46.838Z,15.10
2018-09-17T02:59:15.609Z,15.00
2018-09-17T03:01:43.935Z,15.00
2018-09-17T03:04:12.533Z,15.00
2018-09-17T03:06:41.144Z,15.00
2018-09-17T03:09:09.930Z,15.00
2018-09-17T03:11:38.539Z,15.00
2018-09-17T03:14:06.992Z,15.00
2018-09-17T03:16:45.417Z,14.90
2018-09-17T03:19:13.975Z,14.90
2018-09-17T03:21:42.436Z,14.90
2018-09-17T03:24:10.995Z,14.90
2018-09-17T03:26:39.583Z,14.90
2018-09-17T03:29:07.901Z,14.90
2018-09-17T03:31:36.856Z,14.80
2018-09-17T03:34:05.207Z,14.80
2018-09-17T03:36:33.525Z,14.80
2018-09-17T03:39:01.853Z,14.80
2018-09-17T03:41:30.451Z,14.80
2018-09-17T03:43:59.011Z,14.80
2018-09-17T03:46:27.802Z,14.80
2018-09-17T03:48:56.296Z,14.80
2018-09-17T03:51:24.775Z,14.80
2018-09-17T03:53:53.336Z,14.80
2018-09-17T03:56:21.653Z,14.70
2018-09-17T03:58:49.993Z,14.70
2018-09-17T04:01:18.407Z,14.60
2018-09-17T04:03:46.754Z,14.60
2018-09-17T04:06:15.400Z,14.60
2018-09-17T04:08:43.703Z,14.50
2018-09-17T04:11:12.010Z,14.50
2018-09-17T04:13:40.316Z,14.50
2018-09-17T04:16:08.945Z,14.50
2018-09-17T04:18:38.013Z,14.50
2018-09-17T04:21:08.263Z,14.50
2018-09-17T04:23:37.579Z,14.50
2018-09-17T04:26:07.484Z,14.50
2018-09-17T04:28:37.059Z,14.50
2018-09-17T04:31:05.975Z,14.40
2018-09-17T04:33:43.892Z,14.40
2018-09-17T04:36:12.946Z,14.40
2018-09-17T04:38:41.469Z,14.40
2018-09-17T04:41:09.793Z,14.40
2018-09-17T04:43:38.192Z,14.40
2018-09-17T04:46:07.044Z,14.40
2018-09-17T04:48:35.648Z,14.40
2018-09-17T04:51:04.316Z,14.40
2018-09-17T04:53:37.385Z,14.30
2018-09-17T04:56:05.851Z,14.20
2018-09-17T04:58:34.183Z,14.20
2018-09-17T05:01:02.858Z,14.20
2018-09-17T05:03:31.728Z,14.20
2018-09-17T05:06:00.027Z,14.20
2018-09-17T05:08:28.460Z,14.20
2018-09-17T05:11:01.028Z,14.20
2018-09-17T05:13:29.658Z,14.30
2018-09-17T05:15:58.099Z,14.20
2018-09-17T05:18:26.418Z,14.30
2018-09-17T05:20:54.977Z,14.30
2018-09-17T05:23:23.591Z,14.40
2018-09-17T05:25:52.081Z,14.40
2018-09-17T05:28:20.440Z,14.50
2018-09-17T05:30:48.760Z,14.50
2018-09-17T05:33:17.496Z,14.60
2018-09-17T05:35:45.842Z,14.60
2018-09-17T05:38:14.135Z,14.70
2018-09-17T05:40:43.138Z,14.70
2018-09-17T05:43:11.595Z,14.90
2018-09-17T05:45:39.920Z,15.00
2018-09-17T05:48:08.481Z,15.10
2018-09-17T05:50:36.773Z,15.10
2018-09-17T05:53:05.651Z,15.20
2018-09-17T05:55:34.150Z,15.20
2018-09-17T05:58:02.571Z,15.30
2018-09-17T06:00:31.084Z,15.30
2018-09-17T06:02:59.896Z,15.40
2018-09-17T06:05:28.500Z,15.40
2018-09-17T06:07:57.008Z,15.50
2018-09-17T06:10:25.354Z,15.60
2018-09-17T06:12:53.675Z,15.60
2018-09-17T06:15:22.296Z,15.70
2018-09-17T06:17:50.891Z,15.70
2018-09-17T06:20:19.596Z,15.80
2018-09-17T06:22:48.162Z,15.80
2018-09-17T06:25:16.540Z,16.00
2018-09-17T06:27:45.067Z,16.40
2018-09-17T06:30:13.365Z,16.80
2018-09-17T06:32:41.820Z,17.40
2018-09-17T06:35:10.117Z,17.90
2018-09-17T06:37:38.488Z,18.40
2018-09-17T06:40:07.639Z,18.70
2018-09-17T06:42:36.240Z,19.10
2018-09-17T06:45:05.129Z,19.40
2018-09-17T06:47:33.912Z,19.80
2018-09-17T06:50:02.264Z,20.00
2018-09-17T06:52:30.622Z,20.30
2018-09-17T06:54:59.242Z,20.50
2018-09-17T06:57:27.638Z,20.70
2018-09-17T06:59:56.157Z,20.90
2018-09-17T07:02:24.440Z,21.10
2018-09-17T07:04:53.032Z,21.00
2018-09-17T07:07:21.677Z,21.20
2018-09-17T07:09:49.972Z,21.50
2018-09-17T07:12:18.309Z,21.70
2018-09-17T07:14:46.875Z,21.90
2018-09-17T07:17:15.394Z,22.20
2018-09-17T07:19:43.970Z,22.30
2018-09-17T07:22:12.476Z,22.40
2018-09-17T07:24:40.770Z,22.70
2018-09-17T07:27:09.076Z,23.10
2018-09-17T07:29:37.425Z,23.20
2018-09-17T07:32:06.556Z,23.30
2018-09-17T07:34:34.944Z,23.60
2018-09-17T07:37:03.592Z,23.70
2018-09-17T07:39:31.956Z,24.00
2018-09-17T07:42:00.941Z,24.20
2018-09-17T07:44:29.629Z,24.60
2018-09-17T07:46:58.010Z,24.90
2018-09-17T07:49:26.532Z,24.90
2018-09-17T07:51:55.126Z,24.80
2018-09-17T07:54:23.452Z,24.90
2018-09-17T07:56:51.842Z,24.90
2018-09-17T07:59:20.573Z,25.10
2018-09-17T08:01:49.175Z,25.40
2018-09-17T08:04:17.459Z,25.50
2018-09-17T08:06:45.820Z,25.40
2018-09-17T08:09:14.941Z,25.60
2018-09-17T08:11:43.841Z,25.90
2018-09-17T08:14:13.939Z,26.00
2018-09-17T08:16:42.252Z,26.10
2018-09-17T08:19:10.601Z,26.40
2018-09-17T08:21:39.252Z,26.50
2018-09-17T08:24:08.164Z,26.90
2018-09-17T08:26:36.497Z,27.30
2018-09-17T08:29:04.879Z,27.30
2018-09-17T08:31:33.202Z,27.60
2018-09-17T08:34:01.501Z,27.80
2018-09-17T08:36:30.108Z,27.60
2018-09-17T08:38:59.030Z,27.10
2018-09-17T08:41:27.781Z,26.50
2018-09-17T08:43:56.247Z,26.70
2018-09-17T08:46:24.549Z,27.10
2018-09-17T08:48:53.147Z,27.80
2018-09-17T08:51:21.599Z,28.30
2018-09-17T08:53:49.876Z,28.10
2018-09-17T08:56:20.312Z,27.90
2018-09-17T08:58:53.891Z,28.50
2018-09-17T09:01:27.712Z,28.50
2018-09-17T09:06:05.760Z,29.20
2018-09-17T09:08:34.091Z,29.40
2018-09-17T09:11:08.102Z,29.90
2018-09-17T09:13:41.902Z,29.70
2018-09-17T09:16:10.651Z,29.70
2018-09-17T09:18:38.997Z,30.20
2018-09-17T09:21:07.723Z,30.30
2018-09-17T09:23:36.125Z,30.50
2018-09-17T09:26:06.028Z,30.70
2018-09-17T09:28:35.957Z,30.60
2018-09-17T09:31:04.588Z,30.50
2018-09-17T09:33:33.778Z,30.10
2018-09-17T09:36:04.257Z,29.30
2018-09-17T09:38:33.436Z,29.20
2018-09-17T09:41:04.419Z,29.50
2018-09-17T09:43:33.389Z,29.50
2018-09-17T09:46:03.720Z,28.70
2018-09-17T09:48:32.452Z,28.40
2018-09-17T09:51:01.980Z,28.80
2018-09-17T09:53:30.697Z,29.20
2018-09-17T09:55:59.167Z,29.80
2018-09-17T09:58:27.723Z,30.80
2018-09-17T10:03:04.735Z,31.60
2018-09-17T10:05:33.137Z,32.10
2018-09-17T10:08:01.399Z,32.00
2018-09-17T10:10:35.164Z,32.00
2018-09-17T10:13:08.884Z,32.10
2018-09-17T10:17:46.559Z,31.90
2018-09-17T10:20:15.137Z,32.30
2018-09-17T10:22:43.731Z,32.60
2018-09-17T10:25:12.264Z,33.40
2018-09-17T10:27:40.546Z,33.60
2018-09-17T10:30:08.897Z,32.90
2018-09-17T10:32:37.294Z,33.20
2018-09-17T10:35:06.350Z,34.00
2018-09-17T10:37:34.858Z,34.60
2018-09-17T10:40:03.709Z,35.30
2018-09-17T10:42:32.007Z,35.40
2018-09-17T10:45:00.522Z,35.30
2018-09-17T10:47:29.004Z,34.90
2018-09-17T10:49:57.321Z,34.60
2018-09-17T10:52:25.637Z,34.70
2018-09-17T10:54:53.929Z,34.50
2018-09-17T10:57:22.266Z,34.50
2018-09-17T10:59:50.845Z,35.20
2018-09-17T11:02:19.243Z,35.80
2018-09-17T11:04:47.832Z,35.80
2018-09-17T11:07:16.156Z,36.60
2018-09-17T11:09:44.832Z,36.30
2018-09-17T11:12:13.399Z,35.90
2018-09-17T11:14:41.847Z,35.60
2018-09-17T11:17:10.470Z,35.90
2018-09-17T11:19:39.084Z,35.90
2018-09-17T11:22:07.636Z,36.00
2018-09-17T11:24:36.179Z,36.30
2018-09-17T11:27:05.550Z,36.40
2018-09-17T11:29:34.279Z,36.20
2018-09-17T11:32:03.453Z,36.50
2018-09-17T11:34:32.982Z,35.80
2018-09-17T11:37:02.382Z,36.60
2018-09-17T11:39:32.721Z,37.00
2018-09-17T11:42:02.036Z,37.00
2018-09-17T11:44:30.677Z,37.40
2018-09-17T11:46:59.743Z,37.20
2018-09-17T11:49:29.050Z,36.90
2018-09-17T11:51:57.962Z,37.40
2018-09-17T11:54:27.421Z,37.70
2018-09-17T11:56:57.331Z,38.00
2018-09-17T11:59:27.010Z,38.30
2018-09-17T12:02:01.651Z,37.90
2018-09-17T12:04:30.995Z,37.90
2018-09-17T12:07:05.058Z,37.20
2018-09-17T12:09:34.886Z,36.90
2018-09-17T12:12:04.208Z,37.10
2018-09-17T12:14:33.343Z,37.20
2018-09-17T12:17:01.662Z,37.30
2018-09-17T12:19:30.989Z,36.90
2018-09-17T12:22:00.206Z,35.00
2018-09-17T12:24:30.309Z,34.60
2018-09-17T12:26:59.156Z,34.50
2018-09-17T12:29:27.433Z,35.00
2018-09-17T12:31:55.984Z,35.60
2018-09-17T12:34:24.527Z,36.20
2018-09-17T12:36:53.095Z,36.50
2018-09-17T12:39:21.956Z,37.10
2018-09-17T12:41:54.702Z,36.90
2018-09-17T12:44:23.199Z,36.60
2018-09-17T12:46:51.925Z,37.10
2018-09-17T12:49:20.461Z,37.10
2018-09-17T12:51:48.767Z,36.60
2018-09-17T12:54:17.400Z,36.20
2018-09-17T12:56:46.306Z,35.80
2018-09-17T12:59:14.935Z,34.50
2018-09-17T13:01:43.476Z,34.30
2018-09-17T13:04:12.017Z,34.90
2018-09-17T13:06:40.471Z,34.10
2018-09-17T13:09:09.959Z,33.50
2018-09-17T13:11:38.272Z,33.80
2018-09-17T13:14:12.249Z,34.20
2018-09-17T13:16:40.976Z,34.90
2018-09-17T13:19:11.223Z,35.40
2018-09-17T13:21:40.516Z,35.60
2018-09-17T13:24:09.156Z,35.00
2018-09-17T13:26:38.534Z,34.90
2018-09-17T13:29:07.521Z,35.10
2018-09-17T13:31:36.164Z,35.30
2018-09-17T13:34:04.747Z,34.70
2018-09-17T13:36:33.089Z,34.50
2018-09-17T13:39:01.922Z,34.50
2018-09-17T13:41:30.236Z,34.40
2018-09-17T13:43:58.874Z,34.60
2018-09-17T13:46:27.442Z,34.10
2018-09-17T13:48:55.954Z,33.80
2018-09-17T13:51:24.515Z,33.90
2018-09-17T13:54:03.946Z,33.70
2018-09-17T13:56:32.231Z,33.40
2018-09-17T13:59:00.544Z,33.70
2018-09-17T14:01:29.169Z,33.80
2018-09-17T14:03:58.060Z,34.10
2018-09-17T14:06:26.693Z,33.70
2018-09-17T14:08:54.987Z,33.20
2018-09-17T14:11:27.575Z,33.20
2018-09-17T14:13:56.303Z,33.60
2018-09-17T14:16:30.047Z,33.40
2018-09-17T14:18:58.756Z,33.70
2018-09-17T14:21:27.563Z,33.40
2018-09-17T14:23:55.932Z,33.30
2018-09-17T14:26:24.814Z,33.60
2018-09-17T14:28:53.256Z,33.30
2018-09-17T14:31:27.131Z,33.10
2018-09-17T14:33:55.944Z,33.50
2018-09-17T14:36:24.808Z,33.30
2018-09-17T14:38:53.412Z,33.10
2018-09-17T14:41:22.144Z,33.20
2018-09-17T14:43:50.659Z,33.00
2018-09-17T14:46:21.686Z,33.10
2018-09-17T14:48:50.109Z,33.20
2018-09-17T14:51:18.898Z,33.30
2018-09-17T14:53:47.642Z,33.10
2018-09-17T14:56:16.398Z,32.70
2018-09-17T14:58:44.690Z,32.80
2018-09-17T15:01:14.392Z,33.00
2018-09-17T15:03:42.949Z,32.80
2018-09-17T15:06:11.649Z,32.90
2018-09-17T15:08:40.628Z,32.90
2018-09-17T15:11:09.546Z,32.80
2018-09-17T15:13:38.120Z,32.70
2018-09-17T15:16:07.096Z,32.70
2018-09-17T15:18:35.866Z,32.20
2018-09-17T15:21:04.424Z,32.70
2018-09-17T15:23:33.510Z,32.30
2018-09-17T15:26:02.181Z,31.90
2018-09-17T15:28:31.071Z,31.50
2018-09-17T15:30:59.700Z,31.20
2018-09-17T15:33:28.285Z,30.80
2018-09-17T15:35:56.847Z,29.90
2018-09-17T15:38:25.709Z,29.20
2018-09-17T15:40:54.171Z,28.90
2018-09-17T15:43:22.876Z,28.80
2018-09-17T15:45:51.377Z,28.30
2018-09-17T15:48:19.687Z,27.90
2018-09-17T15:50:48.090Z,27.60
2018-09-17T15:53:16.365Z,27.10
2018-09-17T15:55:45.157Z,26.70
2018-09-17T15:58:14.808Z,26.40
2018-09-17T16:00:43.607Z,26.20
2018-09-17T16:03:12.871Z,25.90
2018-09-17T16:05:41.356Z,25.60
2018-09-17T16:08:09.960Z,25.40
2018-09-17T16:10:38.376Z,25.20
2018-09-17T16:13:06.892Z,25.10
2018-09-17T16:15:36.048Z,25.10
2018-09-17T16:18:04.963Z,25.00
2018-09-17T16:20:35.995Z,24.90
2018-09-17T16:23:04.337Z,24.90
2018-09-17T16:25:32.623Z,24.80
2018-09-17T16:28:01.319Z,24.60
2018-09-17T16:30:29.720Z,24.40
2018-09-17T16:32:58.612Z,24.30
2018-09-17T16:35:27.209Z,24.30
2018-09-17T16:37:55.749Z,24.30
2018-09-17T16:40:24.890Z,24.10
2018-09-17T16:42:53.446Z,24.00
2018-09-17T16:45:22.007Z,23.90
2018-09-17T16:47:50.266Z,23.80
2018-09-17T16:50:18.907Z,23.70
2018-09-17T16:52:47.752Z,23.60
2018-09-17T16:55:16.751Z,23.40
2018-09-17T16:57:45.443Z,23.40
2018-09-17T17:00:13.984Z,23.40
2018-09-17T17:02:42.587Z,23.20
2018-09-17T17:05:10.884Z,23.30
2018-09-17T17:07:39.339Z,23.10
2018-09-17T17:10:08.164Z,22.90
2018-09-17T17:12:36.660Z,22.80
2018-09-17T17:15:05.217Z,22.70
2018-09-17T17:17:33.862Z,22.80
2018-09-17T17:20:03.064Z,22.70
2018-09-17T17:22:31.657Z,22.60
2018-09-17T17:24:59.951Z,22.50
2018-09-17T17:27:28.475Z,22.50
2018-09-17T17:29:56.863Z,22.40
2018-09-17T17:32:25.151Z,22.10
2018-09-17T17:34:53.434Z,21.90
2018-09-17T17:37:21.876Z,21.80
2018-09-17T17:39:50.751Z,21.80
2018-09-17T17:42:19.231Z,21.70
2018-09-17T17:44:47.525Z,21.70
2018-09-17T17:47:15.865Z,21.70
2018-09-17T17:49:44.370Z,21.60
2018-09-17T17:52:12.684Z,21.50
2018-09-17T17:54:41.414Z,21.40
2018-09-17T17:57:10.418Z,21.40
2018-09-17T17:59:38.751Z,21.30
2018-09-17T18:02:08.075Z,21.20
2018-09-17T18:04:36.919Z,21.20
2018-09-17T18:07:05.278Z,21.20
2018-09-17T18:09:33.688Z,21.20
2018-09-17T18:12:02.248Z,21.10
2018-09-17T18:14:30.824Z,21.00
2018-09-17T18:16:59.127Z,21.00
2018-09-17T18:19:27.814Z,20.90
2018-09-17T18:21:56.633Z,20.80
2018-09-17T18:24:25.495Z,20.80
2018-09-17T18:26:55.315Z,20.70
2018-09-17T18:29:23.788Z,20.60
2018-09-17T18:31:52.154Z,20.50
2018-09-17T18:34:20.492Z,20.40
2018-09-17T18:36:49.471Z,20.30
2018-09-17T18:39:18.722Z,20.30
2018-09-17T18:41:47.272Z,20.20
2018-09-17T18:44:16.072Z,20.20
2018-09-17T18:46:44.475Z,20.20
2018-09-17T18:49:12.777Z,20.20
2018-09-17T18:51:41.184Z,20.10
2018-09-17T18:54:09.847Z,20.00
2018-09-17T18:56:39.302Z,19.90
2018-09-17T18:59:07.619Z,19.80
2018-09-17T19:01:35.899Z,19.80
2018-09-17T19:04:04.708Z,19.80
2018-09-17T19:06:33.436Z,19.80
2018-09-17T19:09:04.104Z,19.80
2018-09-17T19:11:32.888Z,19.70
2018-09-17T19:14:06.793Z,19.70
2018-09-17T19:16:40.840Z,19.70
2018-09-17T19:19:14.916Z,19.70
2018-09-17T19:21:48.778Z,19.70
2018-09-17T19:24:18.651Z,19.80
2018-09-17T19:26:47.223Z,19.80
2018-09-17T19:29:19.425Z,19.80
2018-09-17T19:31:48.562Z,19.70
2018-09-17T19:34:17.214Z,19.70
2018-09-17T19:36:46.178Z,19.70
2018-09-17T19:39:20.329Z,19.60
2018-09-17T19:41:50.505Z,19.60
2018-09-17T19:44:19.009Z,19.40
2018-09-17T19:46:49.038Z,19.40
2018-09-17T19:49:17.351Z,19.30
2018-09-17T19:51:52.435Z,19.20
2018-09-17T19:54:20.825Z,19.10
2018-09-17T19:56:49.260Z,19.10
2018-09-17T20:00:21.260Z,19.00
2018-09-17T20:02:49.716Z,19.00
2018-09-17T20:05:23.481Z,19.00
2018-09-17T20:07:51.847Z,19.10
2018-09-17T20:10:20.430Z,19.00
2018-09-17T20:12:49.063Z,18.90
2018-09-17T20:15:17.633Z,19.00
2018-09-17T20:17:45.912Z,19.10
2018-09-17T20:20:14.506Z,19.20
2018-09-17T20:22:43.106Z,19.30
2018-09-17T20:25:11.407Z,19.40
2018-09-17T20:27:40.128Z,19.30
2018-09-17T20:30:08.812Z,19.30
2018-09-17T20:32:37.517Z,19.30
2018-09-17T20:35:06.317Z,19.20
2018-09-17T20:37:34.946Z,19.10
2018-09-17T20:40:03.849Z,19.00
2018-09-17T20:42:32.201Z,18.90
2018-09-17T20:45:00.624Z,19.00
2018-09-17T20:47:28.903Z,18.90
2018-09-17T20:49:57.271Z,19.00
2018-09-17T20:52:25.768Z,19.00
2018-09-17T20:54:54.335Z,18.90
2018-09-17T20:57:23.041Z,18.90
2018-09-17T20:59:51.511Z,18.90
2018-09-17T21:02:19.988Z,18.90
2018-09-17T21:04:48.480Z,18.80
2018-09-17T21:07:17.025Z,18.80
2018-09-17T21:09:45.666Z,18.70
2018-09-17T21:12:14.239Z,18.70
2018-09-17T21:14:42.535Z,18.70
2018-09-17T21:17:11.110Z,18.70
2018-09-17T21:19:39.431Z,18.60
2018-09-17T21:22:07.926Z,18.60
2018-09-17T21:24:36.373Z,18.40
2018-09-17T21:27:04.784Z,18.40
2018-09-17T21:29:33.216Z,18.30
2018-09-17T21:32:01.485Z,18.20
2018-09-17T21:34:30.498Z,18.10
2018-09-17T21:36:59.601Z,18.10
2018-09-17T21:39:28.007Z,18.10
2018-09-17T21:41:56.633Z,18.20
2018-09-17T21:44:25.546Z,18.20
2018-09-17T21:46:53.856Z,18.20
2018-09-17T21:49:22.456Z,18.10
2018-09-17T21:51:50.736Z,18.10
2018-09-17T21:54:19.285Z,18.00
2018-09-17T21:56:48.199Z,18.00
2018-09-17T21:59:17.115Z,18.10
2018-09-17T22:01:45.518Z,18.20
2018-09-17T22:04:14.136Z,18.20
2018-09-17T22:06:42.666Z,18.20
2018-09-17T22:09:10.939Z,18.20
2018-09-17T22:11:39.242Z,18.20
2018-09-17T22:14:07.907Z,18.00
2018-09-17T22:16:36.469Z,18.00
2018-09-17T22:19:04.755Z,17.80
2018-09-17T22:21:33.568Z,17.80
2018-09-17T22:24:01.856Z,17.70
2018-09-17T22:26:30.164Z,17.70
2018-09-17T22:28:58.531Z,17.60
2018-09-17T22:31:26.993Z,17.70
2018-09-17T22:33:55.404Z,17.60
2018-09-17T22:36:23.901Z,17.50
2018-09-17T22:38:52.458Z,17.50
2018-09-17T22:41:20.753Z,17.40
2018-09-17T22:43:49.044Z,17.30
2018-09-17T22:46:17.336Z,17.20
2018-09-17T22:48:45.695Z,17.30
2018-09-17T22:51:14.002Z,17.10
2018-09-17T22:53:42.315Z,17.10
2018-09-17T22:56:10.706Z,17.00
2018-09-17T22:58:39.327Z,16.90
2018-09-17T23:01:07.786Z,16.90
2018-09-17T23:03:36.339Z,16.80
2018-09-17T23:06:04.768Z,16.90
2018-09-17T23:08:33.176Z,16.80
2018-09-17T23:11:01.565Z,16.80
2018-09-17T23:13:29.847Z,16.80
2018-09-17T23:15:58.267Z,16.80
2018-09-17T23:18:26.846Z,16.80
2018-09-17T23:20:55.217Z,16.70
2018-09-17T23:23:24.176Z,16.70
2018-09-17T23:25:52.484Z,16.60
2018-09-17T23:28:20.992Z,16.50
2018-09-17T23:30:49.434Z,16.50
2018-09-17T23:33:17.723Z,16.50
2018-09-17T23:35:46.159Z,16.50
2018-09-17T23:38:14.423Z,16.40
2018-09-17T23:40:42.744Z,16.40
2018-09-17T23:43:11.232Z,16.30
2018-09-17T23:45:39.889Z,16.30
2018-09-17T23:48:08.279Z,16.30
2018-09-17T23:50:36.900Z,16.40
2018-09-17T23:53:05.872Z,16.50
2018-09-17T23:55:34.555Z,16.50
2018-09-17T23:58:02.953Z,16.60
