createdAt,value
2022-11-28T00:01:44.537Z,26.13
2022-11-28T00:04:33.300Z,25.92
2022-11-28T00:07:22.079Z,25.81
2022-11-28T00:10:12.052Z,25.76
2022-11-28T00:13:00.804Z,25.72
2022-11-28T00:15:59.278Z,25.67
2022-11-28T00:18:49.643Z,25.59
2022-11-28T00:21:38.354Z,25.55
2022-11-28T00:24:27.373Z,25.47
2022-11-28T00:27:16.013Z,25.43
2022-11-28T00:30:05.162Z,25.44
2022-11-28T00:32:54.160Z,25.40
2022-11-28T00:35:44.192Z,25.40
2022-11-28T00:38:33.149Z,25.40
2022-11-28T00:41:23.592Z,25.36
2022-11-28T00:44:12.406Z,25.37
2022-11-28T00:47:01.177Z,25.35
2022-11-28T00:49:49.861Z,25.32
2022-11-28T00:52:39.929Z,25.28
2022-11-28T00:55:28.638Z,25.26
2022-11-28T00:58:17.228Z,25.27
2022-11-28T01:01:10.038Z,25.26
2022-11-28T01:04:00.451Z,25.27
2022-11-28T01:06:50.866Z,25.26
2022-11-28T01:09:40.921Z,25.20
2022-11-28T01:12:29.616Z,25.21
2022-11-28T01:15:18.303Z,25.22
2022-11-28T01:18:06.979Z,25.20
2022-11-28T01:20:55.609Z,25.20
2022-11-28T01:23:44.368Z,25.20
2022-11-28T01:26:34.655Z,25.13
2022-11-28T01:29:23.323Z,25.16
2022-11-28T01:32:11.903Z,25.16
2022-11-28T01:35:00.592Z,25.17
2022-11-28T01:37:49.157Z,25.10
2022-11-28T01:40:37.808Z,25.12
2022-11-28T01:43:28.002Z,25.12
2022-11-28T01:46:16.679Z,25.10
2022-11-28T01:49:10.475Z,25.10
2022-11-28T01:52:02.455Z,25.11
2022-11-28T01:54:54.247Z,25.10
2022-11-28T01:57:43.053Z,25.07
2022-11-28T02:00:34.658Z,25.04
2022-11-28T02:03:26.749Z,25.03
2022-11-28T02:06:17.414Z,25.06
2022-11-28T02:09:08.468Z,24.98
2022-11-28T02:12:14.174Z,24.99
2022-11-28T02:15:19.149Z,24.97
2022-11-28T02:18:19.524Z,24.95
2022-11-28T02:21:23.982Z,25.00
2022-11-28T02:24:57.650Z,24.96
2022-11-28T02:28:02.424Z,25.00
2022-11-28T02:30:57.205Z,25.02
2022-11-28T02:33:48.769Z,25.03
2022-11-28T02:36:42.884Z,24.97
2022-11-28T02:39:35.184Z,24.94
2022-11-28T02:42:26.821Z,24.99
2022-11-28T02:45:20.423Z,24.95
2022-11-28T02:48:12.990Z,24.95
2022-11-28T02:51:09.415Z,24.96
2022-11-28T02:53:58.875Z,24.99
2022-11-28T02:56:50.231Z,24.95
2022-11-28T02:59:51.887Z,24.97
2022-11-28T03:02:40.617Z,24.97
2022-11-28T03:05:34.711Z,24.93
2022-11-28T03:08:36.781Z,24.88
2022-11-28T03:11:35.792Z,24.90
2022-11-28T03:14:30.642Z,24.85
2022-11-28T03:17:29.112Z,24.91
2022-11-28T03:20:23.256Z,24.89
2022-11-28T03:23:16.375Z,24.91
2022-11-28T03:26:09.359Z,24.92
2022-11-28T03:29:02.990Z,24.89
2022-11-28T03:31:53.874Z,24.88
2022-11-28T03:34:44.916Z,24.89
2022-11-28T03:37:36.765Z,24.88
2022-11-28T03:40:29.906Z,24.86
2022-11-28T03:43:23.113Z,24.87
2022-11-28T03:46:15.709Z,24.81
2022-11-28T03:49:04.970Z,24.82
2022-11-28T03:51:55.429Z,24.83
2022-11-28T03:54:48.722Z,24.81
2022-11-28T03:57:40.800Z,24.86
2022-11-28T04:00:31.664Z,24.79
2022-11-28T04:03:25.978Z,24.80
2022-11-28T04:06:19.046Z,24.79
2022-11-28T04:09:14.617Z,24.76
2022-11-28T04:12:10.820Z,24.78
2022-11-28T04:15:03.619Z,24.78
2022-11-28T04:17:56.762Z,24.77
2022-11-28T04:20:48.543Z,24.81
2022-11-28T04:23:37.869Z,24.80
2022-11-28T04:26:29.283Z,24.76
2022-11-28T04:29:20.625Z,24.77
2022-11-28T04:32:10.125Z,24.80
2022-11-28T04:35:03.621Z,24.84
2022-11-28T04:37:53.612Z,24.76
2022-11-28T04:40:45.930Z,24.81
2022-11-28T04:43:37.584Z,24.79
2022-11-28T04:46:31.022Z,24.81
2022-11-28T04:49:19.687Z,24.78
2022-11-28T04:52:11.796Z,24.80
2022-11-28T04:55:03.723Z,24.73
2022-11-28T04:57:57.485Z,24.76
2022-11-28T05:00:47.087Z,24.78
2022-11-28T05:03:41.132Z,24.75
2022-11-28T05:06:32.701Z,24.79
2022-11-28T05:09:22.693Z,24.75
2022-11-28T05:12:11.333Z,24.72
2022-11-28T05:14:59.981Z,24.74
2022-11-28T05:17:48.904Z,24.71
2022-11-28T05:20:39.134Z,24.76
2022-11-28T05:23:27.741Z,24.91
2022-11-28T05:26:19.609Z,24.92
2022-11-28T05:29:09.506Z,24.94
2022-11-28T05:31:58.253Z,24.93
2022-11-28T05:34:47.008Z,24.93
2022-11-28T05:37:35.763Z,24.87
2022-11-28T05:40:24.489Z,24.82
2022-11-28T05:43:14.637Z,24.97
2022-11-28T05:46:06.305Z,24.66
2022-11-28T05:48:55.322Z,24.49
2022-11-28T05:51:43.934Z,24.58
2022-11-28T05:54:33.053Z,24.53
2022-11-28T05:57:21.724Z,24.48
2022-11-28T06:00:15.929Z,24.41
2022-11-28T06:03:06.028Z,24.40
2022-11-28T06:05:54.738Z,24.46
2022-11-28T06:08:43.598Z,24.41
2022-11-28T06:11:33.878Z,24.41
2022-11-28T06:14:25.588Z,24.44
2022-11-28T06:17:15.556Z,24.41
2022-11-28T06:20:04.960Z,24.47
2022-11-28T06:22:53.631Z,24.47
2022-11-28T06:25:42.361Z,24.46
2022-11-28T06:28:30.957Z,24.52
2022-11-28T06:31:21.329Z,24.51
2022-11-28T06:34:12.832Z,24.53
2022-11-28T06:37:01.421Z,24.50
2022-11-28T06:39:51.217Z,24.57
2022-11-28T06:42:40.062Z,24.61
2022-11-28T06:45:28.692Z,24.53
2022-11-28T06:48:17.327Z,24.56
2022-11-28T06:51:08.647Z,24.50
2022-11-28T06:53:57.472Z,24.55
2022-11-28T06:56:46.093Z,24.51
2022-11-28T06:59:34.849Z,24.54
2022-11-28T07:02:25.095Z,24.68
2022-11-28T07:05:16.464Z,24.61
2022-11-28T07:08:07.081Z,24.56
2022-11-28T07:10:57.404Z,24.55
2022-11-28T07:13:46.962Z,24.57
2022-11-28T07:16:35.657Z,24.68
2022-11-28T07:19:24.254Z,24.69
2022-11-28T07:22:13.006Z,24.65
2022-11-28T07:25:03.020Z,24.61
2022-11-28T07:27:51.776Z,24.57
2022-11-28T07:30:40.365Z,24.52
2022-11-28T07:33:29.154Z,24.58
2022-11-28T07:36:20.084Z,24.57
2022-11-28T07:39:10.656Z,24.59
2022-11-28T07:42:00.653Z,24.49
2022-11-28T07:44:49.319Z,24.55
2022-11-28T07:47:37.905Z,24.56
2022-11-28T07:50:26.749Z,24.55
2022-11-28T07:53:15.469Z,24.51
2022-11-28T07:56:05.028Z,24.54
2022-11-28T07:58:57.930Z,24.55
2022-11-28T08:01:50.564Z,24.57
2022-11-28T08:04:43.762Z,24.58
2022-11-28T08:07:36.411Z,24.59
2022-11-28T08:10:25.085Z,24.57
2022-11-28T08:13:14.858Z,24.58
2022-11-28T08:16:07.031Z,24.57
2022-11-28T08:18:57.293Z,24.59
2022-11-28T08:21:45.961Z,24.59
2022-11-28T08:24:34.634Z,24.64
2022-11-28T08:27:23.369Z,24.56
2022-11-28T08:30:12.496Z,24.63
2022-11-28T08:33:02.662Z,24.59
2022-11-28T08:35:54.259Z,24.63
2022-11-28T08:38:49.937Z,24.63
2022-11-28T08:41:51.838Z,24.62
2022-11-28T08:44:40.661Z,24.61
2022-11-28T08:47:29.384Z,24.65
2022-11-28T08:50:19.529Z,24.59
2022-11-28T08:53:08.285Z,24.61
2022-11-28T08:55:56.941Z,24.59
2022-11-28T08:58:48.386Z,24.63
2022-11-28T09:01:37.229Z,24.59
2022-11-28T09:04:26.008Z,24.63
2022-11-28T09:07:16.202Z,24.63
2022-11-28T09:10:05.427Z,24.65
2022-11-28T09:12:54.286Z,24.61
2022-11-28T09:15:44.055Z,24.62
2022-11-28T09:18:32.942Z,24.64
2022-11-28T09:21:21.676Z,24.55
2022-11-28T09:24:13.932Z,24.59
2022-11-28T09:27:02.574Z,24.63
2022-11-28T09:29:51.219Z,24.62
2022-11-28T09:32:40.434Z,24.58
2022-11-28T09:35:29.174Z,24.58
2022-11-28T09:38:18.715Z,24.65
2022-11-28T09:41:38.177Z,24.62
2022-11-28T09:44:30.320Z,24.62
2022-11-28T09:47:23.141Z,24.58
2022-11-28T09:50:15.471Z,24.65
2022-11-28T09:53:10.990Z,24.59
2022-11-28T09:56:02.025Z,24.61
2022-11-28T09:58:57.778Z,24.62
2022-11-28T10:01:52.271Z,24.61
2022-11-28T10:04:44.030Z,24.63
2022-11-28T10:07:39.926Z,24.58
2022-11-28T10:10:35.055Z,24.63
2022-11-28T10:13:41.222Z,24.65
2022-11-28T10:16:47.440Z,24.63
2022-11-28T10:19:54.370Z,24.62
2022-11-28T10:22:47.271Z,24.60
2022-11-28T10:25:38.213Z,24.61
2022-11-28T10:28:29.084Z,24.59
2022-11-28T10:31:21.822Z,24.59
2022-11-28T10:34:18.371Z,24.63
2022-11-28T10:37:12.459Z,24.63
2022-11-28T10:40:16.034Z,24.58
2022-11-28T10:43:08.520Z,24.65
2022-11-28T10:46:06.163Z,24.58
2022-11-28T10:49:00.197Z,24.59
2022-11-28T10:51:59.538Z,24.59
2022-11-28T10:55:02.880Z,24.56
2022-11-28T10:57:57.838Z,24.57
2022-11-28T11:00:49.338Z,24.59
2022-11-28T11:03:38.649Z,24.59
2022-11-28T11:06:36.216Z,24.61
2022-11-28T11:09:38.410Z,24.63
2022-11-28T11:12:29.265Z,24.62
2022-11-28T11:15:25.351Z,24.65
2022-11-28T11:18:25.788Z,24.61
2022-11-28T11:21:17.292Z,24.60
2022-11-28T11:24:13.853Z,24.63
2022-11-28T11:27:09.179Z,24.64
2022-11-28T11:29:57.964Z,24.63
2022-11-28T11:32:51.383Z,24.64
2022-11-28T11:35:46.441Z,24.62
2022-11-28T11:38:38.268Z,24.64
2022-11-28T11:41:30.428Z,24.58
2022-11-28T11:44:35.365Z,24.63
2022-11-28T11:47:42.373Z,24.57
2022-11-28T11:50:32.931Z,24.64
2022-11-28T11:53:21.571Z,24.64
2022-11-28T11:56:11.149Z,24.61
2022-11-28T11:59:00.818Z,24.59
2022-11-28T12:01:54.559Z,24.62
2022-11-28T12:04:50.057Z,24.67
2022-11-28T12:07:50.406Z,24.67
2022-11-28T12:10:42.762Z,24.65
2022-11-28T12:13:34.035Z,24.66
2022-11-28T12:16:38.252Z,24.61
2022-11-28T12:19:31.983Z,24.64
2022-11-28T12:22:27.217Z,24.65
2022-11-28T12:25:21.300Z,24.61
2022-11-28T12:28:24.055Z,24.68
2022-11-28T12:31:16.859Z,24.62
2022-11-28T12:34:15.925Z,24.62
2022-11-28T12:37:12.997Z,24.66
2022-11-28T12:40:06.610Z,24.63
2022-11-28T12:43:03.432Z,24.61
2022-11-28T12:45:57.545Z,24.67
2022-11-28T12:48:55.759Z,24.64
2022-11-28T12:51:54.927Z,24.63
2022-11-28T12:55:19.513Z,24.62
2022-11-28T12:58:13.068Z,24.65
2022-11-28T13:01:12.168Z,24.61
2022-11-28T13:04:06.335Z,24.64
2022-11-28T13:07:02.187Z,24.65
2022-11-28T13:10:01.472Z,24.64
2022-11-28T13:12:58.106Z,24.61
2022-11-28T13:15:59.098Z,24.58
2022-11-28T13:18:50.606Z,24.61
2022-11-28T13:21:44.260Z,24.62
2022-11-28T13:24:38.368Z,24.58
2022-11-28T13:27:36.321Z,24.59
2022-11-28T13:30:27.786Z,24.61
2022-11-28T13:33:30.509Z,24.59
2022-11-28T13:39:42.777Z,24.63
2022-11-28T13:43:02.330Z,24.61
2022-11-28T13:45:47.646Z,24.63
2022-11-28T13:49:14.495Z,24.62
2022-11-28T13:52:35.897Z,24.60
2022-11-28T13:55:44.965Z,24.59
2022-11-28T13:58:35.257Z,24.61
2022-11-28T14:01:26.931Z,24.64
2022-11-28T14:04:17.076Z,24.66
2022-11-28T14:07:07.404Z,24.57
2022-11-28T14:10:06.222Z,24.59
2022-11-28T14:13:16.569Z,24.62
2022-11-28T14:16:17.686Z,24.64
2022-11-28T14:19:18.651Z,24.59
2022-11-28T14:22:35.507Z,24.58
2022-11-28T14:25:28.708Z,24.58
2022-11-28T14:28:21.694Z,24.56
2022-11-28T14:31:24.529Z,24.65
2022-11-28T14:34:38.659Z,24.70
2022-11-28T14:37:57.733Z,24.57
2022-11-28T14:41:11.684Z,24.49
2022-11-28T14:44:34.004Z,24.49
2022-11-28T14:47:30.638Z,24.45
2022-11-28T14:50:59.364Z,24.45
2022-11-28T14:53:51.055Z,24.46
2022-11-28T14:56:41.972Z,24.47
2022-11-28T14:59:33.685Z,24.45
2022-11-28T15:02:39.835Z,24.51
2022-11-28T15:05:36.454Z,24.50
2022-11-28T15:08:36.554Z,24.49
2022-11-28T15:11:58.897Z,24.44
2022-11-28T15:14:48.991Z,24.49
2022-11-28T15:17:37.829Z,24.51
2022-11-28T15:20:29.721Z,24.54
2022-11-28T15:23:25.857Z,24.51
2022-11-28T15:26:22.367Z,24.50
2022-11-28T15:29:11.863Z,24.53
2022-11-28T15:32:01.173Z,24.55
2022-11-28T15:34:54.138Z,24.54
2022-11-28T15:37:49.201Z,24.57
2022-11-28T15:40:38.513Z,24.55
2022-11-28T15:43:30.594Z,24.57
2022-11-28T15:46:21.373Z,24.58
2022-11-28T15:49:27.216Z,24.56
2022-11-28T15:52:18.652Z,24.54
2022-11-28T15:55:16.756Z,24.49
2022-11-28T15:58:12.905Z,24.44
2022-11-28T16:01:07.016Z,24.45
2022-11-28T16:03:58.287Z,24.47
2022-11-28T16:06:52.304Z,24.42
2022-11-28T16:09:58.431Z,24.39
2022-11-28T16:12:47.205Z,24.38
2022-11-28T16:15:38.207Z,24.40
2022-11-28T16:18:29.407Z,24.42
2022-11-28T16:21:18.060Z,24.47
2022-11-28T16:24:18.695Z,24.48
2022-11-28T16:27:07.614Z,24.48
2022-11-28T16:29:56.415Z,24.45
2022-11-28T16:32:45.134Z,24.44
2022-11-28T16:35:38.907Z,24.38
2022-11-28T16:38:27.615Z,24.43
2022-11-28T16:41:18.407Z,24.38
2022-11-28T16:44:11.141Z,24.44
2022-11-28T16:47:00.481Z,24.45
2022-11-28T16:50:11.223Z,24.42
2022-11-28T16:53:04.791Z,24.48
2022-11-28T16:55:53.419Z,24.46
2022-11-28T16:58:42.089Z,24.48
2022-11-28T17:01:30.819Z,24.48
2022-11-28T17:04:21.901Z,24.48
2022-11-28T17:07:13.832Z,24.43
2022-11-28T17:10:04.121Z,24.48
2022-11-28T17:12:52.773Z,24.45
2022-11-28T17:15:41.464Z,24.42
2022-11-28T17:18:32.671Z,24.47
2022-11-28T17:21:29.052Z,24.51
2022-11-28T17:24:19.505Z,24.48
2022-11-28T17:27:09.774Z,24.51
2022-11-28T17:29:58.461Z,24.65
2022-11-28T17:32:48.041Z,24.62
2022-11-28T17:35:42.544Z,24.48
2022-11-28T17:38:33.587Z,24.55
2022-11-28T17:41:23.253Z,24.50
2022-11-28T17:44:18.252Z,24.49
2022-11-28T17:47:07.028Z,24.48
2022-11-28T17:49:55.814Z,24.50
2022-11-28T17:52:44.509Z,24.53
2022-11-28T17:55:33.135Z,24.58
2022-11-28T17:58:25.495Z,24.66
2022-11-28T18:01:18.291Z,24.58
2022-11-28T18:04:06.985Z,24.57
2022-11-28T18:06:55.555Z,24.59
2022-11-28T18:09:44.631Z,24.59
2022-11-28T18:12:33.697Z,24.61
2022-11-28T18:15:22.404Z,24.63
2022-11-28T18:18:15.484Z,24.66
2022-11-28T18:21:04.206Z,24.61
2022-11-28T18:23:52.832Z,24.59
2022-11-28T18:26:41.506Z,24.56
2022-11-28T18:29:30.107Z,24.67
2022-11-28T18:32:18.886Z,24.61
2022-11-28T18:35:10.248Z,24.67
2022-11-28T18:37:58.876Z,24.61
2022-11-28T18:40:47.599Z,24.56
2022-11-28T18:43:36.248Z,24.61
2022-11-28T18:46:25.344Z,24.72
2022-11-28T18:49:17.865Z,24.64
2022-11-28T18:52:08.083Z,24.68
2022-11-28T18:54:56.710Z,24.68
2022-11-28T18:57:45.364Z,24.86
2022-11-28T19:00:34.078Z,24.76
2022-11-28T19:03:25.163Z,24.80
2022-11-28T19:06:13.956Z,24.79
2022-11-28T19:09:06.040Z,24.89
2022-11-28T19:11:55.355Z,24.95
2022-11-28T19:14:44.207Z,25.04
2022-11-28T19:17:32.952Z,25.08
2022-11-28T19:20:22.426Z,25.11
2022-11-28T19:23:11.165Z,25.15
2022-11-28T19:26:04.298Z,25.25
2022-11-28T19:28:53.467Z,25.23
2022-11-28T19:31:43.202Z,25.23
2022-11-28T19:34:31.979Z,25.27
2022-11-28T19:37:23.258Z,25.30
2022-11-28T19:40:14.654Z,25.32
2022-11-28T19:43:04.975Z,25.23
2022-11-28T19:45:56.852Z,25.20
2022-11-28T19:48:45.969Z,25.19
2022-11-28T19:51:34.809Z,25.12
2022-11-28T19:54:23.857Z,25.09
2022-11-28T19:57:12.541Z,25.03
2022-11-28T20:00:02.634Z,25.02
2022-11-28T20:02:51.386Z,25.01
2022-11-28T20:05:42.173Z,25.02
2022-11-28T20:08:30.935Z,25.04
2022-11-28T20:11:21.197Z,25.03
2022-11-28T20:14:13.030Z,25.07
2022-11-28T20:17:02.991Z,25.08
2022-11-28T20:19:51.901Z,25.10
2022-11-28T20:22:40.842Z,25.02
2022-11-28T20:25:29.790Z,25.04
2022-11-28T20:28:18.602Z,24.98
2022-11-28T20:31:07.888Z,24.97
2022-11-28T20:33:58.427Z,24.90
2022-11-28T20:36:47.868Z,24.98
2022-11-28T20:39:36.509Z,24.99
2022-11-28T20:42:25.284Z,24.98
2022-11-28T20:45:16.839Z,24.98
2022-11-28T20:48:05.807Z,24.95
2022-11-28T20:50:56.177Z,25.00
2022-11-28T20:53:45.211Z,24.97
2022-11-28T20:57:05.246Z,24.94
2022-11-28T20:59:47.830Z,25.00
2022-11-28T21:02:36.710Z,25.04
2022-11-28T21:05:26.359Z,25.02
2022-11-28T21:08:16.765Z,24.95
2022-11-28T21:11:07.145Z,24.97
2022-11-28T21:13:56.279Z,24.98
2022-11-28T21:16:45.007Z,25.00
2022-11-28T21:19:33.791Z,25.03
2022-11-28T21:22:22.473Z,24.93
2022-11-28T21:25:14.464Z,24.91
2022-11-28T21:28:03.472Z,24.97
2022-11-28T21:30:53.436Z,24.98
2022-11-28T21:33:42.570Z,24.90
2022-11-28T21:36:32.221Z,24.95
2022-11-28T21:39:22.928Z,24.93
2022-11-28T21:42:17.434Z,24.96
2022-11-28T21:45:09.987Z,24.91
2022-11-28T21:47:58.724Z,24.87
2022-11-28T21:50:48.386Z,24.90
2022-11-28T21:53:37.132Z,24.86
2022-11-28T21:56:25.983Z,24.88
2022-11-28T21:59:16.337Z,24.94
2022-11-28T22:02:11.578Z,24.93
2022-11-28T22:05:00.763Z,24.97
2022-11-28T22:07:49.385Z,24.96
2022-11-28T22:10:39.060Z,24.95
2022-11-28T22:13:28.100Z,24.94
2022-11-28T22:16:22.907Z,24.97
2022-11-28T22:19:11.748Z,24.99
2022-11-28T22:22:00.358Z,25.04
2022-11-28T22:24:49.381Z,24.90
2022-11-28T22:27:38.422Z,24.87
2022-11-28T22:30:27.053Z,24.93
2022-11-28T22:33:17.428Z,24.97
2022-11-28T22:36:08.076Z,24.97
2022-11-28T22:38:58.619Z,25.01
2022-11-28T22:41:47.196Z,24.96
2022-11-28T22:44:35.829Z,24.97
2022-11-28T22:47:24.522Z,24.93
2022-11-28T22:50:14.627Z,24.93
2022-11-28T22:53:03.300Z,24.90
2022-11-28T22:55:51.936Z,24.98
2022-11-28T22:58:42.882Z,24.99
2022-11-28T23:01:32.852Z,25.00
2022-11-28T23:04:22.869Z,25.02
2022-11-28T23:07:12.903Z,25.01
2022-11-28T23:10:01.524Z,25.01
2022-11-28T23:12:50.227Z,25.01
2022-11-28T23:15:43.067Z,24.99
2022-11-28T23:18:33.788Z,24.99
2022-11-28T23:21:23.710Z,24.93
2022-11-28T23:24:16.010Z,24.93
2022-11-28T23:27:04.704Z,24.96
2022-11-28T23:29:53.419Z,24.96
2022-11-28T23:32:42.031Z,24.99
2022-11-28T23:35:30.574Z,24.93
2022-11-28T23:38:19.359Z,24.93
2022-11-28T23:41:09.616Z,24.93
2022-11-28T23:43:58.576Z,24.97
2022-11-28T23:46:48.108Z,24.91
2022-11-28T23:49:36.759Z,24.94
2022-11-28T23:52:25.405Z,24.92
2022-11-28T23:55:14.149Z,24.90
2022-11-28T23:58:04.059Z,24.82
