createdAt,value
2018-12-22T00:04:20.304Z,11.87
2018-12-22T00:07:07.803Z,11.96
2018-12-22T00:09:45.389Z,11.88
2018-12-22T00:12:40.036Z,11.85
2018-12-22T00:45:17.073Z,11.77
2018-12-22T00:51:23.389Z,11.80
2018-12-22T00:54:12.494Z,11.79
2018-12-22T00:57:14.038Z,11.77
2018-12-22T00:59:57.090Z,11.73
2018-12-22T01:09:02.358Z,11.75
2018-12-22T01:18:32.082Z,11.74
2018-12-22T01:27:38.270Z,11.89
2018-12-22T01:39:55.132Z,11.82
2018-12-22T01:45:37.827Z,11.86
2018-12-22T01:48:22.555Z,11.84
2018-12-22T01:57:10.065Z,11.81
2018-12-22T02:00:11.702Z,11.86
2018-12-22T02:02:57.062Z,11.86
2018-12-22T02:48:36.799Z,11.71
2018-12-22T02:51:27.904Z,11.67
2018-12-22T02:56:57.425Z,11.71
2018-12-22T03:02:47.267Z,11.77
2018-12-22T03:05:32.234Z,11.76
2018-12-22T03:08:18.052Z,11.64
2018-12-22T03:11:10.122Z,11.63
2018-12-22T03:13:54.613Z,11.74
2018-12-22T03:16:34.209Z,11.77
2018-12-22T03:19:14.416Z,11.76
2018-12-22T03:21:53.986Z,11.68
2018-12-22T03:27:27.959Z,11.63
2018-12-22T03:30:08.410Z,11.63
2018-12-22T03:35:44.165Z,11.53
2018-12-22T03:38:31.066Z,11.51
2018-12-22T03:44:14.114Z,11.41
2018-12-22T03:50:10.684Z,11.32
2018-12-22T04:09:58.506Z,11.38
2018-12-22T04:12:38.896Z,11.44
2018-12-22T04:18:20.262Z,11.47
2018-12-22T04:21:09.138Z,11.40
2018-12-22T04:26:47.167Z,11.49
2018-12-22T04:29:33.944Z,11.50
2018-12-22T04:32:13.392Z,11.40
2018-12-22T04:35:14.747Z,11.46
2018-12-22T04:37:53.935Z,11.48
2018-12-22T04:47:02.558Z,11.44
2018-12-22T04:49:46.498Z,11.42
2018-12-22T04:52:32.620Z,11.32
2018-12-22T04:55:11.391Z,11.29
2018-12-22T04:57:47.421Z,11.23
2018-12-22T05:00:23.491Z,11.17
2018-12-22T05:02:59.499Z,11.14
2018-12-22T05:05:35.436Z,11.09
2018-12-22T05:08:11.525Z,11.00
2018-12-22T05:10:47.577Z,10.89
2018-12-22T05:13:23.578Z,10.76
2018-12-22T05:15:59.449Z,10.68
2018-12-22T05:18:35.407Z,10.59
2018-12-22T05:21:11.425Z,10.58
2018-12-22T05:23:47.327Z,10.62
2018-12-22T05:26:24.578Z,10.63
2018-12-22T05:29:02.113Z,10.63
2018-12-22T05:31:37.968Z,10.61
2018-12-22T05:34:13.915Z,10.67
2018-12-22T05:36:49.613Z,10.56
2018-12-22T05:39:25.889Z,10.57
2018-12-22T05:42:01.758Z,10.82
2018-12-22T05:44:37.900Z,10.92
2018-12-22T05:47:13.924Z,10.92
2018-12-22T05:52:30.482Z,10.90
2018-12-22T05:55:07.339Z,10.87
2018-12-22T05:57:43.195Z,10.92
2018-12-22T06:00:19.207Z,10.94
2018-12-22T06:02:55.105Z,10.81
2018-12-22T06:05:31.003Z,10.73
2018-12-22T06:08:06.921Z,10.69
2018-12-22T06:10:42.872Z,10.72
2018-12-22T06:13:18.868Z,10.80
2018-12-22T06:15:54.774Z,10.72
2018-12-22T06:18:30.797Z,10.61
2018-12-22T06:21:06.831Z,10.54
2018-12-22T06:23:42.695Z,10.55
2018-12-22T06:26:18.624Z,10.49
2018-12-22T06:28:54.521Z,10.47
2018-12-22T06:31:30.635Z,10.42
2018-12-22T06:34:06.509Z,10.34
2018-12-22T06:36:42.663Z,10.44
2018-12-22T06:39:19.529Z,10.43
2018-12-22T06:41:55.598Z,10.61
2018-12-22T06:44:31.480Z,10.57
2018-12-22T06:47:07.531Z,10.67
2018-12-22T06:49:43.355Z,10.49
2018-12-22T06:52:19.332Z,10.28
2018-12-22T06:54:55.480Z,10.22
2018-12-22T06:57:31.499Z,10.25
2018-12-22T07:00:17.397Z,10.19
2018-12-22T07:02:47.289Z,10.10
2018-12-22T07:05:23.193Z,10.10
2018-12-22T07:07:59.197Z,10.11
2018-12-22T07:10:35.174Z,10.20
2018-12-22T07:13:12.860Z,10.21
2018-12-22T07:15:48.837Z,10.20
2018-12-22T07:18:27.220Z,10.27
2018-12-22T07:21:03.180Z,10.21
2018-12-22T07:23:39.218Z,10.41
2018-12-22T07:26:15.033Z,10.46
2018-12-22T07:28:50.885Z,10.36
2018-12-22T07:31:27.612Z,10.40
2018-12-22T07:34:03.489Z,10.55
2018-12-22T07:36:39.515Z,10.63
2018-12-22T07:39:15.418Z,10.49
2018-12-22T07:41:51.472Z,10.17
2018-12-22T07:44:27.241Z,9.91
2018-12-22T07:47:03.163Z,9.58
2018-12-22T07:49:38.975Z,9.43
2018-12-22T07:52:14.776Z,9.32
2018-12-22T07:54:50.584Z,9.31
2018-12-22T07:57:26.312Z,9.30
2018-12-22T08:00:02.160Z,9.28
2018-12-22T08:02:38.028Z,9.19
2018-12-22T08:05:14.458Z,9.29
2018-12-22T08:07:50.451Z,9.35
2018-12-22T08:10:26.212Z,9.41
2018-12-22T08:13:02.307Z,9.51
2018-12-22T08:15:39.190Z,9.71
2018-12-22T08:18:15.469Z,9.86
2018-12-22T08:20:51.194Z,9.99
2018-12-22T08:23:26.969Z,10.12
2018-12-22T08:26:02.719Z,10.15
2018-12-22T08:28:39.240Z,10.18
2018-12-22T08:31:15.163Z,10.24
2018-12-22T08:33:50.955Z,10.27
2018-12-22T08:36:26.618Z,10.29
2018-12-22T08:39:02.503Z,10.26
2018-12-22T08:41:38.249Z,10.35
2018-12-22T08:44:09.123Z,10.29
2018-12-22T08:46:44.766Z,10.24
2018-12-22T08:49:20.571Z,10.29
2018-12-22T08:51:56.360Z,10.28
2018-12-22T08:54:32.109Z,10.25
2018-12-22T08:57:07.891Z,10.23
2018-12-22T08:59:43.560Z,10.22
2018-12-22T09:02:20.030Z,10.15
2018-12-22T09:04:55.852Z,10.14
2018-12-22T09:07:31.652Z,10.31
2018-12-22T09:10:09.910Z,10.44
2018-12-22T09:12:45.761Z,10.55
2018-12-22T09:15:21.577Z,10.67
2018-12-22T09:17:57.330Z,10.69
2018-12-22T09:20:33.288Z,10.66
2018-12-22T09:23:09.108Z,10.71
2018-12-22T09:25:44.726Z,10.70
2018-12-22T09:28:20.428Z,10.64
2018-12-22T09:31:00.773Z,10.66
2018-12-22T09:33:34.038Z,10.61
2018-12-22T09:36:09.733Z,10.64
2018-12-22T09:38:45.589Z,10.70
2018-12-22T09:41:21.376Z,10.73
2018-12-22T09:43:57.140Z,10.72
2018-12-22T09:46:32.947Z,10.61
2018-12-22T09:49:08.629Z,10.44
2018-12-22T09:51:44.484Z,10.04
2018-12-22T09:54:20.178Z,9.82
2018-12-22T09:56:55.988Z,9.52
2018-12-22T09:59:31.773Z,9.43
2018-12-22T10:02:07.508Z,9.41
2018-12-22T10:04:43.202Z,9.41
2018-12-22T10:07:18.948Z,9.44
2018-12-22T10:09:55.193Z,9.45
2018-12-22T10:12:31.098Z,9.46
2018-12-22T10:15:08.532Z,9.45
2018-12-22T10:17:44.323Z,9.44
2018-12-22T10:23:01.642Z,9.40
2018-12-22T10:25:37.401Z,9.39
2018-12-22T10:28:13.374Z,9.30
2018-12-22T10:30:49.134Z,9.34
2018-12-22T10:33:25.102Z,9.37
2018-12-22T10:36:00.943Z,9.36
2018-12-22T10:38:36.815Z,9.49
2018-12-22T10:41:12.695Z,9.55
2018-12-22T10:46:35.677Z,9.71
2018-12-22T10:49:11.524Z,9.85
2018-12-22T10:51:47.259Z,9.68
2018-12-22T10:54:23.115Z,9.72
2018-12-22T10:56:58.936Z,9.79
2018-12-22T10:59:34.899Z,9.87
2018-12-22T11:02:10.876Z,9.97
2018-12-22T11:04:46.603Z,10.09
2018-12-22T11:07:22.574Z,10.04
2018-12-22T11:09:58.370Z,10.14
2018-12-22T11:12:34.293Z,10.15
2018-12-22T11:15:10.604Z,10.18
2018-12-22T11:17:46.311Z,10.08
2018-12-22T11:20:22.180Z,9.90
2018-12-22T11:22:57.871Z,9.75
2018-12-22T11:25:33.760Z,9.67
2018-12-22T11:28:09.470Z,9.58
2018-12-22T11:30:45.901Z,9.56
2018-12-22T11:33:21.534Z,9.54
2018-12-22T11:35:58.249Z,9.47
2018-12-22T11:38:34.037Z,9.50
2018-12-22T11:41:09.742Z,9.40
2018-12-22T11:43:45.421Z,9.26
2018-12-22T11:46:21.359Z,9.21
2018-12-22T11:50:02.180Z,9.19
2018-12-22T11:52:39.496Z,9.19
2018-12-22T11:55:15.674Z,9.24
2018-12-22T11:57:47.337Z,9.25
2018-12-22T12:00:24.115Z,9.27
2018-12-22T12:02:59.984Z,9.28
2018-12-22T12:05:36.279Z,9.26
2018-12-22T12:08:12.379Z,9.31
2018-12-22T12:10:48.193Z,9.37
2018-12-22T12:13:24.135Z,9.37
2018-12-22T12:16:30.354Z,9.49
2018-12-22T12:19:18.995Z,9.58
2018-12-22T12:21:54.787Z,9.62
2018-12-22T12:24:30.676Z,9.56
2018-12-22T12:27:06.717Z,9.65
2018-12-22T12:29:42.735Z,9.69
2018-12-22T12:32:18.613Z,9.79
2018-12-22T12:34:54.436Z,9.85
2018-12-22T12:37:30.210Z,9.91
2018-12-22T12:40:10.396Z,9.87
2018-12-22T12:42:46.250Z,9.79
2018-12-22T12:45:22.057Z,9.81
2018-12-22T12:47:57.894Z,9.84
2018-12-22T12:50:33.727Z,9.85
2018-12-22T12:53:09.954Z,9.88
2018-12-22T12:55:46.004Z,9.81
2018-12-22T12:58:22.034Z,9.88
2018-12-22T13:00:57.954Z,9.92
2018-12-22T13:03:34.167Z,9.96
2018-12-22T13:06:10.075Z,9.96
2018-12-22T13:08:46.486Z,9.91
2018-12-22T13:14:11.378Z,10.07
2018-12-22T13:16:47.261Z,10.08
2018-12-22T13:19:23.167Z,10.18
2018-12-22T13:21:59.016Z,10.16
2018-12-22T13:24:35.826Z,10.15
2018-12-22T13:27:11.573Z,10.17
2018-12-22T13:29:48.525Z,10.21
2018-12-22T13:32:24.755Z,10.24
2018-12-22T13:35:00.833Z,10.26
2018-12-22T13:37:36.874Z,10.23
2018-12-22T13:40:13.135Z,10.23
2018-12-22T13:42:48.935Z,10.25
2018-12-22T13:45:24.659Z,10.27
2018-12-22T13:48:00.878Z,10.23
2018-12-22T13:50:37.123Z,10.25
2018-12-22T13:53:13.081Z,10.13
2018-12-22T13:55:48.744Z,10.14
2018-12-22T13:58:26.066Z,10.06
2018-12-22T14:01:05.223Z,10.05
2018-12-22T14:03:44.584Z,10.12
2018-12-22T14:06:30.330Z,10.08
2018-12-22T14:09:08.921Z,10.01
2018-12-22T14:11:45.209Z,10.08
2018-12-22T14:14:27.953Z,10.09
2018-12-22T14:17:13.103Z,10.10
2018-12-22T14:20:00.664Z,10.10
2018-12-22T14:22:36.894Z,10.02
2018-12-22T14:25:21.575Z,9.95
2018-12-22T14:27:57.515Z,9.93
2018-12-22T14:30:33.932Z,9.98
2018-12-22T14:33:09.877Z,9.94
2018-12-22T14:35:53.964Z,9.93
2018-12-22T14:38:29.999Z,9.94
2018-12-22T14:41:06.112Z,9.96
2018-12-22T14:43:41.998Z,9.89
2018-12-22T14:46:17.850Z,9.88
2018-12-22T14:48:54.279Z,9.82
2018-12-22T14:51:31.342Z,9.86
2018-12-22T14:54:07.783Z,9.92
2018-12-22T14:56:47.243Z,9.87
2018-12-22T14:59:25.882Z,9.90
2018-12-22T15:02:02.888Z,9.82
2018-12-22T15:04:39.585Z,9.82
2018-12-22T15:07:16.481Z,9.89
2018-12-22T15:09:52.576Z,9.85
2018-12-22T15:12:28.439Z,9.85
2018-12-22T15:15:05.198Z,9.66
2018-12-22T15:17:41.847Z,9.79
2018-12-22T15:20:20.453Z,9.77
2018-12-22T15:22:56.876Z,9.78
2018-12-22T15:25:32.884Z,9.92
2018-12-22T15:28:08.996Z,9.93
2018-12-22T15:30:46.656Z,9.91
2018-12-22T15:33:22.960Z,9.85
2018-12-22T15:35:58.901Z,9.72
2018-12-22T15:38:34.895Z,9.85
2018-12-22T15:41:10.930Z,9.95
2018-12-22T15:43:47.123Z,9.94
2018-12-22T15:46:23.472Z,9.91
2018-12-22T15:48:59.682Z,9.76
2018-12-22T15:51:35.764Z,9.76
2018-12-22T15:54:11.805Z,9.84
2018-12-22T15:56:47.719Z,9.77
2018-12-22T15:59:23.717Z,9.72
2018-12-22T16:01:59.599Z,9.57
2018-12-22T16:04:35.633Z,9.51
2018-12-22T16:07:11.938Z,9.47
2018-12-22T16:09:47.982Z,9.53
2018-12-22T16:15:08.246Z,9.65
2018-12-22T16:17:44.328Z,9.74
2018-12-22T16:20:20.316Z,9.73
2018-12-22T16:23:02.665Z,9.63
2018-12-22T16:25:38.522Z,9.54
2018-12-22T16:28:22.919Z,9.74
2018-12-22T16:31:00.345Z,9.71
2018-12-22T16:33:41.398Z,9.63
2018-12-22T16:36:17.069Z,9.72
2018-12-22T16:38:53.183Z,9.66
2018-12-22T16:41:28.865Z,9.57
2018-12-22T16:44:07.080Z,9.80
2018-12-22T16:46:43.042Z,9.85
2018-12-22T16:49:18.707Z,9.79
2018-12-22T16:51:54.533Z,9.75
2018-12-22T16:54:30.304Z,9.82
2018-12-22T16:57:05.968Z,9.87
2018-12-22T16:59:41.592Z,9.94
2018-12-22T17:02:32.518Z,9.94
2018-12-22T17:05:08.982Z,9.79
2018-12-22T17:07:44.924Z,9.74
2018-12-22T17:10:21.008Z,9.64
2018-12-22T17:12:56.679Z,9.60
2018-12-22T17:15:32.384Z,9.70
2018-12-22T17:18:08.456Z,9.72
2018-12-22T17:20:44.412Z,9.75
2018-12-22T17:23:42.875Z,9.74
2018-12-22T17:26:18.706Z,9.63
2018-12-22T17:28:54.864Z,9.58
2018-12-22T17:31:30.645Z,9.62
2018-12-22T17:34:06.528Z,9.63
2018-12-22T17:36:42.492Z,9.57
2018-12-22T17:39:18.771Z,9.53
2018-12-22T17:41:54.531Z,9.51
2018-12-22T17:44:30.273Z,9.50
2018-12-22T17:47:06.071Z,9.44
2018-12-22T17:49:41.843Z,9.43
2018-12-22T17:52:17.658Z,9.43
2018-12-22T17:54:53.384Z,9.36
2018-12-22T18:00:14.667Z,9.43
2018-12-22T18:02:50.343Z,9.50
2018-12-22T18:05:26.877Z,9.53
2018-12-22T18:08:02.676Z,9.56
2018-12-22T18:10:38.483Z,9.66
2018-12-22T18:13:14.293Z,9.60
2018-12-22T18:15:49.961Z,9.65
2018-12-22T18:18:25.818Z,9.66
2018-12-22T18:21:01.670Z,9.71
2018-12-22T18:23:38.192Z,9.69
2018-12-22T18:26:14.147Z,9.82
2018-12-22T18:28:49.956Z,9.82
2018-12-22T18:31:25.675Z,9.80
2018-12-22T18:34:01.453Z,9.78
2018-12-22T18:36:38.315Z,9.68
2018-12-22T18:39:14.109Z,9.71
2018-12-22T18:41:49.868Z,9.72
2018-12-22T18:44:25.600Z,9.66
2018-12-22T18:47:02.248Z,9.70
2018-12-22T18:49:37.996Z,9.69
2018-12-22T18:52:14.060Z,9.80
2018-12-22T18:54:49.880Z,9.73
2018-12-22T18:57:25.666Z,9.70
2018-12-22T19:00:01.376Z,9.68
2018-12-22T19:02:37.179Z,9.71
2018-12-22T19:05:13.751Z,9.67
2018-12-22T19:07:50.795Z,9.53
2018-12-22T19:10:37.287Z,9.44
2018-12-22T19:13:13.134Z,9.44
2018-12-22T19:15:48.799Z,9.52
2018-12-22T19:18:24.655Z,9.45
2018-12-22T19:21:00.503Z,9.49
2018-12-22T19:23:36.194Z,9.57
2018-12-22T19:26:12.583Z,9.55
2018-12-22T19:28:48.298Z,9.45
2018-12-22T19:31:24.012Z,9.38
2018-12-22T19:33:59.947Z,9.37
2018-12-22T19:36:35.854Z,9.35
2018-12-22T19:39:11.567Z,9.32
2018-12-22T19:41:47.471Z,9.35
2018-12-22T19:44:23.230Z,9.24
2018-12-22T19:46:59.009Z,9.16
2018-12-22T19:49:34.903Z,8.94
2018-12-22T19:52:11.526Z,8.83
2018-12-22T19:54:47.412Z,8.82
2018-12-22T19:57:23.340Z,8.66
2018-12-22T19:59:59.073Z,8.55
2018-12-22T20:05:19.730Z,8.48
2018-12-22T20:07:55.451Z,8.37
2018-12-22T20:10:31.130Z,8.29
2018-12-22T20:13:06.861Z,8.43
2018-12-22T20:15:42.624Z,8.47
2018-12-22T20:18:18.329Z,8.31
2018-12-22T20:20:54.398Z,8.19
2018-12-22T20:23:30.149Z,8.13
2018-12-22T20:26:05.989Z,8.09
2018-12-22T20:28:41.692Z,7.96
2018-12-22T20:31:18.721Z,8.10
2018-12-22T20:33:54.509Z,8.45
2018-12-22T20:36:30.315Z,8.63
2018-12-22T20:39:08.443Z,8.74
2018-12-22T20:41:44.348Z,8.81
2018-12-22T20:44:20.180Z,8.73
2018-12-22T20:46:56.416Z,8.71
2018-12-22T20:49:32.250Z,8.73
2018-12-22T20:52:08.038Z,8.98
2018-12-22T20:54:43.949Z,9.01
2018-12-22T20:57:19.751Z,9.05
2018-12-22T20:59:55.676Z,9.06
2018-12-22T21:02:31.589Z,9.09
2018-12-22T21:05:08.527Z,8.98
2018-12-22T21:07:44.261Z,8.96
2018-12-22T21:10:20.022Z,8.84
2018-12-22T21:12:55.796Z,8.87
2018-12-22T21:15:31.529Z,9.04
2018-12-22T21:18:07.345Z,9.05
2018-12-22T21:20:43.001Z,8.90
2018-12-22T21:23:18.774Z,8.90
2018-12-22T21:25:54.435Z,8.86
2018-12-22T21:28:30.219Z,8.90
2018-12-22T21:33:50.333Z,8.92
2018-12-22T21:36:26.075Z,8.94
2018-12-22T21:39:01.953Z,8.87
2018-12-22T21:41:37.895Z,8.94
2018-12-22T21:44:14.163Z,9.05
2018-12-22T21:46:52.656Z,8.96
2018-12-22T21:49:28.546Z,8.98
2018-12-22T21:52:04.331Z,8.93
2018-12-22T21:54:40.201Z,9.06
2018-12-22T21:57:16.146Z,9.01
2018-12-22T21:59:51.836Z,8.96
2018-12-22T22:02:27.612Z,8.97
2018-12-22T22:07:48.075Z,8.98
2018-12-22T22:10:23.940Z,8.94
2018-12-22T22:12:59.635Z,8.95
2018-12-22T22:15:35.505Z,8.92
2018-12-22T22:18:11.583Z,8.93
2018-12-22T22:20:47.280Z,8.81
2018-12-22T22:23:22.963Z,8.80
2018-12-22T22:25:59.226Z,8.78
2018-12-22T22:28:35.384Z,8.88
2018-12-22T22:31:11.170Z,8.85
2018-12-22T22:33:46.876Z,8.86
2018-12-22T22:36:22.636Z,8.84
2018-12-22T22:38:58.513Z,8.78
2018-12-22T22:41:34.330Z,8.73
2018-12-22T22:44:10.493Z,8.74
2018-12-22T22:46:46.311Z,8.63
2018-12-22T22:49:22.082Z,8.59
2018-12-22T22:51:57.840Z,8.51
2018-12-22T22:54:33.527Z,8.56
2018-12-22T22:57:09.581Z,8.65
2018-12-22T22:59:45.545Z,8.86
2018-12-22T23:02:21.487Z,8.93
2018-12-22T23:04:57.235Z,8.92
2018-12-22T23:07:32.951Z,8.88
2018-12-22T23:10:10.059Z,8.81
2018-12-22T23:12:45.814Z,8.82
2018-12-22T23:15:22.214Z,8.64
2018-12-22T23:17:57.929Z,8.56
2018-12-22T23:20:33.799Z,8.46
2018-12-22T23:23:09.679Z,8.40
2018-12-22T23:25:45.858Z,8.31
2018-12-22T23:28:21.736Z,8.24
2018-12-22T23:30:57.414Z,8.19
2018-12-22T23:33:33.148Z,8.17
2018-12-22T23:36:09.135Z,8.15
2018-12-22T23:38:44.952Z,8.10
2018-12-22T23:41:21.464Z,8.11
2018-12-22T23:43:57.302Z,8.10
2018-12-22T23:46:33.138Z,8.07
2018-12-22T23:49:08.837Z,8.00
2018-12-22T23:51:44.739Z,8.06
2018-12-22T23:54:20.507Z,8.02
2018-12-22T23:56:56.318Z,7.96
2018-12-22T23:59:32.070Z,7.91
