createdAt,value
2019-03-24T00:01:56.590Z,74.5
2019-03-24T00:06:56.720Z,74.3
2019-03-24T00:11:56.770Z,75.6
2019-03-24T00:16:56.564Z,76.1
2019-03-24T00:21:56.728Z,75.1
2019-03-24T00:26:56.586Z,74.3
2019-03-24T00:31:56.587Z,74.7
2019-03-24T00:36:56.787Z,74.9
2019-03-24T00:41:56.755Z,75.4
2019-03-24T00:46:56.824Z,74.9
2019-03-24T00:51:56.597Z,75.3
2019-03-24T00:56:56.622Z,75.4
2019-03-24T01:01:56.831Z,76
2019-03-24T01:06:56.619Z,76.5
2019-03-24T01:11:56.750Z,77.3
2019-03-24T01:16:56.717Z,77.4
2019-03-24T01:21:56.839Z,76.7
2019-03-24T01:26:56.620Z,76.2
2019-03-24T01:31:56.837Z,76.7
2019-03-24T01:36:56.641Z,77
2019-03-24T01:41:56.771Z,77.1
2019-03-24T01:46:56.798Z,76.7
2019-03-24T01:51:56.851Z,76.7
2019-03-24T01:56:56.752Z,77.2
2019-03-24T02:01:56.814Z,76.5
2019-03-24T02:06:56.874Z,77.6
2019-03-24T02:11:56.650Z,78
2019-03-24T02:16:56.667Z,77.7
2019-03-24T02:21:56.650Z,77.8
2019-03-24T02:26:56.877Z,77.4
2019-03-24T02:31:56.828Z,77.5
2019-03-24T02:36:56.845Z,77.4
2019-03-24T02:41:56.882Z,77.7
2019-03-24T02:46:56.674Z,78.1
2019-03-24T02:51:56.853Z,78
2019-03-24T02:56:56.900Z,78.7
2019-03-24T03:01:56.913Z,79.1
2019-03-24T03:06:56.846Z,79.6
2019-03-24T03:11:56.875Z,78.8
2019-03-24T03:16:56.794Z,79.2
2019-03-24T03:21:56.848Z,78.6
2019-03-24T03:26:56.796Z,78.5
2019-03-24T03:31:56.935Z,79
2019-03-24T03:36:57.004Z,79.1
2019-03-24T03:41:56.889Z,78.7
2019-03-24T03:46:56.921Z,80
2019-03-24T03:51:56.809Z,80.4
2019-03-24T03:56:56.882Z,81.1
2019-03-24T04:01:56.918Z,79.8
2019-03-24T04:06:56.827Z,78.6
2019-03-24T04:11:56.898Z,78.8
2019-03-24T04:17:08.167Z,79.7
2019-03-24T04:21:56.854Z,79.7
2019-03-24T04:26:56.904Z,80.5
2019-03-24T04:31:56.925Z,80.4
2019-03-24T04:36:56.956Z,80.5
2019-03-24T04:41:56.834Z,80.4
2019-03-24T04:46:56.719Z,81
2019-03-24T04:51:56.950Z,80.1
2019-03-24T04:56:56.829Z,79.7
2019-03-24T05:01:56.841Z,80.1
2019-03-24T05:06:56.691Z,80.7
2019-03-24T05:11:56.844Z,80.8
2019-03-24T05:16:56.909Z,79.9
2019-03-24T05:21:56.953Z,79.7
2019-03-24T05:26:56.869Z,79.2
2019-03-24T05:31:56.741Z,79
2019-03-24T05:36:56.958Z,79.9
2019-03-24T05:41:57.397Z,79.7
2019-03-24T05:46:56.920Z,79.3
2019-03-24T05:51:56.950Z,80.2
2019-03-24T05:56:57.001Z,80.2
2019-03-24T06:01:56.869Z,81.2
2019-03-24T06:06:56.944Z,81.4
2019-03-24T06:11:56.766Z,81.6
2019-03-24T06:16:56.909Z,80.2
2019-03-24T06:21:56.965Z,82.3
2019-03-24T06:26:56.790Z,81.3
2019-03-24T06:31:57.013Z,79.9
2019-03-24T06:36:56.946Z,79.1
2019-03-24T06:41:57.022Z,79.1
2019-03-24T06:46:56.805Z,77.9
2019-03-24T06:51:56.937Z,78.2
2019-03-24T06:56:57.015Z,78.2
2019-03-24T07:01:56.793Z,77.2
2019-03-24T07:06:56.947Z,78.1
2019-03-24T07:11:56.995Z,76.9
2019-03-24T07:16:56.795Z,75.8
2019-03-24T07:21:56.830Z,75.8
2019-03-24T07:26:56.807Z,74.5
2019-03-24T07:31:56.906Z,73.5
2019-03-24T07:36:56.819Z,73.8
2019-03-24T07:41:56.797Z,72.8
2019-03-24T07:46:56.824Z,71.1
2019-03-24T07:51:56.826Z,70.6
2019-03-24T07:56:56.883Z,68.2
2019-03-24T08:01:56.816Z,67.8
2019-03-24T08:06:56.836Z,68
2019-03-24T08:11:56.836Z,67.3
2019-03-24T08:16:56.836Z,67.7
2019-03-24T08:21:56.836Z,68.6
2019-03-24T08:26:56.845Z,66
2019-03-24T08:31:56.804Z,64.9
2019-03-24T08:36:56.912Z,64.6
2019-03-24T08:41:56.831Z,63.6
2019-03-24T08:46:56.860Z,63.6
2019-03-24T08:51:56.856Z,62.8
2019-03-24T08:56:56.861Z,63.2
2019-03-24T09:01:57.029Z,63
2019-03-24T09:06:56.888Z,62.6
2019-03-24T09:11:57.115Z,61.5
2019-03-24T09:16:57.046Z,62.7
2019-03-24T09:21:57.076Z,61.6
2019-03-24T09:26:56.997Z,62.2
2019-03-24T09:31:57.026Z,61.9
2019-03-24T09:36:57.077Z,61.9
2019-03-24T09:41:57.113Z,61.4
2019-03-24T09:46:57.047Z,59.1
2019-03-24T09:51:57.082Z,57.9
2019-03-24T09:56:56.917Z,57.8
2019-03-24T10:01:56.875Z,57.6
2019-03-24T10:06:57.146Z,57
2019-03-24T10:11:57.036Z,56
2019-03-24T10:16:56.905Z,56.4
2019-03-24T10:21:57.060Z,55.2
2019-03-24T10:26:57.109Z,56.2
2019-03-24T10:31:57.146Z,56
2019-03-24T10:36:57.062Z,55.8
2019-03-24T10:41:57.075Z,53.8
2019-03-24T10:46:57.185Z,53.8
2019-03-24T10:51:56.930Z,52.7
2019-03-24T10:56:56.920Z,54.3
2019-03-24T11:01:57.054Z,53.1
2019-03-24T11:06:56.949Z,52.6
2019-03-24T11:11:57.109Z,51.9
2019-03-24T11:16:57.169Z,51.9
2019-03-24T11:21:56.932Z,51.3
2019-03-24T11:26:56.952Z,52.5
2019-03-24T11:31:56.932Z,51.7
2019-03-24T11:36:56.946Z,52.8
2019-03-24T11:41:56.911Z,52.6
2019-03-24T11:46:57.269Z,51.7
2019-03-24T11:51:56.949Z,50.8
2019-03-24T11:56:56.981Z,49.8
2019-03-24T12:01:56.962Z,52.2
2019-03-24T12:06:56.956Z,51.4
2019-03-24T12:11:56.941Z,51.7
2019-03-24T12:16:56.977Z,51.2
2019-03-24T12:21:56.961Z,52
2019-03-24T12:26:56.972Z,48.9
2019-03-24T12:31:57.002Z,47.7
2019-03-24T12:36:56.971Z,48
2019-03-24T12:41:56.987Z,47.6
2019-03-24T12:46:56.986Z,46.5
2019-03-24T12:51:56.976Z,45.4
2019-03-24T12:56:56.972Z,45.6
2019-03-24T13:01:57.020Z,45.5
2019-03-24T13:06:56.992Z,44.7
2019-03-24T13:11:56.996Z,45.5
2019-03-24T13:16:57.147Z,45.6
2019-03-24T13:21:57.002Z,45.5
2019-03-24T13:26:57.007Z,44.1
2019-03-24T13:31:57.406Z,43.3
2019-03-24T13:36:57.030Z,42.6
2019-03-24T13:41:57.046Z,43.6
2019-03-24T13:46:57.253Z,43.1
2019-03-24T13:51:57.015Z,42.8
2019-03-24T13:56:57.236Z,42.8
2019-03-24T14:01:57.167Z,43.1
2019-03-24T14:06:57.035Z,42.6
2019-03-24T14:11:57.232Z,41.8
2019-03-24T14:16:57.266Z,42.9
2019-03-24T14:21:57.016Z,41.8
2019-03-24T14:26:57.244Z,42.5
2019-03-24T14:31:57.264Z,42.4
2019-03-24T14:36:57.181Z,42.4
2019-03-24T14:41:57.278Z,42.1
2019-03-24T14:46:57.285Z,42
2019-03-24T14:51:57.055Z,41.7
2019-03-24T14:56:57.239Z,43.2
2019-03-24T15:01:57.182Z,42.7
2019-03-24T15:06:57.189Z,42.6
2019-03-24T15:11:57.114Z,43.2
2019-03-24T15:16:57.057Z,43.3
2019-03-24T15:21:57.070Z,44.4
2019-03-24T15:26:57.053Z,44.4
2019-03-24T15:31:57.082Z,45.5
2019-03-24T15:36:57.081Z,44.8
2019-03-24T15:41:57.093Z,45.5
2019-03-24T15:46:59.752Z,46.2
2019-03-24T15:51:57.083Z,45.9
2019-03-24T15:56:57.112Z,45.9
2019-03-24T16:01:57.097Z,45.7
2019-03-24T16:06:57.092Z,46.1
2019-03-24T16:11:57.113Z,46.4
2019-03-24T16:16:57.116Z,46.8
2019-03-24T16:21:57.107Z,46.8
2019-03-24T16:26:57.117Z,47.3
2019-03-24T16:31:57.107Z,46.5
2019-03-24T16:36:57.319Z,47.6
2019-03-24T16:41:57.328Z,47.3
2019-03-24T16:46:57.065Z,48.4
2019-03-24T16:51:57.139Z,48.5
2019-03-24T16:56:58.138Z,49.2
2019-03-24T17:01:57.500Z,50.1
2019-03-24T17:06:57.172Z,51.4
2019-03-24T17:11:57.358Z,52.2
2019-03-24T17:16:57.137Z,52.2
2019-03-24T17:21:57.173Z,53.5
2019-03-24T17:26:57.126Z,53.4
2019-03-24T17:31:57.192Z,54.6
2019-03-24T17:36:57.183Z,54.8
2019-03-24T17:41:57.199Z,55.8
2019-03-24T17:46:57.163Z,55.5
2019-03-24T17:52:01.310Z,56.3
2019-03-24T17:56:57.815Z,57.3
2019-03-24T18:01:57.177Z,57.6
2019-03-24T18:06:57.147Z,57.6
2019-03-24T18:11:57.192Z,58.8
2019-03-24T18:16:57.212Z,58.9
2019-03-24T18:21:57.199Z,60.5
2019-03-24T18:26:57.297Z,60.4
2019-03-24T18:31:57.133Z,60.9
2019-03-24T18:36:57.217Z,60.7
2019-03-24T18:41:57.158Z,62.4
2019-03-24T18:46:57.311Z,62.8
2019-03-24T18:51:57.552Z,62
2019-03-24T18:56:57.594Z,63.8
2019-03-24T19:01:57.287Z,65
2019-03-24T19:07:00.063Z,67.1
2019-03-24T19:11:57.297Z,66.6
2019-03-24T19:16:57.202Z,67.7
2019-03-24T19:21:57.265Z,67.6
2019-03-24T19:26:57.336Z,67.4
2019-03-24T19:31:57.875Z,67.2
2019-03-24T19:36:57.230Z,67.6
2019-03-24T19:41:57.377Z,67
2019-03-24T19:46:57.308Z,66.9
2019-03-24T19:52:01.058Z,68
2019-03-24T19:56:57.377Z,67.6
2019-03-24T20:02:00.598Z,67.2
2019-03-24T20:06:57.602Z,67.2
2019-03-24T20:11:57.501Z,67.4
2019-03-24T20:16:57.395Z,68.3
2019-03-24T20:21:57.244Z,69.2
2019-03-24T20:26:57.265Z,69.3
2019-03-24T20:31:58.333Z,69.3
2019-03-24T20:36:57.460Z,68.8
2019-03-24T20:41:57.826Z,69.1
2019-03-24T20:46:59.979Z,70
2019-03-24T20:51:57.322Z,70.3
2019-03-24T20:56:57.479Z,70.2
2019-03-24T21:01:57.400Z,70.9
2019-03-24T21:06:57.598Z,71.7
2019-03-24T21:11:57.255Z,71.2
2019-03-24T21:16:57.413Z,71.1
2019-03-24T21:21:57.451Z,71.4
2019-03-24T21:26:57.499Z,72
2019-03-24T21:31:57.277Z,70.9
2019-03-24T21:36:57.388Z,71.9
2019-03-24T21:41:57.447Z,72.1
2019-03-24T21:46:57.403Z,71.9
2019-03-24T21:51:57.682Z,74.5
2019-03-24T21:56:57.472Z,72.7
2019-03-24T22:01:57.547Z,75.8
2019-03-24T22:06:57.277Z,73.8
2019-03-24T22:11:57.463Z,74.7
2019-03-24T22:16:57.511Z,74.4
2019-03-24T22:21:57.417Z,74.8
2019-03-24T22:26:57.304Z,74.1
2019-03-24T22:31:57.295Z,75.4
2019-03-24T22:36:57.300Z,75.7
2019-03-24T22:41:57.350Z,75.7
2019-03-24T22:46:57.295Z,75.5
2019-03-24T22:52:07.847Z,75.3
2019-03-24T22:56:57.774Z,76.9
2019-03-24T23:01:57.320Z,76.3
2019-03-24T23:06:57.430Z,75.9
2019-03-24T23:11:57.356Z,76.2
2019-03-24T23:16:57.491Z,78
2019-03-24T23:21:57.424Z,76
2019-03-24T23:26:57.444Z,75.1
2019-03-24T23:31:57.494Z,74.1
2019-03-24T23:36:57.345Z,74.6
2019-03-24T23:41:57.476Z,73.4
2019-03-24T23:46:57.524Z,72.7
2019-03-24T23:51:57.549Z,72.5
2019-03-24T23:56:57.426Z,71.7
