createdAt,value
2022-12-15T00:01:02.028Z,98618.03
2022-12-15T00:03:24.744Z,98613.72
2022-12-15T00:05:50.118Z,98605.50
2022-12-15T00:08:10.992Z,98610.84
2022-12-15T00:10:31.876Z,98603.09
2022-12-15T00:12:52.488Z,98601.38
2022-12-15T00:15:14.144Z,98604.16
2022-12-15T00:17:34.920Z,98600.44
2022-12-15T00:19:55.655Z,98604.91
2022-12-15T00:22:17.351Z,98609.50
2022-12-15T00:24:38.334Z,98611.06
2022-12-15T00:26:58.826Z,98604.16
2022-12-15T00:29:19.470Z,98604.91
2022-12-15T00:31:40.075Z,98611.94
2022-12-15T00:34:00.610Z,98619.00
2022-12-15T00:36:21.388Z,98617.31
2022-12-15T00:38:41.718Z,98619.09
2022-12-15T00:40:43.853Z,98621.84
2022-12-15T00:42:45.965Z,98620.03
2022-12-15T00:44:51.716Z,98621.84
2022-12-15T00:46:56.818Z,98623.53
2022-12-15T00:48:59.500Z,98620.69
2022-12-15T00:51:01.682Z,98625.84
2022-12-15T00:53:25.137Z,98626.69
2022-12-15T00:55:45.951Z,98627.44
2022-12-15T00:58:06.638Z,98631.06
2022-12-15T01:00:29.039Z,98626.59
2022-12-15T01:02:49.995Z,98630.13
2022-12-15T01:05:10.878Z,98625.91
2022-12-15T01:07:31.502Z,98634.72
2022-12-15T01:09:52.464Z,98633.91
2022-12-15T01:12:16.149Z,98636.41
2022-12-15T01:14:36.464Z,98647.03
2022-12-15T01:16:56.867Z,98641.84
2022-12-15T01:19:17.687Z,98648.81
2022-12-15T01:21:24.278Z,98653.38
2022-12-15T01:23:27.870Z,98649.13
2022-12-15T01:25:30.513Z,98655.66
2022-12-15T01:27:36.043Z,98656.56
2022-12-15T01:29:38.209Z,98649.47
2022-12-15T01:31:40.686Z,98648.75
2022-12-15T01:33:44.873Z,98647.91
2022-12-15T01:35:56.152Z,98652.44
2022-12-15T01:37:58.328Z,98649.50
2022-12-15T01:40:19.245Z,98643.97
2022-12-15T01:42:21.428Z,98647.59
2022-12-15T01:44:24.718Z,98637.66
2022-12-15T01:46:26.856Z,98644.78
2022-12-15T01:48:35.979Z,98630.75
2022-12-15T01:50:44.454Z,98642.34
2022-12-15T01:52:50.745Z,98648.16
2022-12-15T01:54:57.982Z,98642.97
2022-12-15T01:57:07.779Z,98653.00
2022-12-15T01:59:15.228Z,98642.97
2022-12-15T02:01:17.810Z,98643.06
2022-12-15T02:03:20.557Z,98643.84
2022-12-15T02:05:24.359Z,98634.75
2022-12-15T02:07:27.302Z,98640.09
2022-12-15T02:09:30.205Z,98645.44
2022-12-15T02:11:54.159Z,98650.94
2022-12-15T02:14:05.621Z,98647.44
2022-12-15T02:16:30.979Z,98645.59
2022-12-15T02:18:46.796Z,98651.91
2022-12-15T02:20:58.010Z,98650.34
2022-12-15T02:23:52.178Z,98645.09
2022-12-15T02:26:12.323Z,98646.59
2022-12-15T02:28:31.988Z,98654.59
2022-12-15T02:31:18.755Z,98649.25
2022-12-15T02:33:27.622Z,98662.00
2022-12-15T02:35:53.933Z,98669.94
2022-12-15T02:37:56.037Z,98687.81
2022-12-15T02:39:58.217Z,98682.69
2022-12-15T02:42:00.676Z,98674.97
2022-12-15T02:44:41.587Z,98681.25
2022-12-15T02:46:46.552Z,98685.63
2022-12-15T02:49:12.505Z,98682.81
2022-12-15T02:51:59.063Z,98677.41
2022-12-15T02:54:30.000Z,98677.53
2022-12-15T02:56:46.992Z,98673.13
2022-12-15T02:59:00.988Z,98672.97
2022-12-15T03:01:13.792Z,98686.47
2022-12-15T03:03:20.815Z,98682.72
2022-12-15T03:05:25.213Z,98682.50
2022-12-15T03:07:28.178Z,98679.81
2022-12-15T03:09:31.633Z,98679.63
2022-12-15T03:11:34.608Z,98677.53
2022-12-15T03:13:36.714Z,98682.69
2022-12-15T03:15:39.165Z,98688.03
2022-12-15T03:17:41.610Z,98695.84
2022-12-15T03:19:43.645Z,98700.22
2022-12-15T03:21:45.977Z,98696.91
2022-12-15T03:23:51.153Z,98705.78
2022-12-15T03:25:53.527Z,98698.66
2022-12-15T03:27:56.100Z,98696.09
2022-12-15T03:29:58.272Z,98698.94
2022-12-15T03:32:00.952Z,98696.28
2022-12-15T03:34:03.190Z,98696.25
2022-12-15T03:36:05.773Z,98705.38
2022-12-15T03:38:08.071Z,98702.66
2022-12-15T03:40:11.510Z,98703.53
2022-12-15T03:42:13.481Z,98686.78
2022-12-15T03:44:15.386Z,98686.69
2022-12-15T03:46:17.694Z,98684.75
2022-12-15T03:48:19.900Z,98692.81
2022-12-15T03:50:26.476Z,98695.22
2022-12-15T03:52:28.733Z,98697.06
2022-12-15T03:54:33.270Z,98700.59
2022-12-15T03:56:35.200Z,98701.47
2022-12-15T03:58:37.765Z,98705.19
2022-12-15T04:00:40.024Z,98699.63
2022-12-15T04:02:43.220Z,98689.00
2022-12-15T04:04:47.773Z,98687.41
2022-12-15T04:06:49.753Z,98698.94
2022-12-15T04:08:52.140Z,98698.09
2022-12-15T04:10:54.311Z,98706.09
2022-12-15T04:13:00.154Z,98698.94
2022-12-15T04:15:02.185Z,98708.56
2022-12-15T04:17:04.218Z,98708.59
2022-12-15T04:19:24.980Z,98709.59
2022-12-15T04:21:27.098Z,98712.28
2022-12-15T04:23:29.587Z,98709.34
2022-12-15T04:25:51.033Z,98712.13
2022-12-15T04:28:11.904Z,98714.06
2022-12-15T04:30:32.838Z,98711.13
2022-12-15T04:32:53.644Z,98710.19
2022-12-15T04:35:14.200Z,98718.41
2022-12-15T04:37:34.908Z,98734.41
2022-12-15T04:39:58.350Z,98737.00
2022-12-15T04:42:21.442Z,98744.97
2022-12-15T04:44:42.494Z,98744.94
2022-12-15T04:47:03.236Z,98750.41
2022-12-15T04:49:24.099Z,98760.97
2022-12-15T04:51:44.709Z,98765.56
2022-12-15T04:54:05.256Z,98767.25
2022-12-15T04:56:30.832Z,98777.09
2022-12-15T04:58:53.060Z,98768.97
2022-12-15T05:01:16.481Z,98781.38
2022-12-15T05:03:37.449Z,98778.63
2022-12-15T05:05:58.633Z,98783.03
2022-12-15T05:08:19.524Z,98790.34
2022-12-15T05:10:40.425Z,98791.03
2022-12-15T05:13:02.307Z,98790.03
2022-12-15T05:15:26.125Z,98791.88
2022-12-15T05:17:49.212Z,98792.72
2022-12-15T05:20:09.549Z,98805.22
2022-12-15T05:22:30.293Z,98811.63
2022-12-15T05:24:50.821Z,98809.00
2022-12-15T05:27:11.839Z,98809.94
2022-12-15T05:29:32.497Z,98807.16
2022-12-15T05:31:52.952Z,98811.63
2022-12-15T05:34:02.607Z,98818.72
2022-12-15T05:36:07.548Z,98815.00
2022-12-15T05:38:09.740Z,98828.13
2022-12-15T05:40:15.166Z,98823.81
2022-12-15T05:42:18.681Z,98829.22
2022-12-15T05:44:20.880Z,98824.97
2022-12-15T05:46:23.100Z,98832.91
2022-12-15T05:48:27.513Z,98824.00
2022-12-15T05:50:31.160Z,98837.22
2022-12-15T05:52:33.328Z,98843.56
2022-12-15T05:54:35.845Z,98848.00
2022-12-15T05:56:38.618Z,98847.28
2022-12-15T05:58:45.468Z,98858.66
2022-12-15T06:00:47.841Z,98853.38
2022-12-15T06:02:50.316Z,98861.38
2022-12-15T06:04:52.870Z,98861.38
2022-12-15T06:06:54.951Z,98874.75
2022-12-15T06:08:58.117Z,98875.53
2022-12-15T06:11:01.018Z,98885.34
2022-12-15T06:13:03.187Z,98886.31
2022-12-15T06:15:08.595Z,98889.03
2022-12-15T06:17:10.693Z,98887.28
2022-12-15T06:19:15.848Z,98882.09
2022-12-15T06:21:20.540Z,98891.81
2022-12-15T06:23:22.825Z,98895.44
2022-12-15T06:25:24.921Z,98901.59
2022-12-15T06:27:27.372Z,98907.00
2022-12-15T06:29:29.479Z,98910.47
2022-12-15T06:31:32.904Z,98910.38
2022-12-15T06:33:35.446Z,98912.28
2022-12-15T06:35:38.075Z,98910.50
2022-12-15T06:37:40.225Z,98913.16
2022-12-15T06:39:42.927Z,98913.06
2022-12-15T06:41:45.495Z,98920.31
2022-12-15T06:43:52.714Z,98926.56
2022-12-15T06:45:54.853Z,98921.97
2022-12-15T06:48:01.311Z,98933.53
2022-12-15T06:50:04.047Z,98946.00
2022-12-15T06:52:06.074Z,98939.78
2022-12-15T06:54:11.371Z,98948.63
2022-12-15T06:56:20.515Z,98951.47
2022-12-15T06:58:23.042Z,98955.09
2022-12-15T07:00:50.564Z,98959.47
2022-12-15T07:02:53.655Z,98958.38
2022-12-15T07:04:57.223Z,98958.47
2022-12-15T07:06:59.766Z,98950.50
2022-12-15T07:09:02.015Z,98951.34
2022-12-15T07:11:05.486Z,98957.50
2022-12-15T07:13:11.390Z,98954.13
2022-12-15T07:15:13.655Z,98958.41
2022-12-15T07:17:16.825Z,98964.81
2022-12-15T07:19:19.027Z,98964.66
2022-12-15T07:21:21.074Z,98963.75
2022-12-15T07:23:45.966Z,98962.94
2022-12-15T07:25:45.608Z,98976.09
2022-12-15T07:27:48.096Z,98974.34
2022-12-15T07:29:50.475Z,98976.19
2022-12-15T07:31:52.935Z,98977.13
2022-12-15T07:33:55.175Z,98970.00
2022-12-15T07:35:57.306Z,98979.69
2022-12-15T07:38:00.533Z,98976.94
2022-12-15T07:40:05.017Z,98976.03
2022-12-15T07:42:07.259Z,98981.28
2022-12-15T07:44:10.393Z,98982.06
2022-12-15T07:46:13.089Z,98993.59
2022-12-15T07:48:15.139Z,98999.00
2022-12-15T07:50:18.977Z,99007.97
2022-12-15T07:52:21.192Z,99015.00
2022-12-15T07:54:23.723Z,99024.00
2022-12-15T07:56:28.182Z,99024.97
2022-12-15T07:58:30.307Z,99025.69
2022-12-15T08:00:32.651Z,99029.22
2022-12-15T08:02:34.878Z,99031.84
2022-12-15T08:04:37.437Z,99032.63
2022-12-15T08:06:39.621Z,99041.38
2022-12-15T08:08:41.823Z,99046.78
2022-12-15T08:10:44.631Z,99051.19
2022-12-15T08:12:46.795Z,99059.16
2022-12-15T08:14:50.179Z,99055.63
2022-12-15T08:16:52.593Z,99052.91
2022-12-15T08:18:57.368Z,99057.41
2022-12-15T08:21:04.329Z,99051.41
2022-12-15T08:23:06.349Z,99051.94
2022-12-15T08:25:08.830Z,99057.19
2022-12-15T08:27:11.012Z,99056.19
2022-12-15T08:31:36.790Z,99062.63
2022-12-15T08:33:39.910Z,99067.81
2022-12-15T08:35:56.306Z,99072.84
2022-12-15T08:38:05.451Z,99078.31
2022-12-15T08:40:08.216Z,99093.41
2022-12-15T08:42:10.407Z,99094.41
2022-12-15T08:44:12.443Z,99105.88
2022-12-15T08:46:17.121Z,99104.78
2022-12-15T08:48:19.234Z,99117.25
2022-12-15T08:50:22.298Z,99106.69
2022-12-15T08:52:24.769Z,99109.28
2022-12-15T08:54:29.671Z,99106.56
2022-12-15T08:56:31.799Z,99105.56
2022-12-15T08:58:34.317Z,99100.41
2022-12-15T09:00:36.330Z,99099.41
2022-12-15T09:02:38.567Z,99109.06
2022-12-15T09:04:40.995Z,99109.84
2022-12-15T09:06:43.989Z,99118.69
2022-12-15T09:08:50.804Z,99113.25
2022-12-15T09:10:53.183Z,99114.09
2022-12-15T09:12:55.132Z,99116.91
2022-12-15T09:14:57.233Z,99133.56
2022-12-15T09:16:59.420Z,99124.72
2022-12-15T09:19:03.666Z,99130.91
2022-12-15T09:21:08.007Z,99141.81
2022-12-15T09:23:10.087Z,99143.50
2022-12-15T09:25:12.103Z,99147.97
2022-12-15T09:27:14.495Z,99143.50
2022-12-15T09:29:16.507Z,99133.69
2022-12-15T09:31:22.705Z,99131.03
2022-12-15T09:33:24.891Z,99140.94
2022-12-15T09:35:27.798Z,99147.88
2022-12-15T09:37:31.341Z,99150.50
2022-12-15T09:39:34.199Z,99152.66
2022-12-15T09:41:36.879Z,99154.13
2022-12-15T09:43:47.958Z,99157.00
2022-12-15T09:45:57.432Z,99149.75
2022-12-15T09:48:05.096Z,99148.16
2022-12-15T09:50:12.178Z,99150.72
2022-12-15T09:52:20.746Z,99146.03
2022-12-15T09:54:30.876Z,99153.13
2022-12-15T09:56:42.693Z,99151.22
2022-12-15T09:58:56.815Z,99156.72
2022-12-15T10:01:38.290Z,99150.31
2022-12-15T10:04:00.467Z,99160.28
2022-12-15T10:06:22.054Z,99157.88
2022-12-15T10:08:30.697Z,99161.06
2022-12-15T10:11:01.955Z,99151.13
2022-12-15T10:13:12.151Z,99153.97
2022-12-15T10:15:26.454Z,99150.47
2022-12-15T10:17:59.411Z,99149.41
2022-12-15T10:20:21.081Z,99153.88
2022-12-15T10:22:30.279Z,99147.34
2022-12-15T10:27:18.361Z,99153.81
2022-12-15T10:29:57.300Z,99149.50
2022-12-15T10:32:09.715Z,99132.53
2022-12-15T10:34:25.614Z,99134.09
2022-12-15T10:36:27.931Z,99134.19
2022-12-15T10:38:45.935Z,99141.19
2022-12-15T10:40:59.840Z,99132.00
2022-12-15T10:43:12.812Z,99124.00
2022-12-15T10:45:41.454Z,99132.19
2022-12-15T10:47:59.301Z,99131.31
2022-12-15T10:50:25.010Z,99132.75
2022-12-15T10:52:37.565Z,99128.84
2022-12-15T10:54:45.937Z,99131.63
2022-12-15T10:56:57.000Z,99134.53
2022-12-15T10:59:02.953Z,99133.25
2022-12-15T11:01:20.676Z,99128.69
2022-12-15T11:03:25.247Z,99131.53
2022-12-15T11:05:28.485Z,99141.38
2022-12-15T11:07:44.110Z,99138.09
2022-12-15T11:09:49.189Z,99145.00
2022-12-15T11:12:12.247Z,99137.38
2022-12-15T11:14:19.800Z,99138.94
2022-12-15T11:16:22.000Z,99141.38
2022-12-15T11:18:28.209Z,99140.63
2022-12-15T11:20:41.088Z,99142.69
2022-12-15T11:22:52.481Z,99149.66
2022-12-15T11:25:17.734Z,99144.31
2022-12-15T11:27:35.987Z,99140.84
2022-12-15T11:29:47.219Z,99144.97
2022-12-15T11:31:54.909Z,99142.34
2022-12-15T11:33:57.371Z,99155.34
2022-12-15T11:36:10.580Z,99157.41
2022-12-15T11:38:33.095Z,99158.53
2022-12-15T11:40:42.624Z,99157.41
2022-12-15T11:43:02.211Z,99155.47
2022-12-15T11:45:19.362Z,99156.31
2022-12-15T11:47:49.255Z,99166.16
2022-12-15T11:50:17.811Z,99175.63
2022-12-15T11:53:13.731Z,99175.78
2022-12-15T11:55:41.201Z,99168.47
2022-12-15T11:57:50.531Z,99164.94
2022-12-15T12:08:01.579Z,99164.19
2022-12-15T12:10:27.848Z,99162.59
2022-12-15T12:12:50.489Z,99165.06
2022-12-15T12:15:13.707Z,99156.09
2022-12-15T12:17:42.303Z,99154.47
2022-12-15T12:19:58.027Z,99158.84
2022-12-15T12:22:06.366Z,99156.16
2022-12-15T12:24:23.712Z,99150.75
2022-12-15T12:26:50.209Z,99142.66
2022-12-15T12:29:08.029Z,99137.47
2022-12-15T12:31:39.036Z,99129.09
2022-12-15T12:33:47.329Z,99127.19
2022-12-15T12:35:57.583Z,99129.06
2022-12-15T12:38:11.343Z,99128.28
2022-12-15T12:40:28.742Z,99133.53
2022-12-15T12:42:41.147Z,99130.59
2022-12-15T12:44:43.558Z,99128.66
2022-12-15T12:46:50.815Z,99125.13
2022-12-15T12:49:26.445Z,99121.69
2022-12-15T12:51:33.145Z,99119.75
2022-12-15T12:53:35.852Z,99118.78
2022-12-15T12:55:42.576Z,99119.88
2022-12-15T12:57:46.359Z,99125.34
2022-12-15T12:59:52.675Z,99126.94
2022-12-15T13:02:11.679Z,99121.75
2022-12-15T13:04:40.380Z,99109.56
2022-12-15T13:06:42.164Z,99096.09
2022-12-15T13:08:51.178Z,99100.53
2022-12-15T13:10:55.870Z,99096.69
2022-12-15T13:12:59.391Z,99096.59
2022-12-15T13:15:11.148Z,99092.44
2022-12-15T13:17:31.277Z,99095.00
2022-12-15T13:20:01.419Z,99091.38
2022-12-15T13:22:03.664Z,99088.22
2022-12-15T13:24:28.816Z,99085.22
2022-12-15T13:26:34.762Z,99082.00
2022-12-15T13:28:36.775Z,99090.81
2022-12-15T13:31:17.617Z,99088.25
2022-12-15T13:33:19.766Z,99086.88
2022-12-15T13:35:33.395Z,99083.22
2022-12-15T13:40:35.950Z,99100.09
2022-12-15T13:42:53.068Z,99090.97
2022-12-15T13:45:13.734Z,99093.03
2022-12-15T13:47:23.040Z,99092.94
2022-12-15T13:49:53.271Z,99087.53
2022-12-15T13:52:03.787Z,99090.66
2022-12-15T13:54:10.026Z,99098.59
2022-12-15T13:56:12.013Z,99103.91
2022-12-15T13:58:17.739Z,99110.28
2022-12-15T14:00:20.356Z,99111.97
2022-12-15T14:02:27.269Z,99117.47
2022-12-15T14:04:29.551Z,99116.22
2022-12-15T14:06:44.395Z,99123.41
2022-12-15T14:08:50.845Z,99122.53
2022-12-15T14:10:56.197Z,99119.91
2022-12-15T14:13:01.588Z,99134.81
2022-12-15T14:15:04.718Z,99134.06
2022-12-15T14:17:14.571Z,99132.22
2022-12-15T14:19:18.880Z,99134.59
2022-12-15T14:21:24.026Z,99134.69
2022-12-15T14:23:40.727Z,99144.63
2022-12-15T14:25:55.308Z,99152.38
2022-12-15T14:27:58.225Z,99152.53
2022-12-15T14:30:29.641Z,99146.31
2022-12-15T14:32:32.115Z,99152.56
2022-12-15T14:34:40.492Z,99147.00
2022-12-15T14:36:44.554Z,99151.31
2022-12-15T14:38:54.302Z,99145.78
2022-12-15T14:41:00.413Z,99151.44
2022-12-15T14:43:03.246Z,99139.03
2022-12-15T14:45:06.326Z,99146.03
2022-12-15T14:47:19.761Z,99154.94
2022-12-15T14:49:26.682Z,99154.81
2022-12-15T14:51:31.291Z,99158.34
2022-12-15T14:53:45.053Z,99159.28
2022-12-15T14:55:53.741Z,99161.91
2022-12-15T14:58:01.174Z,99159.13
2022-12-15T15:00:32.112Z,99152.94
2022-12-15T15:02:35.602Z,99151.84
2022-12-15T15:03:07.530Z,99096.56
2022-12-15T15:04:42.167Z,99149.13
2022-12-15T15:06:50.629Z,99140.13
2022-12-15T15:08:57.319Z,99141.81
2022-12-15T15:11:19.840Z,99145.44
2022-12-15T15:13:25.511Z,99149.91
2022-12-15T15:15:27.989Z,99146.38
2022-12-15T15:17:51.195Z,99140.09
2022-12-15T15:19:58.021Z,99135.47
2022-12-15T15:22:01.602Z,99128.25
2022-12-15T15:24:21.958Z,99127.31
2022-12-15T15:26:28.266Z,99131.81
2022-12-15T15:28:44.179Z,99130.06
2022-12-15T15:30:57.890Z,99133.53
2022-12-15T15:33:02.356Z,99138.84
2022-12-15T15:35:05.372Z,99132.69
2022-12-15T15:37:27.798Z,99137.41
2022-12-15T15:39:30.772Z,99147.13
2022-12-15T15:41:33.969Z,99145.31
2022-12-15T15:43:36.423Z,99142.69
2022-12-15T15:45:41.955Z,99136.47
2022-12-15T15:47:48.651Z,99135.78
2022-12-15T15:49:52.383Z,99134.91
2022-12-15T15:51:56.650Z,99138.56
2022-12-15T15:54:02.693Z,99142.00
2022-12-15T15:56:12.403Z,99138.44
2022-12-15T15:58:16.057Z,99141.25
2022-12-15T16:00:21.785Z,99133.13
2022-12-15T16:02:24.041Z,99130.41
2022-12-15T16:04:26.663Z,99123.31
2022-12-15T16:06:29.325Z,99125.09
2022-12-15T16:08:35.517Z,99135.78
2022-12-15T16:10:38.081Z,99141.94
2022-12-15T16:12:49.588Z,99141.09
2022-12-15T16:14:52.166Z,99141.00
2022-12-15T16:17:00.453Z,99141.09
2022-12-15T16:19:05.614Z,99143.94
2022-12-15T16:21:14.241Z,99150.47
2022-12-15T16:23:20.539Z,99154.66
2022-12-15T16:25:48.419Z,99147.44
2022-12-15T16:28:34.787Z,99140.25
2022-12-15T16:30:37.127Z,99137.34
2022-12-15T16:32:39.067Z,99135.47
2022-12-15T16:34:42.259Z,99133.63
2022-12-15T16:36:45.269Z,99138.91
2022-12-15T16:38:48.065Z,99138.13
2022-12-15T16:40:50.624Z,99128.19
2022-12-15T16:43:04.260Z,99134.59
2022-12-15T16:45:18.272Z,99141.59
2022-12-15T16:47:20.358Z,99139.09
2022-12-15T16:49:22.397Z,99140.97
2022-12-15T16:51:39.287Z,99131.66
2022-12-15T16:53:43.075Z,99127.28
2022-12-15T16:55:45.979Z,99130.16
2022-12-15T16:57:48.806Z,99131.09
2022-12-15T16:59:51.835Z,99137.34
2022-12-15T17:01:56.066Z,99135.88
2022-12-15T17:04:00.862Z,99145.53
2022-12-15T17:06:07.454Z,99147.22
2022-12-15T17:08:23.659Z,99149.84
2022-12-15T17:10:28.777Z,99143.44
2022-12-15T17:12:30.957Z,99145.78
2022-12-15T17:14:32.973Z,99142.84
2022-12-15T17:16:35.079Z,99134.66
2022-12-15T17:18:38.128Z,99137.50
2022-12-15T17:20:40.258Z,99133.09
2022-12-15T17:22:42.280Z,99140.25
2022-12-15T17:24:46.107Z,99151.19
2022-12-15T17:26:48.310Z,99159.28
2022-12-15T17:28:50.577Z,99158.47
2022-12-15T17:30:52.990Z,99156.53
2022-12-15T17:33:33.544Z,99157.94
2022-12-15T17:35:36.072Z,99157.72
2022-12-15T17:37:39.633Z,99158.50
2022-12-15T17:39:44.986Z,99160.41
2022-12-15T17:42:04.581Z,99159.75
2022-12-15T17:44:32.827Z,99157.31
2022-12-15T17:46:36.176Z,99163.38
2022-12-15T17:48:40.892Z,99158.72
2022-12-15T17:50:49.832Z,99147.75
2022-12-15T17:52:52.394Z,99153.13
2022-12-15T17:54:55.144Z,99151.47
2022-12-15T17:56:57.610Z,99171.16
2022-12-15T17:59:02.958Z,99178.44
2022-12-15T18:01:05.442Z,99177.63
2022-12-15T18:03:09.562Z,99175.28
2022-12-15T18:05:11.841Z,99167.03
2022-12-15T18:07:20.800Z,99165.13
2022-12-15T18:09:24.500Z,99161.28
2022-12-15T18:11:26.603Z,99163.78
2022-12-15T18:13:35.642Z,99155.81
2022-12-15T18:15:38.500Z,99157.56
2022-12-15T18:17:40.580Z,99158.44
2022-12-15T18:19:42.560Z,99149.44
2022-12-15T18:21:44.804Z,99153.13
2022-12-15T18:23:49.676Z,99144.97
2022-12-15T18:25:51.942Z,99137.81
2022-12-15T18:27:54.839Z,99135.94
2022-12-15T18:29:57.434Z,99137.69
2022-12-15T18:31:59.794Z,99135.94
2022-12-15T18:34:04.751Z,99124.34
2022-12-15T18:36:09.125Z,99125.13
2022-12-15T18:38:31.614Z,99128.13
2022-12-15T18:40:33.833Z,99125.22
2022-12-15T18:42:37.358Z,99125.28
2022-12-15T18:44:40.433Z,99114.44
2022-12-15T18:46:48.131Z,99116.19
2022-12-15T18:48:50.433Z,99117.94
2022-12-15T18:50:54.190Z,99115.31
2022-12-15T18:53:02.455Z,99106.53
2022-12-15T18:55:14.653Z,99109.03
2022-12-15T18:57:38.921Z,99112.22
2022-12-15T18:59:41.314Z,99122.59
2022-12-15T19:01:45.797Z,99119.94
2022-12-15T19:03:48.519Z,99109.13
2022-12-15T19:05:57.044Z,99104.72
2022-12-15T19:08:20.354Z,99105.75
2022-12-15T19:10:22.450Z,99102.22
2022-12-15T19:12:24.803Z,99096.03
2022-12-15T19:14:43.243Z,99093.34
2022-12-15T19:17:06.131Z,99099.47
2022-12-15T19:19:30.284Z,99100.78
2022-12-15T19:21:53.330Z,99102.47
2022-12-15T19:23:55.588Z,99090.66
2022-12-15T19:25:58.142Z,99097.03
2022-12-15T19:28:02.841Z,99097.97
2022-12-15T19:30:22.713Z,99102.75
2022-12-15T19:32:24.740Z,99104.19
2022-12-15T19:34:27.111Z,99102.38
2022-12-15T19:36:36.568Z,99104.75
2022-12-15T19:38:39.185Z,99099.66
2022-12-15T19:40:41.283Z,99098.97
2022-12-15T19:42:44.999Z,99095.97
2022-12-15T19:44:47.288Z,99095.81
2022-12-15T19:46:49.491Z,99098.53
2022-12-15T19:48:51.869Z,99089.59
2022-12-15T19:50:54.883Z,99096.22
2022-12-15T19:53:01.170Z,99090.06
2022-12-15T19:55:03.610Z,99081.84
2022-12-15T19:57:13.761Z,99074.59
2022-12-15T19:59:23.827Z,99065.94
2022-12-15T20:01:26.272Z,99064.81
2022-12-15T20:03:30.486Z,99051.38
2022-12-15T20:05:33.005Z,99057.78
2022-12-15T20:07:35.323Z,99049.00
2022-12-15T20:09:38.567Z,99056.41
2022-12-15T20:11:40.598Z,99055.44
2022-12-15T20:13:43.007Z,99058.91
2022-12-15T20:15:45.706Z,99066.81
2022-12-15T20:17:52.936Z,99055.97
2022-12-15T20:19:56.745Z,99059.72
2022-12-15T20:21:59.247Z,99066.69
2022-12-15T20:24:08.121Z,99073.81
2022-12-15T20:26:12.116Z,99070.44
2022-12-15T20:28:22.509Z,99070.53
2022-12-15T20:30:29.189Z,99064.31
2022-12-15T20:32:38.139Z,99056.22
2022-12-15T20:34:43.541Z,99041.44
2022-12-15T20:36:47.489Z,99042.13
2022-12-15T20:38:49.745Z,99040.47
2022-12-15T20:40:56.745Z,99038.84
2022-12-15T20:42:59.384Z,99035.19
2022-12-15T20:45:02.915Z,99035.19
2022-12-15T20:47:05.603Z,99038.72
2022-12-15T20:49:16.145Z,99026.69
2022-12-15T20:51:24.177Z,99032.34
2022-12-15T20:53:27.409Z,99033.94
2022-12-15T20:55:30.411Z,99029.34
2022-12-15T20:57:32.394Z,99032.25
2022-12-15T20:59:34.408Z,99031.56
2022-12-15T21:01:41.457Z,99027.50
2022-12-15T21:03:43.837Z,99021.09
2022-12-15T21:05:46.516Z,99030.69
2022-12-15T21:07:49.247Z,99018.84
2022-12-15T21:09:51.710Z,99021.28
2022-12-15T21:11:55.237Z,99023.97
2022-12-15T21:14:04.111Z,99028.25
2022-12-15T21:16:07.134Z,99031.47
2022-12-15T21:18:57.157Z,99033.31
2022-12-15T21:20:34.814Z,99022.56
2022-12-15T21:22:37.067Z,99034.44
2022-12-15T21:24:39.638Z,99030.94
2022-12-15T21:26:41.766Z,99028.31
2022-12-15T21:28:43.810Z,99017.97
2022-12-15T21:30:46.151Z,99014.31
2022-12-15T21:32:49.502Z,99021.38
2022-12-15T21:34:52.368Z,99016.78
2022-12-15T21:36:57.675Z,99013.13
2022-12-15T21:39:00.077Z,99007.75
2022-12-15T21:41:07.810Z,99005.00
2022-12-15T21:43:11.928Z,98999.31
2022-12-15T21:45:16.333Z,98991.03
2022-12-15T21:47:21.266Z,98989.16
2022-12-15T21:49:23.701Z,98995.19
2022-12-15T21:51:27.838Z,98996.09
2022-12-15T21:53:30.240Z,99004.00
2022-12-15T21:55:32.652Z,99006.00
2022-12-15T21:57:34.714Z,99004.19
2022-12-15T21:59:36.966Z,99006.03
2022-12-15T22:01:39.601Z,99006.00
2022-12-15T22:03:46.080Z,98992.41
2022-12-15T22:05:48.107Z,98989.50
2022-12-15T22:07:51.612Z,98991.25
2022-12-15T22:09:53.983Z,98982.06
2022-12-15T22:11:57.527Z,98975.75
2022-12-15T22:14:13.632Z,98974.03
2022-12-15T22:16:18.637Z,98983.03
2022-12-15T22:18:22.607Z,98969.94
2022-12-15T22:20:25.612Z,98969.47
2022-12-15T22:22:31.709Z,98969.59
2022-12-15T22:24:34.428Z,98981.91
2022-12-15T22:26:37.640Z,98973.97
2022-12-15T22:28:42.609Z,98977.00
2022-12-15T22:30:44.880Z,98980.56
2022-12-15T22:32:47.177Z,98985.47
2022-12-15T22:34:49.716Z,98978.09
2022-12-15T22:36:52.798Z,98975.41
2022-12-15T22:38:56.973Z,98961.28
2022-12-15T22:41:00.111Z,98957.06
2022-12-15T22:43:02.851Z,98962.59
2022-12-15T22:45:06.905Z,98953.75
2022-12-15T22:47:11.030Z,98957.25
2022-12-15T22:49:17.751Z,98946.84
2022-12-15T22:51:20.398Z,98946.66
2022-12-15T22:53:24.628Z,98948.38
2022-12-15T22:55:26.692Z,98946.56
2022-12-15T22:57:29.815Z,98947.81
2022-12-15T23:00:34.673Z,98941.41
2022-12-15T23:02:43.670Z,98929.69
2022-12-15T23:04:45.911Z,98912.66
2022-12-15T23:06:48.005Z,98913.84
2022-12-15T23:08:55.595Z,98902.41
2022-12-15T23:11:18.276Z,98907.56
2022-12-15T23:13:21.369Z,98905.06
2022-12-15T23:15:44.474Z,98897.72
2022-12-15T23:17:46.646Z,98893.31
2022-12-15T23:19:48.920Z,98898.72
2022-12-15T23:21:52.798Z,98903.88
2022-12-15T23:23:55.540Z,98894.09
2022-12-15T23:25:58.339Z,98900.75
2022-12-15T23:28:00.909Z,98897.22
2022-12-15T23:30:05.269Z,98883.59
2022-12-15T23:32:07.648Z,98885.13
2022-12-15T23:34:11.020Z,98884.31
2022-12-15T23:36:13.662Z,98875.56
2022-12-15T23:38:16.098Z,98864.75
2022-12-15T23:40:22.441Z,98866.44
2022-12-15T23:42:25.459Z,98864.69
2022-12-15T23:44:27.803Z,98854.84
2022-12-15T23:46:30.336Z,98842.13
2022-12-15T23:48:35.627Z,98835.16
2022-12-15T23:50:38.240Z,98833.28
2022-12-15T23:52:40.949Z,98822.56
2022-12-15T23:54:43.374Z,98816.00
2022-12-15T23:56:45.574Z,98814.28
2022-12-15T23:58:49.683Z,98808.81
