createdAt,value
2017-07-15T00:00:51.903Z,1007.6
2017-07-15T00:01:53.305Z,1007.7
2017-07-15T00:02:54.729Z,1007.8
2017-07-15T00:03:56.223Z,1007.8
2017-07-15T00:04:57.633Z,1007.9
2017-07-15T00:05:59.030Z,1008.0
2017-07-15T00:07:00.440Z,1008.1
2017-07-15T00:08:01.927Z,1008.2
2017-07-15T00:09:03.330Z,1008.2
2017-07-15T00:10:04.784Z,1008.3
2017-07-15T00:11:06.183Z,1008.4
2017-07-15T00:12:07.676Z,1008.4
2017-07-15T00:13:09.085Z,1008.5
2017-07-15T00:14:10.614Z,1008.6
2017-07-15T00:15:12.011Z,1008.6
2017-07-15T00:16:13.509Z,1008.6
2017-07-15T00:17:15.044Z,1008.7
2017-07-15T00:18:16.459Z,1008.8
2017-07-15T00:19:17.931Z,1008.9
2017-07-15T00:20:19.363Z,1008.9
2017-07-15T00:21:20.744Z,1009.0
2017-07-15T00:22:22.250Z,1009.1
2017-07-15T00:23:23.649Z,1009.1
2017-07-15T00:24:25.048Z,1009.2
2017-07-15T00:25:26.495Z,1009.2
2017-07-15T00:26:27.923Z,1009.3
2017-07-15T00:27:29.350Z,1009.3
2017-07-15T00:28:30.756Z,1009.4
2017-07-15T00:29:32.231Z,1009.4
2017-07-15T00:30:33.642Z,1009.5
2017-07-15T00:31:35.111Z,1009.6
2017-07-15T00:32:36.509Z,1009.6
2017-07-15T00:33:37.984Z,1009.7
2017-07-15T00:34:39.392Z,1009.8
2017-07-15T00:35:40.873Z,1009.9
2017-07-15T00:36:42.278Z,1009.9
2017-07-15T00:37:43.753Z,1010.0
2017-07-15T00:38:45.184Z,1010.0
2017-07-15T00:39:46.634Z,1010.1
2017-07-15T00:40:48.047Z,1010.1
2017-07-15T00:41:49.529Z,1010.2
2017-07-15T00:42:50.919Z,1010.2
2017-07-15T00:43:52.392Z,1010.2
2017-07-15T00:44:53.795Z,1010.3
2017-07-15T00:45:55.274Z,1010.3
2017-07-15T00:46:56.674Z,1010.3
2017-07-15T00:47:58.159Z,1010.3
2017-07-15T00:48:59.556Z,1010.3
2017-07-15T00:50:01.039Z,1010.3
2017-07-15T00:51:02.436Z,1010.4
2017-07-15T00:52:03.928Z,1010.4
2017-07-15T00:53:05.367Z,1010.4
2017-07-15T00:54:06.796Z,1010.5
2017-07-15T00:55:08.242Z,1010.5
2017-07-15T00:56:09.697Z,1010.5
2017-07-15T00:57:11.091Z,1010.6
2017-07-15T00:58:12.558Z,1010.6
2017-07-15T00:59:13.955Z,1010.6
2017-07-15T01:00:15.382Z,1010.7
2017-07-15T01:01:16.890Z,1010.7
2017-07-15T01:02:18.308Z,1010.8
2017-07-15T01:03:19.705Z,1010.7
2017-07-15T01:04:21.216Z,1010.8
2017-07-15T01:05:22.617Z,1010.8
2017-07-15T01:06:24.080Z,1010.8
2017-07-15T01:07:25.560Z,1010.9
2017-07-15T01:08:27.066Z,1010.9
2017-07-15T01:09:28.471Z,1010.9
2017-07-15T01:10:29.964Z,1011.0
2017-07-15T01:11:31.400Z,1011.0
2017-07-15T01:12:32.844Z,1011.0
2017-07-15T01:13:34.243Z,1011.0
2017-07-15T01:14:35.717Z,1011.1
2017-07-15T01:15:37.114Z,1011.1
2017-07-15T01:16:38.585Z,1011.1
2017-07-15T01:17:39.986Z,1011.1
2017-07-15T01:18:41.465Z,1011.1
2017-07-15T01:19:42.874Z,1011.1
2017-07-15T01:20:44.264Z,1011.2
2017-07-15T01:21:45.695Z,1011.2
2017-07-15T01:22:47.091Z,1011.2
2017-07-15T01:23:48.517Z,1011.2
2017-07-15T01:24:50.005Z,1011.3
2017-07-15T01:25:51.799Z,1011.3
2017-07-15T01:26:53.294Z,1011.3
2017-07-15T01:27:54.699Z,1011.3
2017-07-15T01:28:56.175Z,1011.3
2017-07-15T01:29:57.575Z,1011.3
2017-07-15T01:30:59.054Z,1011.4
2017-07-15T01:32:00.450Z,1011.3
2017-07-15T01:33:01.937Z,1011.4
2017-07-15T01:34:03.339Z,1011.4
2017-07-15T01:35:04.817Z,1011.4
2017-07-15T01:36:06.212Z,1011.4
2017-07-15T01:37:07.701Z,1011.4
2017-07-15T01:38:09.106Z,1011.4
2017-07-15T01:39:10.505Z,1011.4
2017-07-15T01:40:12.026Z,1011.5
2017-07-15T01:41:13.425Z,1011.5
2017-07-15T01:42:14.824Z,1011.5
2017-07-15T01:43:16.236Z,1011.5
2017-07-15T01:44:17.632Z,1011.5
2017-07-15T01:45:19.049Z,1011.4
2017-07-15T01:46:20.556Z,1011.4
2017-07-15T01:47:21.954Z,1011.5
2017-07-15T01:48:23.434Z,1011.5
2017-07-15T01:49:24.833Z,1011.5
2017-07-15T01:50:26.318Z,1011.5
2017-07-15T01:51:27.715Z,1011.6
2017-07-15T01:52:29.199Z,1011.6
2017-07-15T01:53:30.599Z,1011.6
2017-07-15T01:54:32.000Z,1011.6
2017-07-15T01:55:33.417Z,1011.6
2017-07-15T01:56:34.828Z,1011.7
2017-07-15T01:57:36.223Z,1011.7
2017-07-15T01:58:37.736Z,1011.6
2017-07-15T01:59:39.146Z,1011.7
2017-07-15T02:00:40.544Z,1011.7
2017-07-15T02:01:42.075Z,1011.7
2017-07-15T02:02:43.472Z,1011.7
2017-07-15T02:03:44.938Z,1011.6
2017-07-15T02:04:46.396Z,1011.7
2017-07-15T02:05:47.773Z,1011.7
2017-07-15T02:06:49.283Z,1011.7
2017-07-15T02:07:50.689Z,1011.7
2017-07-15T02:08:52.089Z,1011.7
2017-07-15T02:09:53.578Z,1011.7
2017-07-15T02:10:54.978Z,1011.7
2017-07-15T02:11:56.398Z,1011.7
2017-07-15T02:12:57.905Z,1011.7
2017-07-15T02:13:59.308Z,1011.7
2017-07-15T02:15:00.706Z,1011.7
2017-07-15T02:16:02.223Z,1011.8
2017-07-15T02:17:03.625Z,1011.8
2017-07-15T02:18:05.021Z,1011.8
2017-07-15T02:19:06.468Z,1011.8
2017-07-15T02:20:07.886Z,1011.8
2017-07-15T02:21:09.294Z,1011.9
2017-07-15T02:22:10.763Z,1011.8
2017-07-15T02:23:12.163Z,1011.8
2017-07-15T02:24:13.567Z,1011.8
2017-07-15T02:25:14.981Z,1011.8
2017-07-15T02:26:16.392Z,1011.9
2017-07-15T02:27:17.862Z,1011.9
2017-07-15T02:28:19.282Z,1011.9
2017-07-15T02:29:20.745Z,1011.9
2017-07-15T02:30:22.205Z,1011.9
2017-07-15T02:31:23.623Z,1011.9
2017-07-15T02:32:25.021Z,1011.9
2017-07-15T02:33:26.504Z,1011.9
2017-07-15T02:34:27.911Z,1011.9
2017-07-15T02:35:29.393Z,1012.0
2017-07-15T02:36:30.791Z,1011.9
2017-07-15T02:37:32.266Z,1011.9
2017-07-15T02:38:33.664Z,1012.0
2017-07-15T02:39:35.154Z,1012.0
2017-07-15T02:40:36.557Z,1011.9
2017-07-15T02:41:37.956Z,1011.9
2017-07-15T02:42:39.462Z,1011.9
2017-07-15T02:43:40.864Z,1012.0
2017-07-15T02:44:42.300Z,1012.0
2017-07-15T02:45:43.786Z,1012.1
2017-07-15T02:46:45.183Z,1012.0
2017-07-15T02:47:46.671Z,1012.1
2017-07-15T02:48:48.067Z,1012.1
2017-07-15T02:49:49.548Z,1012.1
2017-07-15T02:50:50.946Z,1012.1
2017-07-15T02:51:52.426Z,1012.1
2017-07-15T02:52:53.830Z,1012.1
2017-07-15T02:53:55.306Z,1012.2
2017-07-15T02:54:56.712Z,1012.2
2017-07-15T02:55:58.100Z,1012.2
2017-07-15T02:56:59.563Z,1012.3
2017-07-15T02:58:00.960Z,1012.3
2017-07-15T02:59:02.377Z,1012.3
2017-07-15T03:00:03.847Z,1012.3
2017-07-15T03:01:05.292Z,1012.3
2017-07-15T03:02:06.728Z,1012.4
2017-07-15T03:03:08.125Z,1012.3
2017-07-15T03:04:09.638Z,1012.4
2017-07-15T03:05:11.043Z,1012.4
2017-07-15T03:06:12.502Z,1012.4
2017-07-15T03:07:13.907Z,1012.4
2017-07-15T03:08:15.380Z,1012.4
2017-07-15T03:09:16.802Z,1012.5
2017-07-15T03:10:18.250Z,1012.4
2017-07-15T03:11:19.683Z,1012.4
2017-07-15T03:12:21.152Z,1012.4
2017-07-15T03:13:22.566Z,1012.5
2017-07-15T03:14:24.009Z,1012.6
2017-07-15T03:15:25.414Z,1012.7
2017-07-15T03:16:26.829Z,1012.7
2017-07-15T03:17:28.332Z,1012.7
2017-07-15T03:18:29.768Z,1012.8
2017-07-15T03:19:31.165Z,1012.9
2017-07-15T03:20:32.668Z,1012.9
2017-07-15T03:21:34.064Z,1012.9
2017-07-15T03:22:35.537Z,1013.0
2017-07-15T03:23:36.935Z,1013.0
2017-07-15T03:24:38.413Z,1013.0
2017-07-15T03:25:39.835Z,1013.0
2017-07-15T03:26:41.300Z,1013.1
2017-07-15T03:27:42.711Z,1013.0
2017-07-15T03:28:44.178Z,1013.0
2017-07-15T03:29:45.575Z,1013.0
2017-07-15T03:30:46.967Z,1013.1
2017-07-15T03:31:48.390Z,1013.1
2017-07-15T03:32:49.815Z,1013.1
2017-07-15T03:33:51.211Z,1013.1
2017-07-15T03:34:52.727Z,1013.2
2017-07-15T03:35:54.133Z,1013.2
2017-07-15T03:36:55.529Z,1013.2
2017-07-15T03:37:57.039Z,1013.2
2017-07-15T03:38:58.439Z,1013.2
2017-07-15T03:39:59.857Z,1013.2
2017-07-15T03:41:01.357Z,1013.3
2017-07-15T03:42:02.772Z,1013.3
2017-07-15T03:43:04.167Z,1013.3
2017-07-15T03:44:05.678Z,1013.3
2017-07-15T03:45:07.092Z,1013.3
2017-07-15T03:46:08.523Z,1013.3
2017-07-15T03:47:10.035Z,1013.4
2017-07-15T03:48:11.435Z,1013.3
2017-07-15T03:49:12.850Z,1013.4
2017-07-15T03:50:14.325Z,1013.4
2017-07-15T03:51:15.726Z,1013.5
2017-07-15T03:52:17.122Z,1013.5
2017-07-15T03:53:18.541Z,1013.5
2017-07-15T03:54:19.985Z,1013.5
2017-07-15T03:55:21.424Z,1013.5
2017-07-15T03:56:22.864Z,1013.6
2017-07-15T03:57:24.244Z,1013.6
2017-07-15T03:58:25.744Z,1013.6
2017-07-15T03:59:27.146Z,1013.6
2017-07-15T04:00:28.544Z,1013.6
2017-07-15T04:01:29.997Z,1013.6
2017-07-15T04:02:31.389Z,1013.6
2017-07-15T04:03:32.868Z,1013.6
2017-07-15T04:04:34.253Z,1013.6
2017-07-15T04:05:35.722Z,1013.6
2017-07-15T04:06:37.121Z,1013.7
2017-07-15T04:07:38.600Z,1013.7
2017-07-15T04:08:40.033Z,1013.7
2017-07-15T04:09:41.486Z,1013.7
2017-07-15T04:10:42.927Z,1013.8
2017-07-15T04:11:44.363Z,1013.8
2017-07-15T04:12:45.769Z,1013.8
2017-07-15T04:13:47.243Z,1013.8
2017-07-15T04:14:48.649Z,1013.9
2017-07-15T04:15:50.157Z,1013.8
2017-07-15T04:16:51.532Z,1013.9
2017-07-15T04:17:53.021Z,1013.9
2017-07-15T04:18:54.436Z,1013.9
2017-07-15T04:19:55.890Z,1013.9
2017-07-15T04:20:57.291Z,1013.9
2017-07-15T04:21:58.768Z,1013.9
2017-07-15T04:23:00.168Z,1013.9
2017-07-15T04:24:01.668Z,1014.0
2017-07-15T04:25:03.084Z,1014.0
2017-07-15T04:26:04.528Z,1014.0
2017-07-15T04:27:05.938Z,1014.1
2017-07-15T04:28:07.342Z,1014.2
2017-07-15T04:29:08.751Z,1014.2
2017-07-15T04:30:10.148Z,1014.3
2017-07-15T04:31:11.629Z,1014.3
2017-07-15T04:32:13.061Z,1014.3
2017-07-15T04:33:14.501Z,1014.4
2017-07-15T04:34:15.940Z,1014.4
2017-07-15T04:35:17.396Z,1014.5
2017-07-15T04:36:18.797Z,1014.5
2017-07-15T04:37:20.199Z,1014.6
2017-07-15T04:38:21.714Z,1014.7
2017-07-15T04:39:23.129Z,1014.7
2017-07-15T04:40:24.532Z,1014.8
2017-07-15T04:41:26.049Z,1014.9
2017-07-15T04:42:27.455Z,1014.9
2017-07-15T04:43:28.914Z,1015.0
2017-07-15T04:44:30.312Z,1015.1
2017-07-15T04:45:32.818Z,1015.2
2017-07-15T04:46:34.237Z,1015.2
2017-07-15T04:47:35.743Z,1015.3
2017-07-15T04:48:37.146Z,1015.3
2017-07-15T04:49:38.578Z,1015.4
2017-07-15T04:50:39.974Z,1015.4
2017-07-15T04:51:41.473Z,1015.4
2017-07-15T04:52:42.907Z,1015.5
2017-07-15T04:53:44.341Z,1015.5
2017-07-15T04:54:45.780Z,1015.6
2017-07-15T04:55:47.183Z,1015.6
2017-07-15T04:56:48.587Z,1015.6
2017-07-15T04:57:50.102Z,1015.7
2017-07-15T04:58:51.529Z,1015.7
2017-07-15T04:59:52.929Z,1015.7
2017-07-15T05:00:54.560Z,1015.8
2017-07-15T05:01:55.959Z,1015.9
2017-07-15T05:02:57.365Z,1015.9
2017-07-15T05:03:58.883Z,1015.9
2017-07-15T05:05:00.286Z,1015.9
2017-07-15T05:06:01.762Z,1016.0
2017-07-15T05:07:03.164Z,1016.1
2017-07-15T05:08:04.626Z,1016.2
2017-07-15T05:09:06.026Z,1016.3
2017-07-15T05:10:07.485Z,1016.4
2017-07-15T05:11:08.906Z,1016.5
2017-07-15T05:12:10.366Z,1016.6
2017-07-15T05:13:11.787Z,1016.7
2017-07-15T05:14:13.248Z,1016.8
2017-07-15T05:15:14.675Z,1016.8
2017-07-15T05:16:16.128Z,1016.9
2017-07-15T05:17:17.529Z,1017.1
2017-07-15T05:18:18.931Z,1017.2
2017-07-15T05:19:20.352Z,1017.3
2017-07-15T05:20:22.362Z,1017.4
2017-07-15T05:21:23.597Z,1017.5
2017-07-15T05:22:25.109Z,1017.5
2017-07-15T05:23:26.513Z,1017.5
2017-07-15T05:24:27.915Z,1017.6
2017-07-15T05:25:29.414Z,1017.6
2017-07-15T05:26:30.817Z,1017.7
2017-07-15T05:27:32.248Z,1017.8
2017-07-15T05:28:33.722Z,1017.8
2017-07-15T05:29:35.153Z,1017.9
2017-07-15T05:30:36.599Z,1017.9
2017-07-15T05:31:38.004Z,1018.0
2017-07-15T05:32:39.403Z,1018.1
2017-07-15T05:33:40.918Z,1018.2
2017-07-15T05:34:42.355Z,1018.3
2017-07-15T05:35:43.809Z,1018.4
2017-07-15T05:36:45.399Z,1018.4
2017-07-15T05:37:47.239Z,1018.5
2017-07-15T05:38:48.655Z,1018.5
2017-07-15T05:39:50.074Z,1018.7
2017-07-15T05:40:51.478Z,1018.7
2017-07-15T05:41:52.954Z,1018.8
2017-07-15T05:42:54.356Z,1018.8
2017-07-15T05:43:55.835Z,1019.0
2017-07-15T05:44:57.243Z,1019.1
2017-07-15T05:45:58.717Z,1019.1
2017-07-15T05:47:00.121Z,1019.2
2017-07-15T05:48:01.596Z,1019.1
2017-07-15T05:49:03.025Z,1019.0
2017-07-15T05:50:04.505Z,1019.0
2017-07-15T05:51:05.909Z,1019.0
2017-07-15T05:52:07.354Z,1019.0
2017-07-15T05:53:08.759Z,1019.1
2017-07-15T05:54:10.163Z,1019.1
2017-07-15T05:55:11.681Z,1019.2
2017-07-15T05:56:13.089Z,1019.1
2017-07-15T05:57:14.493Z,1019.3
2017-07-15T05:58:16.029Z,1019.3
2017-07-15T05:59:17.439Z,1019.4
2017-07-15T06:00:19.235Z,1019.5
2017-07-15T06:01:20.729Z,1019.5
2017-07-15T06:02:22.139Z,1019.6
2017-07-15T06:03:23.547Z,1019.8
2017-07-15T06:04:25.074Z,1019.9
2017-07-15T06:05:26.483Z,1019.9
2017-07-15T06:06:27.949Z,1020.1
2017-07-15T06:07:29.406Z,1020.1
2017-07-15T06:08:30.922Z,1020.2
2017-07-15T06:09:32.396Z,1020.3
2017-07-15T06:10:33.821Z,1020.5
2017-07-15T06:11:35.268Z,1020.6
2017-07-15T06:12:36.785Z,1020.7
2017-07-15T06:13:38.188Z,1020.8
2017-07-15T06:14:39.591Z,1020.9
2017-07-15T06:15:41.102Z,1021.0
2017-07-15T06:16:42.519Z,1021.1
2017-07-15T06:17:43.928Z,1021.2
2017-07-15T06:18:45.424Z,1021.2
2017-07-15T06:19:46.823Z,1021.2
2017-07-15T06:20:48.329Z,1021.1
2017-07-15T06:21:49.849Z,1021.1
2017-07-15T06:22:51.248Z,1021.0
2017-07-15T06:23:52.652Z,1020.9
2017-07-15T06:24:54.165Z,1020.8
2017-07-15T06:25:55.566Z,1020.7
2017-07-15T06:26:56.970Z,1020.7
2017-07-15T06:27:58.432Z,1020.6
2017-07-15T06:28:59.838Z,1020.5
2017-07-15T06:30:01.268Z,1020.5
2017-07-15T06:31:02.673Z,1020.3
2017-07-15T06:32:04.143Z,1020.3
2017-07-15T06:33:05.553Z,1020.2
2017-07-15T06:34:06.956Z,1020.2
2017-07-15T06:35:08.466Z,1020.3
2017-07-15T06:36:09.872Z,1020.4
2017-07-15T06:37:11.278Z,1020.4
2017-07-15T06:38:12.817Z,1020.5
2017-07-15T06:39:14.197Z,1020.4
2017-07-15T06:40:15.618Z,1020.6
2017-07-15T06:41:17.125Z,1020.6
2017-07-15T06:42:18.608Z,1020.6
2017-07-15T06:43:20.001Z,1020.7
2017-07-15T06:44:21.430Z,1020.8
2017-07-15T06:45:22.828Z,1020.7
2017-07-15T06:46:24.310Z,1020.8
2017-07-15T06:47:25.711Z,1020.9
2017-07-15T06:48:27.191Z,1021.1
2017-07-15T06:49:28.602Z,1021.2
2017-07-15T06:50:30.110Z,1021.3
2017-07-15T06:51:31.509Z,1021.4
2017-07-15T06:52:32.952Z,1021.4
2017-07-15T06:53:34.355Z,1021.3
2017-07-15T06:54:35.831Z,1021.3
2017-07-15T06:55:37.235Z,1021.4
2017-07-15T06:56:38.733Z,1021.4
2017-07-15T06:57:40.138Z,1021.4
2017-07-15T06:58:41.540Z,1021.4
2017-07-15T06:59:43.033Z,1021.5
2017-07-15T07:00:44.434Z,1021.4
2017-07-15T07:01:45.939Z,1021.5
2017-07-15T07:02:47.470Z,1021.7
2017-07-15T07:03:48.882Z,1021.8
2017-07-15T07:04:50.293Z,1021.9
2017-07-15T07:05:51.779Z,1022.1
2017-07-15T07:06:53.201Z,1022.3
2017-07-15T07:07:54.615Z,1022.3
2017-07-15T07:08:56.136Z,1022.3
2017-07-15T07:09:57.541Z,1022.3
2017-07-15T07:10:58.948Z,1022.4
2017-07-15T07:12:00.394Z,1022.6
2017-07-15T07:13:01.819Z,1022.7
2017-07-15T07:14:03.394Z,1022.8
2017-07-15T07:15:04.783Z,1022.9
2017-07-15T07:16:06.248Z,1022.9
2017-07-15T07:17:07.681Z,1023.2
2017-07-15T07:18:09.103Z,1023.3
2017-07-15T07:19:10.525Z,1023.6
2017-07-15T07:20:11.941Z,1023.8
2017-07-15T07:21:13.381Z,1024.1
2017-07-15T07:22:14.822Z,1024.4
2017-07-15T07:23:16.236Z,1024.6
2017-07-15T07:24:17.710Z,1024.7
2017-07-15T07:25:19.114Z,1024.7
2017-07-15T07:26:20.599Z,1024.7
2017-07-15T07:27:22.018Z,1024.8
2017-07-15T07:28:23.465Z,1024.7
2017-07-15T07:29:24.868Z,1024.7
2017-07-15T07:30:26.365Z,1024.6
2017-07-15T07:31:27.768Z,1024.6
2017-07-15T07:32:29.227Z,1024.7
2017-07-15T07:33:30.631Z,1024.8
2017-07-15T07:34:32.037Z,1025.0
2017-07-15T07:35:33.554Z,1025.2
2017-07-15T07:36:34.962Z,1025.4
2017-07-15T07:37:36.369Z,1025.5
2017-07-15T07:38:37.866Z,1025.7
2017-07-15T07:39:39.275Z,1025.8
2017-07-15T07:40:40.677Z,1025.9
2017-07-15T07:41:42.188Z,1026.1
2017-07-15T07:42:43.594Z,1026.2
2017-07-15T07:43:45.007Z,1026.4
2017-07-15T07:44:46.544Z,1026.6
2017-07-15T07:45:47.942Z,1026.9
2017-07-15T07:46:49.389Z,1027.1
2017-07-15T07:47:50.795Z,1027.3
2017-07-15T07:48:52.346Z,1027.5
2017-07-15T07:49:53.768Z,1027.8
2017-07-15T07:50:55.255Z,1028.0
2017-07-15T07:51:56.673Z,1028.2
2017-07-15T07:52:58.219Z,1028.3
2017-07-15T07:53:59.798Z,1028.4
2017-07-15T07:55:01.287Z,1028.4
2017-07-15T07:56:02.827Z,1028.5
2017-07-15T07:57:04.254Z,1028.5
2017-07-15T07:58:05.693Z,1028.6
2017-07-15T07:59:07.202Z,1028.5
2017-07-15T08:00:08.606Z,1028.5
2017-07-15T08:01:10.092Z,1028.5
2017-07-15T08:02:11.513Z,1028.5
2017-07-15T08:03:12.973Z,1028.8
2017-07-15T08:04:14.379Z,1029.1
2017-07-15T08:05:15.840Z,1029.7
2017-07-15T08:06:17.266Z,1029.9
2017-07-15T08:07:18.838Z,1030.3
2017-07-15T08:08:20.245Z,1030.5
2017-07-15T08:09:21.691Z,1030.6
2017-07-15T08:10:23.095Z,1030.6
2017-07-15T08:11:24.589Z,1030.5
2017-07-15T08:12:25.996Z,1030.5
2017-07-15T08:13:27.421Z,1030.5
2017-07-15T08:14:28.828Z,1030.7
2017-07-15T08:15:30.232Z,1030.7
2017-07-15T08:16:31.643Z,1030.5
2017-07-15T08:17:33.051Z,1030.6
2017-07-15T08:18:34.505Z,1030.5
2017-07-15T08:19:35.918Z,1030.2
2017-07-15T08:20:37.325Z,1029.9
2017-07-15T08:21:38.733Z,1029.5
2017-07-15T08:22:40.137Z,1029.1
2017-07-15T08:23:41.549Z,1028.6
2017-07-15T08:24:42.948Z,1028.2
2017-07-15T08:25:44.384Z,1027.7
2017-07-15T08:26:45.790Z,1027.3
2017-07-15T08:27:47.204Z,1026.8
2017-07-15T08:28:48.613Z,1026.3
2017-07-15T08:29:50.406Z,1025.8
2017-07-15T08:30:51.841Z,1025.4
2017-07-15T08:31:53.253Z,1025.0
2017-07-15T08:32:54.658Z,1024.6
2017-07-15T08:33:56.068Z,1024.1
2017-07-15T08:34:57.491Z,1023.8
2017-07-15T08:35:58.892Z,1023.4
2017-07-15T08:37:00.298Z,1023.2
2017-07-15T08:38:01.706Z,1022.9
2017-07-15T08:39:03.106Z,1022.6
2017-07-15T08:40:04.588Z,1022.4
2017-07-15T08:41:06.014Z,1022.2
2017-07-15T08:42:07.501Z,1022.1
2017-07-15T08:43:08.937Z,1022.0
2017-07-15T08:44:10.348Z,1022.0
2017-07-15T08:45:11.794Z,1021.9
2017-07-15T08:46:13.162Z,1022.0
2017-07-15T08:47:14.605Z,1021.9
2017-07-15T08:48:16.023Z,1022.0
2017-07-15T08:49:17.455Z,1022.1
2017-07-15T08:50:18.873Z,1022.2
2017-07-15T08:51:20.270Z,1022.3
2017-07-15T08:52:21.684Z,1022.5
2017-07-15T08:53:23.093Z,1022.7
2017-07-15T08:54:24.513Z,1022.8
2017-07-15T08:55:25.862Z,1022.9
2017-07-15T08:56:27.283Z,1023.3
2017-07-15T08:57:28.681Z,1023.7
2017-07-15T08:58:30.091Z,1024.0
2017-07-15T08:59:31.494Z,1025.1
2017-07-15T09:00:32.908Z,1026.4
2017-07-15T09:01:34.311Z,1027.8
2017-07-15T09:02:35.727Z,1029.3
2017-07-15T09:03:37.129Z,1030.8
2017-07-15T09:04:38.564Z,1031.5
2017-07-15T09:05:39.985Z,1032.1
2017-07-15T09:06:41.398Z,1032.1
2017-07-15T09:07:42.814Z,1032.4
2017-07-15T09:08:44.221Z,1033.8
2017-07-15T09:09:45.654Z,1035.0
2017-07-15T09:10:47.069Z,1036.2
2017-07-15T09:11:48.476Z,1036.9
2017-07-15T09:12:49.890Z,1037.3
2017-07-15T09:13:51.297Z,1038.0
2017-07-15T09:14:52.736Z,1038.4
2017-07-15T09:15:54.145Z,1038.4
2017-07-15T09:16:55.553Z,1037.7
2017-07-15T09:17:57.004Z,1037.0
2017-07-15T09:18:58.412Z,1036.4
2017-07-15T09:19:59.818Z,1035.9
2017-07-15T09:21:01.229Z,1035.5
2017-07-15T09:22:02.637Z,1035.3
2017-07-15T09:23:04.054Z,1036.1
2017-07-15T09:24:05.495Z,1038.4
2017-07-15T09:25:06.910Z,1040.7
2017-07-15T09:26:08.401Z,1043.3
2017-07-15T09:27:10.191Z,1043.1
2017-07-15T09:28:11.609Z,1046.0
2017-07-15T09:29:13.063Z,1047.3
2017-07-15T09:30:14.441Z,1050.9
2017-07-15T09:31:15.855Z,1054.6
2017-07-15T09:32:17.270Z,1053.4
2017-07-15T09:33:18.675Z,1053.4
2017-07-15T09:34:20.102Z,1052.8
2017-07-15T09:35:21.535Z,1050.8
2017-07-15T09:36:22.953Z,1049.3
2017-07-15T09:37:24.362Z,1047.4
2017-07-15T09:38:25.788Z,1045.8
2017-07-15T09:39:27.198Z,1044.1
2017-07-15T09:40:28.606Z,1042.7
2017-07-15T09:41:30.034Z,1041.3
2017-07-15T09:42:31.444Z,1039.8
2017-07-15T09:43:32.855Z,1038.6
2017-07-15T09:44:34.272Z,1037.5
2017-07-15T09:45:35.671Z,1036.4
2017-07-15T09:46:37.076Z,1035.3
2017-07-15T09:47:38.491Z,1034.5
2017-07-15T09:48:39.913Z,1034.3
2017-07-15T09:49:41.379Z,1034.8
2017-07-15T09:50:42.812Z,1034.7
2017-07-15T09:51:44.217Z,1034.7
2017-07-15T09:52:45.644Z,1034.9
2017-07-15T09:53:47.046Z,1039.5
2017-07-15T09:54:48.459Z,1039.4
2017-07-15T09:55:49.893Z,1038.7
2017-07-15T09:56:51.303Z,1038.3
2017-07-15T09:57:52.734Z,1038.5
2017-07-15T09:58:54.142Z,1039.0
2017-07-15T09:59:55.558Z,1038.4
2017-07-15T10:00:56.959Z,1037.4
2017-07-15T10:01:58.381Z,1036.5
2017-07-15T10:02:59.805Z,1035.8
2017-07-15T10:04:01.211Z,1035.0
2017-07-15T10:05:02.635Z,1034.2
2017-07-15T10:06:04.081Z,1033.4
2017-07-15T10:07:05.489Z,1032.6
2017-07-15T10:08:06.937Z,1031.9
2017-07-15T10:09:08.375Z,1031.2
2017-07-15T10:10:09.787Z,1030.5
2017-07-15T10:11:11.235Z,1029.9
2017-07-15T10:12:12.694Z,1029.3
2017-07-15T10:13:14.132Z,1028.9
2017-07-15T10:14:15.581Z,1028.4
2017-07-15T10:15:16.985Z,1028.1
2017-07-15T10:16:18.391Z,1027.8
2017-07-15T10:17:19.881Z,1027.7
2017-07-15T10:18:21.297Z,1027.4
2017-07-15T10:19:22.708Z,1027.2
2017-07-15T10:20:25.229Z,1026.9
2017-07-15T10:21:26.632Z,1026.7
2017-07-15T10:22:28.139Z,1026.4
2017-07-15T10:23:29.650Z,1026.1
2017-07-15T10:24:31.053Z,1025.9
2017-07-15T10:25:32.467Z,1025.9
2017-07-15T10:26:33.998Z,1026.1
2017-07-15T10:27:35.413Z,1027.2
2017-07-15T10:28:36.844Z,1031.7
2017-07-15T10:29:38.294Z,1030.6
2017-07-15T10:30:39.698Z,1030.1
2017-07-15T10:31:41.104Z,1029.7
2017-07-15T10:32:42.611Z,1029.3
2017-07-15T10:33:44.015Z,1028.9
2017-07-15T10:34:45.496Z,1028.5
2017-07-15T10:35:46.909Z,1028.1
2017-07-15T10:36:48.310Z,1027.7
2017-07-15T10:37:49.829Z,1027.2
2017-07-15T10:38:51.232Z,1026.8
2017-07-15T10:39:52.719Z,1026.3
2017-07-15T10:40:54.137Z,1025.9
2017-07-15T10:41:55.543Z,1025.5
2017-07-15T10:42:57.021Z,1025.1
2017-07-15T10:43:58.466Z,1024.6
2017-07-15T10:44:59.863Z,1024.3
2017-07-15T10:46:01.337Z,1024.0
2017-07-15T10:47:02.747Z,1023.6
2017-07-15T10:48:04.217Z,1023.3
2017-07-15T10:49:05.622Z,1023.0
2017-07-15T10:50:07.097Z,1022.7
2017-07-15T10:51:08.526Z,1022.6
2017-07-15T10:52:10.065Z,1022.3
2017-07-15T10:53:11.501Z,1022.1
2017-07-15T10:54:12.961Z,1021.9
2017-07-15T10:55:14.365Z,1021.8
2017-07-15T10:56:15.773Z,1021.7
2017-07-15T10:57:17.282Z,1021.6
2017-07-15T10:58:18.731Z,1021.7
2017-07-15T10:59:20.143Z,1021.9
2017-07-15T11:00:21.609Z,1022.2
2017-07-15T11:01:23.015Z,1022.5
2017-07-15T11:02:24.418Z,1022.9
2017-07-15T11:03:25.922Z,1024.6
2017-07-15T11:04:27.333Z,1029.6
2017-07-15T11:05:28.802Z,1034.2
2017-07-15T11:06:30.234Z,1039.1
2017-07-15T11:07:31.646Z,1042.8
2017-07-15T11:08:33.149Z,1046.9
2017-07-15T11:09:34.578Z,1050.6
2017-07-15T11:10:35.991Z,1054.1
2017-07-15T11:11:37.444Z,1057.6
2017-07-15T11:12:38.872Z,1060.8
2017-07-15T11:13:40.284Z,1063.3
2017-07-15T11:14:41.781Z,1066.0
2017-07-15T11:15:43.195Z,1068.4
2017-07-15T11:16:44.615Z,1070.8
2017-07-15T11:17:46.024Z,1073.0
2017-07-15T11:18:47.732Z,1075.0
2017-07-15T11:19:49.142Z,1076.6
2017-07-15T11:20:50.593Z,1078.6
2017-07-15T11:21:52.257Z,1080.7
2017-07-15T11:22:53.676Z,1082.4
2017-07-15T11:23:55.090Z,1084.0
2017-07-15T11:24:56.782Z,1085.5
2017-07-15T11:25:58.196Z,1087.1
2017-07-15T11:26:59.608Z,1089.5
2017-07-15T11:28:01.324Z,1090.4
2017-07-15T11:29:02.746Z,1091.0
2017-07-15T11:30:04.396Z,1088.6
2017-07-15T11:31:05.810Z,1088.1
2017-07-15T11:32:07.487Z,1083.6
2017-07-15T11:33:08.917Z,1079.7
2017-07-15T11:34:10.336Z,1076.4
2017-07-15T11:35:11.874Z,1073.9
2017-07-15T11:36:13.303Z,1075.2
2017-07-15T11:37:15.587Z,1074.9
2017-07-15T11:38:16.258Z,1080.7
2017-07-15T11:39:17.672Z,1084.8
2017-07-15T11:40:19.217Z,1088.1
2017-07-15T11:41:20.631Z,1091.7
2017-07-15T11:42:22.297Z,1094.8
2017-07-15T11:43:23.710Z,1097.6
2017-07-15T11:44:25.383Z,1099.9
2017-07-15T11:45:26.795Z,1099.7
2017-07-15T11:46:28.472Z,1101.1
2017-07-15T11:47:29.882Z,1103.0
2017-07-15T11:48:31.306Z,1104.4
2017-07-15T11:49:32.789Z,1105.8
2017-07-15T11:50:34.201Z,1101.9
2017-07-15T11:51:35.615Z,1096.6
2017-07-15T11:52:37.102Z,1092.3
2017-07-15T11:53:38.548Z,1087.4
2017-07-15T11:54:39.989Z,1083.6
2017-07-15T11:55:41.409Z,1082.6
2017-07-15T11:56:42.875Z,1077.7
2017-07-15T11:57:44.286Z,1073.9
2017-07-15T11:58:45.746Z,1070.2
2017-07-15T11:59:47.156Z,1067.0
2017-07-15T12:00:48.837Z,1064.1
2017-07-15T12:01:50.260Z,1061.4
2017-07-15T12:02:51.673Z,1059.1
2017-07-15T12:03:53.154Z,1057.3
2017-07-15T12:04:54.602Z,1055.2
2017-07-15T12:05:56.022Z,1053.8
2017-07-15T12:06:57.728Z,1053.0
2017-07-15T12:07:59.100Z,1052.1
2017-07-15T12:09:00.557Z,1050.2
2017-07-15T12:10:01.969Z,1049.7
2017-07-15T12:11:03.439Z,1048.9
2017-07-15T12:12:04.848Z,1052.3
2017-07-15T12:13:06.368Z,1058.1
2017-07-15T12:14:07.779Z,1062.1
2017-07-15T12:15:09.410Z,1066.1
2017-07-15T12:16:10.826Z,1068.6
2017-07-15T12:17:12.276Z,1065.8
2017-07-15T12:18:13.948Z,1063.2
2017-07-15T12:19:15.357Z,1061.9
2017-07-15T12:20:16.769Z,1061.4
2017-07-15T12:21:18.457Z,1058.3
2017-07-15T12:22:19.873Z,1055.7
2017-07-15T12:23:21.285Z,1053.6
2017-07-15T12:24:22.786Z,1051.8
2017-07-15T12:25:24.192Z,1060.0
2017-07-15T12:26:25.660Z,1060.5
2017-07-15T12:27:27.084Z,1056.3
2017-07-15T12:28:28.746Z,1053.4
2017-07-15T12:29:30.158Z,1050.9
2017-07-15T12:30:31.829Z,1049.0
2017-07-15T12:31:33.237Z,1047.5
2017-07-15T12:32:34.714Z,1045.3
2017-07-15T12:33:36.122Z,1043.7
2017-07-15T12:34:37.535Z,1043.1
2017-07-15T12:35:39.446Z,1045.9
2017-07-15T12:36:40.856Z,1047.3
2017-07-15T12:37:42.262Z,1048.5
2017-07-15T12:38:43.967Z,1049.2
2017-07-15T12:39:45.390Z,1048.4
2017-07-15T12:40:46.804Z,1045.8
2017-07-15T12:41:48.498Z,1043.6
2017-07-15T12:42:49.903Z,1041.6
2017-07-15T12:43:51.316Z,1039.6
2017-07-15T12:44:53.052Z,1037.8
2017-07-15T12:45:54.459Z,1036.5
2017-07-15T12:46:55.901Z,1036.1