createdAt,value
2018-09-19T00:02:59.534Z,59.63
2018-09-19T00:07:03.197Z,60.00
2018-09-19T00:11:07.358Z,59.88
2018-09-19T00:15:10.876Z,59.40
2018-09-19T00:19:14.756Z,60.10
2018-09-19T00:23:18.379Z,60.18
2018-09-19T00:27:23.125Z,59.78
2018-09-19T00:31:26.827Z,59.67
2018-09-19T00:35:30.568Z,59.63
2018-09-19T00:39:34.355Z,60.21
2018-09-19T00:43:38.313Z,60.23
2018-09-19T00:47:42.223Z,59.91
2018-09-19T00:51:46.173Z,60.37
2018-09-19T00:55:50.071Z,60.21
2018-09-19T00:59:53.625Z,60.12
2018-09-19T01:03:57.398Z,60.09
2018-09-19T01:08:01.566Z,60.40
2018-09-19T01:12:05.127Z,60.39
2018-09-19T01:16:09.011Z,60.43
2018-09-19T01:20:12.590Z,60.70
2018-09-19T01:24:16.410Z,60.86
2018-09-19T01:28:19.970Z,61.61
2018-09-19T01:32:23.558Z,61.80
2018-09-19T01:36:27.146Z,61.57
2018-09-19T01:40:31.237Z,61.44
2018-09-19T01:44:34.774Z,61.53
2018-09-19T01:48:39.469Z,61.82
2018-09-19T01:52:43.026Z,62.04
2018-09-19T01:56:48.935Z,62.35
2018-09-19T02:00:52.652Z,62.08
2018-09-19T02:04:56.409Z,62.36
2018-09-19T02:09:00.062Z,62.48
2018-09-19T02:13:03.912Z,62.64
2018-09-19T02:17:07.888Z,63.14
2018-09-19T02:21:11.539Z,63.25
2018-09-19T02:25:15.857Z,62.89
2018-09-19T02:29:19.510Z,63.47
2018-09-19T02:33:23.160Z,63.26
2018-09-19T02:37:26.906Z,63.48
2018-09-19T02:41:30.706Z,63.26
2018-09-19T02:45:34.508Z,63.16
2018-09-19T02:49:38.307Z,63.49
2018-09-19T02:53:41.956Z,63.53
2018-09-19T02:57:45.825Z,63.41
2018-09-19T03:01:49.491Z,63.41
2018-09-19T03:05:53.217Z,63.78
2018-09-19T03:09:57.116Z,63.79
2018-09-19T03:14:00.619Z,63.82
2018-09-19T03:18:05.431Z,64.01
2018-09-19T03:22:09.078Z,64.36
2018-09-19T03:26:12.731Z,64.28
2018-09-19T03:30:16.302Z,64.58
2018-09-19T03:34:19.968Z,64.43
2018-09-19T03:42:51.539Z,64.53
2018-09-19T03:47:16.276Z,64.73
2018-09-19T03:51:20.622Z,65.10
2018-09-19T03:59:50.883Z,64.88
2018-09-19T04:03:54.919Z,65.46
2018-09-19T04:08:00.605Z,65.17
2018-09-19T04:12:05.178Z,65.82
2018-09-19T04:20:47.650Z,65.69
2018-09-19T04:24:51.167Z,65.77
2018-09-19T04:28:55.184Z,65.81
2018-09-19T04:37:24.970Z,66.05
2018-09-19T04:41:28.973Z,66.30
2018-09-19T04:45:34.628Z,66.45
2018-09-19T04:49:41.072Z,66.62
2018-09-19T04:53:47.365Z,66.69
2018-09-19T04:57:50.933Z,66.61
2018-09-19T05:01:54.474Z,66.77
2018-09-19T05:05:59.111Z,66.94
2018-09-19T05:10:03.766Z,67.02
2018-09-19T05:14:07.805Z,67.01
2018-09-19T05:18:12.018Z,67.55
2018-09-19T05:22:16.868Z,67.64
2018-09-19T05:26:21.408Z,67.61
2018-09-19T05:30:25.040Z,67.82
2018-09-19T05:34:29.734Z,67.73
2018-09-19T05:38:34.232Z,68.06
2018-09-19T05:42:37.773Z,68.23
2018-09-19T05:46:42.173Z,68.10
2018-09-19T05:50:46.256Z,68.16
2018-09-19T05:54:51.081Z,68.31
2018-09-19T05:58:54.721Z,68.53
2018-09-19T06:02:59.662Z,68.65
2018-09-19T06:07:04.236Z,68.30
2018-09-19T06:11:08.587Z,68.26
2018-09-19T06:15:13.584Z,68.76
2018-09-19T06:19:17.165Z,68.21
2018-09-19T06:23:21.144Z,68.07
2018-09-19T06:27:25.429Z,68.85
2018-09-19T06:31:29.392Z,67.77
2018-09-19T06:35:32.954Z,67.44
2018-09-19T06:39:36.564Z,67.08
2018-09-19T06:43:40.188Z,67.27
2018-09-19T06:47:43.770Z,67.22
2018-09-19T06:51:49.479Z,66.30
2018-09-19T06:55:53.165Z,66.00
2018-09-19T06:59:58.211Z,65.47
2018-09-19T07:04:02.520Z,65.90
2018-09-19T07:08:06.109Z,65.66
2018-09-19T07:12:09.648Z,65.39
2018-09-19T07:16:13.685Z,64.45
2018-09-19T07:20:17.244Z,65.12
2018-09-19T07:24:20.903Z,65.11
2018-09-19T07:28:24.933Z,63.96
2018-09-19T07:32:28.539Z,63.55
2018-09-19T07:36:32.636Z,63.50
2018-09-19T07:40:37.422Z,63.06
2018-09-19T07:44:41.647Z,62.63
2018-09-19T07:48:45.509Z,62.94
2018-09-19T07:52:49.039Z,62.23
2018-09-19T07:56:55.101Z,61.36
2018-09-19T08:00:58.947Z,60.68
2018-09-19T08:05:02.564Z,60.35
2018-09-19T08:09:09.614Z,60.36
2018-09-19T09:46:29.472Z,54.90
2018-09-19T09:59:24.576Z,54.97
2018-09-19T10:03:28.084Z,54.60
2018-09-19T10:07:31.605Z,54.48
2018-09-19T10:11:35.238Z,53.76
2018-09-19T10:15:38.887Z,53.84
2018-09-19T10:19:42.475Z,53.37
2018-09-19T10:23:45.985Z,52.84
2018-09-19T10:27:49.547Z,52.99
2018-09-19T10:31:53.291Z,52.92
2018-09-19T10:35:56.853Z,52.25
2018-09-19T10:40:00.517Z,52.19
2018-09-19T10:44:04.838Z,51.65
2018-09-19T10:48:10.030Z,51.70
2018-09-19T10:52:13.632Z,52.22
2018-09-19T10:56:17.276Z,51.96
2018-09-19T11:00:20.863Z,52.16
2018-09-19T11:04:26.244Z,51.95
2018-09-19T11:08:29.863Z,51.87
2018-09-19T11:12:33.431Z,51.44
2018-09-19T11:16:38.879Z,52.22
2018-09-19T11:20:43.504Z,52.24
2018-09-19T11:24:47.836Z,51.44
2018-09-19T11:28:51.497Z,51.95
2018-09-19T11:32:55.113Z,51.39
2018-09-19T11:36:58.765Z,50.75
2018-09-19T11:41:02.342Z,49.41
2018-09-19T11:45:06.644Z,50.55
2018-09-19T11:49:10.270Z,49.84
2018-09-19T11:53:18.981Z,50.23
2018-09-19T11:57:23.852Z,49.96
2018-09-19T12:01:27.390Z,50.23
2018-09-19T12:05:32.026Z,49.63
2018-09-19T12:09:35.682Z,49.77
2018-09-19T12:13:39.271Z,50.66
2018-09-19T12:17:42.963Z,49.97
2018-09-19T12:21:46.592Z,49.83
2018-09-19T12:25:50.821Z,49.88
2018-09-19T12:29:54.792Z,50.25
2018-09-19T12:33:58.496Z,50.43
2018-09-19T12:38:02.211Z,50.41
2018-09-19T12:42:06.847Z,49.65
2018-09-19T12:46:10.457Z,49.45
2018-09-19T12:50:13.979Z,49.95
2018-09-19T12:54:17.583Z,49.77
2018-09-19T12:58:21.354Z,49.94
2018-09-19T13:02:24.944Z,49.19
2018-09-19T13:06:28.613Z,50.03
2018-09-19T13:10:32.219Z,49.36
2018-09-19T13:14:35.827Z,49.52
2018-09-19T13:18:39.398Z,50.01
2018-09-19T13:22:43.010Z,49.31
2018-09-19T13:26:46.543Z,49.01
2018-09-19T13:30:50.205Z,49.17
2018-09-19T13:34:53.816Z,48.91
2018-09-19T13:38:57.358Z,49.22
2018-09-19T13:43:01.969Z,49.02
2018-09-19T13:47:05.846Z,49.23
2018-09-19T13:51:20.049Z,49.03
2018-09-19T13:55:24.424Z,49.61
2018-09-19T13:59:28.099Z,49.70
2018-09-19T14:03:31.793Z,50.66
2018-09-19T14:07:36.377Z,50.25
2018-09-19T14:11:41.477Z,49.02
2018-09-19T14:15:44.988Z,49.98
2018-09-19T14:19:48.574Z,49.93
2018-09-19T14:23:52.657Z,49.71
2018-09-19T14:27:57.793Z,50.48
2018-09-19T14:32:02.459Z,50.60
2018-09-19T14:36:06.092Z,50.92
2018-09-19T14:40:09.680Z,51.49
2018-09-19T14:44:13.224Z,51.35
2018-09-19T14:48:16.798Z,51.35
2018-09-19T14:52:20.342Z,50.82
2018-09-19T14:56:23.903Z,51.29
2018-09-19T15:00:27.432Z,51.12
2018-09-19T15:04:32.352Z,51.72
2018-09-19T15:08:35.977Z,51.44
2018-09-19T15:12:39.613Z,51.37
2018-09-19T15:16:43.158Z,51.05
2018-09-19T15:20:47.517Z,51.96
2018-09-19T15:24:51.101Z,52.20
2018-09-19T15:28:55.085Z,51.76
2018-09-19T15:32:58.705Z,51.77
2018-09-19T15:37:02.315Z,52.26
2018-09-19T15:41:05.938Z,52.41
2018-09-19T15:45:09.511Z,51.61
2018-09-19T15:49:13.217Z,50.92
2018-09-19T15:53:16.933Z,51.13
2018-09-19T15:57:20.546Z,51.96
2018-09-19T16:01:24.126Z,51.87
2018-09-19T16:05:27.675Z,51.57
2018-09-19T16:09:32.288Z,52.20
2018-09-19T16:13:37.207Z,52.88
2018-09-19T16:17:40.755Z,52.52
2018-09-19T16:21:44.336Z,52.56
2018-09-19T16:25:48.842Z,52.45
2018-09-19T16:29:53.387Z,52.15
2018-09-19T16:33:57.243Z,52.23
2018-09-19T16:38:01.510Z,52.22
2018-09-19T16:42:05.426Z,52.26
2018-09-19T16:46:09.005Z,52.02
2018-09-19T16:50:13.791Z,51.66
2018-09-19T16:54:17.414Z,52.74
2018-09-19T16:58:20.896Z,52.03
2018-09-19T17:02:25.519Z,51.34
2018-09-19T17:06:30.590Z,51.81
2018-09-19T17:10:34.569Z,51.51
2018-09-19T17:14:38.762Z,51.18
2018-09-19T17:18:42.293Z,51.23
2018-09-19T17:22:46.131Z,50.59
2018-09-19T17:26:50.606Z,50.43
2018-09-19T17:30:54.134Z,50.86
2018-09-19T17:34:59.584Z,50.91
2018-09-19T17:39:04.768Z,50.81
2018-09-19T17:43:08.373Z,50.72
2018-09-19T17:47:12.034Z,51.32
2018-09-19T17:51:16.861Z,51.05
2018-09-19T17:55:20.486Z,51.00
2018-09-19T17:59:25.286Z,51.83
2018-09-19T18:03:28.835Z,51.10
2018-09-19T18:07:32.446Z,51.81
2018-09-19T18:11:36.115Z,51.19
2018-09-19T18:15:40.143Z,51.08
2018-09-19T18:19:44.719Z,51.24
2018-09-19T18:23:50.797Z,51.27
2018-09-19T18:27:54.991Z,51.60
2018-09-19T18:31:58.582Z,52.48
2018-09-19T18:36:03.021Z,52.54
2018-09-19T18:40:07.243Z,52.31
2018-09-19T18:44:11.819Z,52.67
2018-09-19T18:48:15.770Z,52.47
2018-09-19T18:52:20.058Z,52.86
2018-09-19T18:56:24.867Z,52.18
2018-09-19T19:00:29.536Z,52.29
2018-09-19T19:04:33.052Z,52.96
2018-09-19T19:08:37.511Z,53.47
2018-09-19T19:12:41.602Z,53.92
2018-09-19T19:16:45.744Z,53.82
2018-09-19T19:20:49.799Z,53.52
2018-09-19T19:24:53.832Z,53.48
2018-09-19T19:28:57.300Z,53.88
2018-09-19T19:33:00.896Z,54.37
2018-09-19T19:37:06.090Z,54.28
2018-09-19T19:41:11.421Z,54.58
2018-09-19T19:45:14.907Z,55.01
2018-09-19T19:49:19.689Z,54.81
2018-09-19T19:53:23.943Z,55.13
2018-09-19T19:57:27.490Z,55.91
2018-09-19T20:01:32.555Z,56.17
2018-09-19T20:05:40.276Z,56.43
2018-09-19T20:09:45.237Z,56.71
2018-09-19T20:13:51.022Z,56.07
2018-09-19T20:17:54.584Z,56.38
2018-09-19T20:21:59.177Z,56.18
2018-09-19T20:26:06.656Z,57.02
2018-09-19T20:30:11.865Z,56.38
2018-09-19T20:34:16.995Z,56.61
2018-09-19T20:38:21.548Z,58.00
2018-09-19T20:42:26.168Z,57.63
2018-09-19T20:50:57.655Z,58.13
2018-09-19T20:55:01.372Z,58.38
2018-09-19T20:59:04.983Z,58.45
2018-09-19T21:03:08.702Z,58.36
2018-09-19T21:07:12.334Z,59.27
2018-09-19T21:11:16.123Z,59.23
2018-09-19T21:15:19.757Z,58.71
2018-09-19T21:19:23.369Z,59.14
2018-09-19T21:23:27.067Z,59.19
2018-09-19T21:27:30.677Z,59.63
2018-09-19T21:31:34.656Z,59.15
2018-09-19T21:35:38.243Z,59.33
2018-09-19T21:39:41.754Z,59.44
2018-09-19T21:43:45.529Z,59.72
2018-09-19T21:47:49.101Z,59.75
2018-09-19T21:51:52.730Z,59.78
2018-09-19T21:55:56.298Z,60.03
2018-09-19T22:00:00.136Z,60.04
2018-09-19T22:04:03.915Z,60.90
2018-09-19T22:08:07.614Z,60.24
2018-09-19T22:12:11.994Z,60.97
2018-09-19T22:16:15.506Z,60.53
2018-09-19T22:20:19.386Z,60.92
2018-09-19T22:24:22.879Z,61.05
2018-09-19T22:28:26.565Z,60.90
2018-09-19T22:32:30.148Z,61.16
2018-09-19T22:36:33.710Z,61.38
2018-09-19T22:40:37.205Z,60.62
2018-09-19T22:44:40.753Z,60.93
2018-09-19T22:48:44.412Z,60.98
2018-09-19T22:52:47.958Z,61.68
2018-09-19T22:56:51.601Z,61.43
2018-09-19T23:00:56.196Z,61.49
2018-09-19T23:04:59.917Z,61.55
2018-09-19T23:09:03.606Z,62.03
2018-09-19T23:13:07.525Z,62.34
2018-09-19T23:17:11.182Z,62.40
2018-09-19T23:21:14.853Z,62.44
2018-09-19T23:25:18.621Z,62.83
2018-09-19T23:29:22.222Z,62.15
2018-09-19T23:33:25.850Z,62.96
2018-09-19T23:37:29.393Z,62.59
2018-09-19T23:41:32.916Z,63.22
2018-09-19T23:45:37.712Z,63.52
2018-09-19T23:49:41.541Z,63.75
2018-09-19T23:53:45.332Z,63.36
2018-09-19T23:57:48.946Z,63.86
