createdAt,value
2018-12-04T00:01:32.312Z,2.20
2018-12-04T00:04:00.779Z,2.08
2018-12-04T00:06:29.427Z,2.30
2018-12-04T00:08:58.249Z,1.97
2018-12-04T00:11:27.278Z,2.50
2018-12-04T00:13:55.680Z,2.17
2018-12-04T00:16:25.956Z,2.17
2018-12-04T00:18:54.579Z,2.17
2018-12-04T00:21:23.537Z,2.47
2018-12-04T00:23:52.254Z,2.47
2018-12-04T00:26:20.874Z,2.30
2018-12-04T00:31:50.249Z,2.03
2018-12-04T00:37:13.836Z,2.10
2018-12-04T00:39:56.898Z,2.03
2018-12-04T00:53:15.889Z,2.12
2018-12-04T00:55:48.843Z,1.70
2018-12-04T00:58:17.431Z,1.90
2018-12-04T02:00:15.125Z,2.00
2018-12-04T06:08:12.246Z,2.10
2018-12-04T06:10:42.333Z,4.07
2018-12-04T06:16:33.262Z,2.00
2018-12-04T06:21:45.778Z,2.37
2018-12-04T07:33:06.943Z,4.13
2018-12-04T07:35:38.643Z,4.00
2018-12-04T07:38:12.037Z,3.58
2018-12-04T07:40:42.034Z,3.60
2018-12-04T07:43:11.972Z,3.13
2018-12-04T07:45:41.886Z,4.12
2018-12-04T07:48:12.380Z,4.07
2018-12-04T07:50:42.530Z,3.47
2018-12-04T07:53:12.646Z,3.60
2018-12-04T08:20:41.735Z,4.33
2018-12-04T08:23:12.548Z,4.80
2018-12-04T08:25:45.705Z,3.80
2018-12-04T08:28:15.392Z,3.17
2018-12-04T09:19:31.626Z,2.93
2018-12-04T10:35:35.752Z,4.20
2018-12-04T11:15:52.012Z,3.12
2018-12-04T11:18:24.728Z,3.77
2018-12-04T11:20:55.547Z,4.10
2018-12-04T11:23:26.258Z,3.77
2018-12-04T11:29:34.620Z,2.80
2018-12-04T11:32:26.831Z,4.30
2018-12-04T11:35:02.972Z,3.43
2018-12-04T11:37:43.206Z,3.67
2018-12-04T11:40:18.530Z,3.40
2018-12-04T11:42:55.482Z,2.92
2018-12-04T11:45:40.171Z,2.80
2018-12-04T11:48:41.526Z,2.95
2018-12-04T11:51:16.815Z,2.90
2018-12-04T11:53:53.687Z,2.90
2018-12-04T11:56:25.876Z,2.98
2018-12-04T11:59:03.529Z,3.10
2018-12-04T12:01:42.671Z,3.23
2018-12-04T12:04:26.019Z,4.16
2018-12-04T12:07:03.142Z,3.47
2018-12-04T12:09:34.462Z,3.23
2018-12-04T12:12:04.456Z,2.90
2018-12-04T12:14:36.189Z,2.30
2018-12-04T12:17:08.249Z,2.47
2018-12-04T12:19:38.147Z,2.10
2018-12-04T12:22:06.630Z,1.67
2018-12-04T12:24:37.071Z,1.90
2018-12-04T12:27:08.039Z,1.70
2018-12-04T12:29:57.262Z,1.52
2018-12-04T12:32:27.098Z,2.00
2018-12-04T12:35:02.465Z,1.72
2018-12-04T12:37:35.909Z,1.57
2018-12-04T12:40:05.443Z,1.47
2018-12-04T12:42:38.047Z,1.40
2018-12-04T12:50:14.544Z,2.33
2018-12-04T12:52:44.529Z,1.60
2018-12-04T12:55:14.212Z,1.70
2018-12-04T12:57:46.535Z,2.00
2018-12-04T13:00:15.891Z,1.60
2018-12-04T13:02:45.336Z,2.00
2018-12-04T13:05:16.236Z,2.00
2018-12-04T13:07:46.311Z,1.90
2018-12-04T13:10:18.839Z,2.30
2018-12-04T13:12:52.620Z,2.13
2018-12-04T13:15:23.981Z,2.30
2018-12-04T13:17:55.139Z,2.50
2018-12-04T13:20:25.798Z,2.77
2018-12-04T13:23:01.306Z,1.83
2018-12-04T13:25:31.748Z,2.23
2018-12-04T13:28:01.584Z,2.87
2018-12-04T13:30:34.138Z,2.70
2018-12-04T13:33:03.636Z,3.20
2018-12-04T13:35:34.285Z,2.83
2018-12-04T13:38:07.953Z,2.72
2018-12-04T13:40:37.054Z,2.50
2018-12-04T13:43:07.242Z,2.90
2018-12-04T13:45:41.951Z,3.30
2018-12-04T13:48:12.928Z,2.70
2018-12-04T13:50:44.621Z,2.80
2018-12-04T13:53:14.944Z,2.02
2018-12-04T13:55:48.182Z,2.40
2018-12-04T13:58:19.350Z,2.83
2018-12-04T14:03:41.276Z,3.40
2018-12-04T14:06:12.592Z,2.47
2018-12-04T14:08:41.921Z,2.63
2018-12-04T14:11:14.328Z,2.65
2018-12-04T14:13:46.272Z,2.58
2018-12-04T14:16:15.113Z,3.17
2018-12-04T14:18:43.495Z,2.77
2018-12-04T14:21:11.974Z,3.40
2018-12-04T14:23:41.540Z,3.27
2018-12-04T14:26:10.508Z,3.25
2018-12-04T14:28:39.475Z,2.80
2018-12-04T14:31:09.762Z,2.83
2018-12-04T14:33:42.573Z,3.10
2018-12-04T14:36:16.492Z,3.80
2018-12-04T14:38:48.119Z,3.87
2018-12-04T14:41:19.319Z,3.50
2018-12-04T14:43:50.605Z,3.70
2018-12-04T14:46:21.841Z,2.97
2018-12-04T14:48:54.849Z,3.10
2018-12-04T14:54:27.924Z,2.92
2018-12-04T14:57:01.546Z,2.97
2018-12-04T14:59:32.164Z,3.57
2018-12-04T15:02:02.261Z,3.47
2018-12-04T15:04:36.177Z,4.03
2018-12-04T15:07:11.432Z,3.70
2018-12-04T15:09:43.940Z,4.03
2018-12-04T15:12:15.497Z,4.00
2018-12-04T15:14:48.548Z,3.90
2018-12-04T15:17:25.898Z,3.90
2018-12-04T15:19:58.730Z,4.10
2018-12-04T15:22:30.871Z,3.93
2018-12-04T15:25:02.129Z,3.93
2018-12-04T15:27:33.603Z,4.53
2018-12-04T15:30:05.913Z,4.43
2018-12-04T15:32:42.784Z,3.80
2018-12-04T15:35:13.049Z,4.87
2018-12-04T15:37:43.755Z,3.97
2018-12-04T15:40:13.509Z,4.50
2018-12-04T15:42:44.545Z,4.23
2018-12-04T15:45:13.239Z,4.00
2018-12-04T15:47:42.350Z,4.80
2018-12-04T15:50:15.219Z,4.60
2018-12-04T15:52:43.621Z,4.57
2018-12-04T15:55:12.782Z,5.17
2018-12-04T15:57:46.510Z,3.80
2018-12-04T16:00:16.378Z,4.80
2018-12-04T16:02:45.548Z,3.23
2018-12-04T16:05:15.300Z,4.53
2018-12-04T16:07:45.245Z,5.12
2018-12-04T16:10:16.981Z,5.03
2018-12-04T16:12:47.091Z,4.50
2018-12-04T16:15:17.056Z,4.78
2018-12-04T16:17:47.075Z,4.93
2018-12-04T16:20:17.068Z,5.17
2018-12-04T16:38:13.263Z,6.30
2018-12-04T16:40:43.947Z,5.00
2018-12-04T16:43:14.126Z,6.70
2018-12-04T16:45:44.259Z,5.83
2018-12-04T16:48:13.663Z,6.70
2018-12-04T16:50:43.059Z,5.53
2018-12-04T16:53:38.799Z,6.17
2018-12-04T17:04:43.995Z,8.20
2018-12-04T17:07:17.817Z,7.70
2018-12-04T17:09:46.230Z,8.33
2018-12-04T17:12:15.595Z,7.53
2018-12-04T17:14:44.803Z,7.27
2018-12-04T17:17:14.370Z,6.60
2018-12-04T17:19:43.546Z,7.37
2018-12-04T17:22:19.815Z,6.80
2018-12-04T17:24:50.656Z,8.33
2018-12-04T17:27:24.368Z,9.47
2018-12-04T17:29:57.671Z,6.60
2018-12-04T17:32:35.796Z,6.90
2018-12-04T17:35:09.942Z,6.60
2018-12-04T17:37:39.308Z,6.55
2018-12-04T17:40:08.433Z,6.37
2018-12-04T17:42:37.504Z,6.30
2018-12-04T17:45:06.866Z,5.80
2018-12-04T17:47:35.272Z,6.50
2018-12-04T17:50:05.782Z,9.67
2018-12-04T17:52:34.512Z,8.63
2018-12-04T17:55:03.231Z,7.30
2018-12-04T17:57:32.110Z,6.47
2018-12-04T18:00:01.196Z,6.72
2018-12-04T18:02:31.578Z,5.95
2018-12-04T18:05:00.768Z,5.40
2018-12-04T18:07:29.702Z,6.00
2018-12-04T18:09:59.203Z,5.53
2018-12-04T18:12:28.416Z,6.93
2018-12-04T18:14:58.632Z,7.20
2018-12-04T18:17:27.904Z,11.00
2018-12-04T18:19:57.343Z,8.30
2018-12-04T18:22:26.796Z,7.22
2018-12-04T18:42:07.152Z,7.47
2018-12-04T18:45:26.405Z,10.18
2018-12-04T18:48:06.929Z,10.82
2018-12-04T18:50:52.993Z,12.33
2018-12-04T18:53:33.821Z,13.32
2018-12-04T18:56:10.632Z,11.90
2018-12-04T19:01:44.602Z,10.67
2018-12-04T19:04:23.201Z,10.93
2018-12-04T19:07:16.046Z,9.83
2018-12-04T19:09:56.705Z,10.33
2018-12-04T19:12:53.004Z,11.00
2018-12-04T19:15:38.658Z,10.40
2018-12-04T19:29:40.001Z,6.90
2018-12-04T19:44:46.933Z,7.75
2018-12-04T19:47:16.465Z,9.60
2018-12-04T19:49:45.510Z,9.07
2018-12-04T19:52:16.863Z,10.10
2018-12-04T20:28:44.781Z,9.53
2018-12-04T20:37:35.187Z,9.07
2018-12-04T21:36:05.746Z,7.85
2018-12-04T21:39:29.206Z,8.40
2018-12-04T21:57:22.524Z,7.65
2018-12-04T22:00:03.449Z,8.77
2018-12-04T22:02:45.825Z,7.93
2018-12-04T22:05:19.671Z,8.73
2018-12-04T22:10:40.519Z,10.45
2018-12-04T22:13:16.217Z,9.50
2018-12-04T22:15:52.043Z,9.15
2018-12-04T22:18:28.553Z,8.87
2018-12-04T22:21:23.817Z,10.80
2018-12-04T22:23:56.322Z,10.20
2018-12-04T22:26:31.400Z,10.25
2018-12-04T22:29:05.274Z,9.68
2018-12-04T22:31:41.432Z,10.00
2018-12-04T22:34:14.464Z,10.03
2018-12-04T22:36:54.388Z,9.70
2018-12-04T22:39:30.381Z,8.93
2018-12-04T22:42:05.564Z,8.80
2018-12-04T22:44:40.871Z,9.28
2018-12-04T22:47:17.482Z,8.90
2018-12-04T22:49:53.808Z,8.93
2018-12-04T22:52:27.142Z,8.50
2018-12-04T22:55:10.624Z,8.27
2018-12-04T22:57:49.691Z,8.30
2018-12-04T23:00:35.053Z,9.23
2018-12-04T23:03:10.627Z,7.70
2018-12-04T23:05:44.223Z,8.03
2018-12-04T23:08:18.688Z,9.83
2018-12-04T23:10:51.794Z,10.77
2018-12-04T23:13:29.486Z,10.50
2018-12-04T23:18:45.500Z,11.90
2018-12-04T23:21:22.453Z,10.80
2018-12-04T23:23:55.969Z,10.30
2018-12-04T23:26:35.834Z,13.73
2018-12-04T23:29:14.744Z,11.73
2018-12-04T23:31:48.623Z,11.30
2018-12-04T23:34:32.114Z,11.03
2018-12-04T23:37:12.612Z,9.30
2018-12-04T23:39:51.822Z,9.73
2018-12-04T23:42:29.364Z,11.87
2018-12-04T23:45:06.557Z,10.53
2018-12-04T23:47:42.182Z,9.80
2018-12-04T23:50:21.882Z,7.77
2018-12-04T23:55:57.436Z,8.27
2018-12-04T23:58:44.431Z,8.45
