createdAt,value
2023-03-11T00:00:18.658Z,1.70
2023-03-11T00:02:47.035Z,1.43
2023-03-11T00:05:19.387Z,1.40
2023-03-11T00:07:46.293Z,1.20
2023-03-11T00:10:19.209Z,1.20
2023-03-11T00:12:46.032Z,1.40
2023-03-11T00:15:13.789Z,1.50
2023-03-11T00:17:40.780Z,1.30
2023-03-11T00:20:09.028Z,1.40
2023-03-11T00:22:35.783Z,1.70
2023-03-11T00:25:02.611Z,2.30
2023-03-11T00:27:29.312Z,1.40
2023-03-11T00:29:56.093Z,1.57
2023-03-11T00:32:23.001Z,1.43
2023-03-11T00:34:49.774Z,1.57
2023-03-11T00:37:16.544Z,1.73
2023-03-11T00:39:43.235Z,1.57
2023-03-11T00:42:09.924Z,1.70
2023-03-11T00:44:36.954Z,1.67
2023-03-11T00:47:03.755Z,1.90
2023-03-11T00:49:30.551Z,1.90
2023-03-11T00:51:57.431Z,2.07
2023-03-11T00:54:24.323Z,1.73
2023-03-11T00:56:51.168Z,1.50
2023-03-11T00:59:17.830Z,1.80
2023-03-11T01:01:44.686Z,1.67
2023-03-11T01:04:11.561Z,1.80
2023-03-11T01:06:45.192Z,1.90
2023-03-11T01:09:12.609Z,1.90
2023-03-11T01:11:39.390Z,2.10
2023-03-11T01:14:06.207Z,2.00
2023-03-11T01:16:33.017Z,2.03
2023-03-11T01:18:59.812Z,1.80
2023-03-11T01:21:26.658Z,1.97
2023-03-11T01:23:53.417Z,2.87
2023-03-11T01:26:20.188Z,3.00
2023-03-11T01:28:46.976Z,2.03
2023-03-11T01:31:13.906Z,2.17
2023-03-11T01:33:40.795Z,2.10
2023-03-11T01:36:07.940Z,2.80
2023-03-11T01:38:34.781Z,1.73
2023-03-11T01:41:01.712Z,2.40
2023-03-11T01:43:49.684Z,2.20
2023-03-11T01:46:27.797Z,2.50
2023-03-11T01:48:57.263Z,2.10
2023-03-11T01:51:24.045Z,2.73
2023-03-11T01:53:52.516Z,2.17
2023-03-11T01:56:20.016Z,1.77
2023-03-11T01:58:50.060Z,2.70
2023-03-11T02:01:16.986Z,2.20
2023-03-11T02:03:43.845Z,1.43
2023-03-11T02:06:15.172Z,2.60
2023-03-11T02:08:42.747Z,1.67
2023-03-11T02:11:15.248Z,2.07
2023-03-11T02:13:43.359Z,2.17
2023-03-11T02:16:10.525Z,2.30
2023-03-11T02:18:37.997Z,1.83
2023-03-11T02:21:14.067Z,1.70
2023-03-11T02:23:53.676Z,1.77
2023-03-11T02:26:32.307Z,1.73
2023-03-11T02:29:00.644Z,1.53
2023-03-11T02:31:29.144Z,1.67
2023-03-11T02:33:59.844Z,1.70
2023-03-11T02:36:40.354Z,1.73
2023-03-11T02:39:08.313Z,1.90
2023-03-11T02:41:43.581Z,2.00
2023-03-11T02:44:13.471Z,1.73
2023-03-11T02:46:42.654Z,1.70
2023-03-11T02:49:10.184Z,1.67
2023-03-11T02:51:36.915Z,1.87
2023-03-11T02:54:05.670Z,2.00
2023-03-11T02:56:32.692Z,1.80
2023-03-11T02:58:59.623Z,1.97
2023-03-11T03:01:26.397Z,1.80
2023-03-11T03:03:53.187Z,1.93
2023-03-11T03:06:19.971Z,1.70
2023-03-11T03:08:46.748Z,1.63
2023-03-11T03:11:13.905Z,1.80
2023-03-11T03:13:40.656Z,1.40
2023-03-11T03:16:07.664Z,1.90
2023-03-11T03:18:34.477Z,1.77
2023-03-11T03:21:01.258Z,2.03
2023-03-11T03:23:28.241Z,1.83
2023-03-11T03:25:55.012Z,1.73
2023-03-11T03:28:21.828Z,1.90
2023-03-11T03:30:48.655Z,1.97
2023-03-11T03:33:15.512Z,1.67
2023-03-11T03:35:45.061Z,1.90
2023-03-11T03:38:12.144Z,1.97
2023-03-11T03:40:39.251Z,1.70
2023-03-11T03:43:06.061Z,2.17
2023-03-11T03:45:32.886Z,2.03
2023-03-11T03:47:59.658Z,1.67
2023-03-11T03:50:26.480Z,1.97
2023-03-11T03:52:53.260Z,2.00
2023-03-11T03:55:20.094Z,1.93
2023-03-11T03:57:46.841Z,1.87
2023-03-11T04:00:14.420Z,2.20
2023-03-11T04:02:41.285Z,2.20
2023-03-11T04:05:09.070Z,1.90
2023-03-11T04:07:36.431Z,1.60
2023-03-11T04:10:04.283Z,1.70
2023-03-11T04:12:31.008Z,2.33
2023-03-11T04:14:57.759Z,2.00
2023-03-11T04:17:24.447Z,1.90
2023-03-11T04:19:51.274Z,1.87
2023-03-11T04:22:18.024Z,1.93
2023-03-11T04:24:44.845Z,1.93
2023-03-11T04:27:11.509Z,1.80
2023-03-11T04:29:38.278Z,1.97
2023-03-11T04:32:05.431Z,2.00
2023-03-11T04:34:32.171Z,1.83
2023-03-11T04:36:59.000Z,2.20
2023-03-11T04:39:25.802Z,2.00
2023-03-11T04:41:52.546Z,2.10
2023-03-11T04:44:19.347Z,1.30
2023-03-11T04:46:46.099Z,1.73
2023-03-11T04:49:12.907Z,1.90
2023-03-11T04:51:39.827Z,1.67
2023-03-11T04:54:06.789Z,1.90
2023-03-11T04:56:33.891Z,2.00
2023-03-11T04:59:00.815Z,2.60
2023-03-11T05:01:27.993Z,2.00
2023-03-11T05:03:54.913Z,1.80
2023-03-11T05:06:21.787Z,1.60
2023-03-11T05:08:48.532Z,1.97
2023-03-11T05:11:15.359Z,2.10
2023-03-11T05:13:42.077Z,1.53
2023-03-11T05:16:08.982Z,1.90
2023-03-11T05:18:35.924Z,1.80
2023-03-11T05:21:02.879Z,2.13
2023-03-11T05:23:29.697Z,1.90
2023-03-11T05:25:56.455Z,2.20
2023-03-11T05:28:23.263Z,2.53
2023-03-11T05:30:50.737Z,1.90
2023-03-11T05:33:17.515Z,2.50
2023-03-11T05:35:44.340Z,2.00
2023-03-11T05:38:11.090Z,2.20
2023-03-11T05:40:37.835Z,1.93
2023-03-11T05:43:04.723Z,2.67
2023-03-11T05:45:31.548Z,2.07
2023-03-11T05:47:58.295Z,2.37
2023-03-11T05:50:25.158Z,1.90
2023-03-11T05:52:51.934Z,2.20
2023-03-11T05:55:20.637Z,2.17
2023-03-11T05:57:47.350Z,1.80
2023-03-11T06:00:14.651Z,2.50
2023-03-11T06:02:41.670Z,2.50
2023-03-11T06:05:10.999Z,2.37
2023-03-11T06:07:39.114Z,2.77
2023-03-11T06:10:06.409Z,2.20
2023-03-11T06:12:35.210Z,2.47
2023-03-11T06:15:02.327Z,2.60
2023-03-11T06:17:30.454Z,2.30
2023-03-11T06:19:57.469Z,2.40
2023-03-11T06:22:24.620Z,2.50
2023-03-11T06:24:51.454Z,2.60
2023-03-11T06:27:18.259Z,2.37
2023-03-11T06:29:46.163Z,2.17
2023-03-11T06:32:14.600Z,2.57
2023-03-11T06:34:41.399Z,2.17
2023-03-11T06:37:08.182Z,2.33
2023-03-11T06:39:34.878Z,2.37
2023-03-11T06:42:01.712Z,2.50
2023-03-11T06:44:28.597Z,1.90
2023-03-11T06:46:55.385Z,2.43
2023-03-11T06:49:22.143Z,2.50
2023-03-11T06:51:48.907Z,2.30
2023-03-11T06:54:15.742Z,2.13
2023-03-11T06:56:42.476Z,2.10
2023-03-11T06:59:09.483Z,2.50
2023-03-11T07:01:36.450Z,2.47
2023-03-11T07:04:03.210Z,2.40
2023-03-11T07:06:30.025Z,2.47
2023-03-11T07:08:56.817Z,2.27
2023-03-11T07:11:28.366Z,2.70
2023-03-11T07:13:55.653Z,2.40
2023-03-11T07:16:24.831Z,2.63
2023-03-11T07:18:53.042Z,2.53
2023-03-11T07:21:22.404Z,2.07
2023-03-11T07:23:53.670Z,2.50
2023-03-11T07:26:21.238Z,2.50
2023-03-11T07:28:49.409Z,2.27
2023-03-11T07:31:21.539Z,1.83
2023-03-11T07:33:48.331Z,2.67
2023-03-11T07:36:18.655Z,2.20
2023-03-11T07:38:46.162Z,2.13
2023-03-11T07:41:14.190Z,2.50
2023-03-11T07:43:42.389Z,2.13
2023-03-11T07:46:22.844Z,2.27
2023-03-11T07:48:51.420Z,1.83
2023-03-11T07:51:30.043Z,2.70
2023-03-11T07:53:58.404Z,2.60
2023-03-11T07:56:26.906Z,1.93
2023-03-11T07:58:54.220Z,3.27
2023-03-11T08:01:23.881Z,2.53
2023-03-11T08:03:57.013Z,2.90
2023-03-11T08:06:27.099Z,3.47
2023-03-11T08:08:54.003Z,2.23
2023-03-11T08:11:21.503Z,3.10
2023-03-11T08:13:48.551Z,2.90
2023-03-11T08:16:18.993Z,2.90
2023-03-11T08:18:50.482Z,2.57
2023-03-11T08:21:23.403Z,2.60
2023-03-11T08:23:51.130Z,2.33
2023-03-11T08:26:21.615Z,3.50
2023-03-11T08:28:49.646Z,2.70
2023-03-11T08:31:24.161Z,2.10
2023-03-11T08:33:52.700Z,2.30
2023-03-11T08:36:20.405Z,2.10
2023-03-11T08:38:47.583Z,2.57
2023-03-11T08:41:14.458Z,1.90
2023-03-11T08:43:42.369Z,2.30
2023-03-11T08:46:12.418Z,2.40
2023-03-11T08:48:39.194Z,2.10
2023-03-11T08:51:11.624Z,2.50
2023-03-11T08:53:38.323Z,2.60
2023-03-11T08:56:05.790Z,2.13
2023-03-11T08:58:32.582Z,1.80
2023-03-11T09:00:59.726Z,2.50
2023-03-11T09:03:26.569Z,2.23
2023-03-11T09:06:01.786Z,2.57
2023-03-11T09:08:29.219Z,2.37
2023-03-11T09:10:56.131Z,2.10
2023-03-11T09:13:23.328Z,2.70
2023-03-11T09:15:51.454Z,2.37
2023-03-11T09:18:18.960Z,2.20
2023-03-11T09:20:46.124Z,2.00
2023-03-11T09:23:15.430Z,2.07
2023-03-11T09:25:42.507Z,2.60
2023-03-11T09:28:09.374Z,2.30
2023-03-11T09:30:36.123Z,2.50
2023-03-11T09:33:02.968Z,2.10
2023-03-11T09:35:29.770Z,1.90
2023-03-11T09:37:56.482Z,2.10
2023-03-11T09:40:25.616Z,2.60
2023-03-11T09:43:07.163Z,2.00
2023-03-11T09:45:41.595Z,2.20
2023-03-11T09:48:18.242Z,2.40
2023-03-11T09:50:50.221Z,2.50
2023-03-11T09:53:40.763Z,2.20
2023-03-11T09:56:11.199Z,2.30
2023-03-11T09:58:47.238Z,2.10
2023-03-11T10:01:35.939Z,2.30
2023-03-11T10:04:16.749Z,2.03
2023-03-11T10:06:46.617Z,1.77
2023-03-11T10:09:31.780Z,2.43
2023-03-11T10:12:13.649Z,2.10
2023-03-11T10:15:09.866Z,1.77
2023-03-11T10:18:13.939Z,2.00
2023-03-11T10:20:46.623Z,2.00
2023-03-11T10:23:13.325Z,2.10
2023-03-11T10:25:50.119Z,1.80
2023-03-11T10:28:20.868Z,2.27
2023-03-11T10:30:52.533Z,1.40
2023-03-11T10:33:41.258Z,1.80
2023-03-11T10:36:17.404Z,2.10
2023-03-11T10:38:49.244Z,1.50
2023-03-11T10:41:42.722Z,1.70
2023-03-11T10:44:24.093Z,1.47
2023-03-11T10:46:50.842Z,1.60
2023-03-11T10:49:18.535Z,1.53
2023-03-11T10:51:53.496Z,1.30
2023-03-11T10:54:30.447Z,2.07
2023-03-11T10:57:00.760Z,2.13
2023-03-11T10:59:33.949Z,2.10
2023-03-11T11:02:04.009Z,1.90
2023-03-11T11:04:39.624Z,2.10
2023-03-11T11:07:32.186Z,1.77
2023-03-11T11:10:20.018Z,1.73
2023-03-11T11:13:12.855Z,1.60
2023-03-11T11:16:01.129Z,2.00
2023-03-11T11:18:49.441Z,1.60
2023-03-11T11:21:28.353Z,1.70
2023-03-11T11:24:15.976Z,1.43
2023-03-11T11:26:43.147Z,1.93
2023-03-11T11:29:09.847Z,1.70
2023-03-11T11:31:38.565Z,1.80
2023-03-11T11:34:26.762Z,1.70
2023-03-11T11:36:54.440Z,1.60
2023-03-11T11:39:22.612Z,1.50
2023-03-11T11:41:50.545Z,1.50
2023-03-11T11:44:21.139Z,1.50
2023-03-11T11:46:53.450Z,1.70
2023-03-11T11:49:25.864Z,1.60
2023-03-11T11:52:15.580Z,1.60
2023-03-11T11:54:49.593Z,1.40
2023-03-11T11:57:18.237Z,1.57
2023-03-11T11:59:45.142Z,1.40
2023-03-11T12:02:38.485Z,1.93
2023-03-11T12:05:30.954Z,2.20
2023-03-11T12:08:16.338Z,1.43
2023-03-11T12:11:08.988Z,1.60
2023-03-11T12:13:49.306Z,1.90
2023-03-11T12:16:26.170Z,1.90
2023-03-11T12:19:05.004Z,1.30
2023-03-11T12:22:09.275Z,2.00
2023-03-11T12:24:54.506Z,1.80
2023-03-11T12:27:31.100Z,1.50
2023-03-11T12:30:03.007Z,2.03
2023-03-11T12:32:36.776Z,1.20
2023-03-11T12:35:18.895Z,1.47
2023-03-11T12:37:46.261Z,1.50
2023-03-11T12:40:47.478Z,1.63
2023-03-11T12:43:33.894Z,1.30
2023-03-11T12:46:06.529Z,1.80
2023-03-11T12:48:35.806Z,1.37
2023-03-11T12:51:02.919Z,1.77
2023-03-11T12:53:49.635Z,1.90
2023-03-11T12:56:44.202Z,1.53
2023-03-11T12:59:38.488Z,1.80
2023-03-11T13:02:34.391Z,1.80
2023-03-11T13:05:31.624Z,1.97
2023-03-11T13:08:03.984Z,1.70
2023-03-11T13:10:46.514Z,2.20
2023-03-11T13:13:42.964Z,1.47
2023-03-11T13:16:12.619Z,1.90
2023-03-11T13:18:41.474Z,1.87
2023-03-11T13:21:37.943Z,1.60
2023-03-11T13:24:21.472Z,1.20
2023-03-11T13:26:58.586Z,1.90
2023-03-11T13:29:50.812Z,1.50
2023-03-11T13:32:36.369Z,1.90
2023-03-11T13:35:50.717Z,1.40
2023-03-11T13:38:45.313Z,1.67
2023-03-11T13:41:21.130Z,1.60
2023-03-11T13:43:50.985Z,2.00
2023-03-11T13:46:30.648Z,2.03
2023-03-11T13:49:06.299Z,1.57
2023-03-11T13:51:42.190Z,1.40
2023-03-11T13:54:34.728Z,1.53
2023-03-11T13:57:03.100Z,1.97
2023-03-11T13:59:35.101Z,1.70
2023-03-11T14:02:14.916Z,2.03
2023-03-11T14:04:47.738Z,2.13
2023-03-11T14:07:24.846Z,2.23
2023-03-11T14:09:52.275Z,1.90
2023-03-11T14:12:19.252Z,1.60
2023-03-11T14:14:58.193Z,1.63
2023-03-11T14:17:24.948Z,2.00
2023-03-11T14:20:10.727Z,1.47
2023-03-11T14:22:38.382Z,1.90
2023-03-11T14:25:08.898Z,1.33
2023-03-11T14:27:37.983Z,1.90
2023-03-11T14:30:06.674Z,2.00
2023-03-11T14:32:34.782Z,1.50
2023-03-11T14:35:01.927Z,2.00
2023-03-11T14:37:38.997Z,1.77
2023-03-11T14:40:25.725Z,1.57
2023-03-11T14:42:55.138Z,2.13
2023-03-11T14:45:24.743Z,2.03
2023-03-11T14:47:54.697Z,1.93
2023-03-11T14:50:24.518Z,1.73
2023-03-11T14:53:04.699Z,1.77
2023-03-11T14:55:42.823Z,1.73
2023-03-11T14:58:35.884Z,1.70
2023-03-11T15:01:21.240Z,2.00
2023-03-11T15:03:56.273Z,1.93
2023-03-11T15:06:28.963Z,2.00
2023-03-11T15:09:03.698Z,1.50
2023-03-11T15:11:32.580Z,2.50
2023-03-11T15:14:22.552Z,2.03
2023-03-11T15:16:51.963Z,1.90
2023-03-11T15:19:27.841Z,2.00
2023-03-11T15:22:06.474Z,2.33
2023-03-11T15:24:34.148Z,1.63
2023-03-11T15:27:19.991Z,1.93
2023-03-11T15:29:53.162Z,1.43
2023-03-11T15:32:32.197Z,1.93
2023-03-11T15:35:08.233Z,1.87
2023-03-11T15:37:35.121Z,2.10
2023-03-11T15:40:23.409Z,1.60
2023-03-11T15:43:16.628Z,1.97
2023-03-11T15:45:44.237Z,2.20
2023-03-11T15:48:12.211Z,1.80
2023-03-11T15:50:53.290Z,1.80
2023-03-11T15:53:22.303Z,1.40
2023-03-11T15:55:49.205Z,2.17
2023-03-11T15:58:17.699Z,1.80
2023-03-11T16:00:50.522Z,2.37
2023-03-11T16:03:18.452Z,2.50
2023-03-11T16:05:45.939Z,2.00
2023-03-11T16:08:13.086Z,1.70
2023-03-11T16:10:40.272Z,2.53
2023-03-11T16:13:10.179Z,1.87
2023-03-11T16:15:38.122Z,2.40
2023-03-11T16:18:07.578Z,2.30
2023-03-11T16:20:43.278Z,2.13
2023-03-11T16:23:50.579Z,2.53
2023-03-11T16:26:18.438Z,2.90
2023-03-11T16:28:45.180Z,2.23
2023-03-11T16:31:11.974Z,2.20
2023-03-11T16:33:38.804Z,2.30
2023-03-11T16:36:06.184Z,3.50
2023-03-11T16:38:45.876Z,3.03
2023-03-11T16:41:12.872Z,2.43
2023-03-11T16:43:39.718Z,2.70
2023-03-11T16:46:06.682Z,2.27
2023-03-11T16:48:33.661Z,2.30
2023-03-11T16:51:00.543Z,2.27
2023-03-11T16:53:27.736Z,2.77
2023-03-11T16:55:54.556Z,2.50
2023-03-11T16:58:21.438Z,2.53
2023-03-11T17:00:48.240Z,2.60
2023-03-11T17:03:17.216Z,2.40
2023-03-11T17:05:44.339Z,2.37
2023-03-11T17:08:11.644Z,2.70
2023-03-11T17:10:44.241Z,2.20
2023-03-11T17:13:13.156Z,2.47
2023-03-11T17:15:42.377Z,2.50
2023-03-11T17:18:09.255Z,2.50
2023-03-11T17:20:38.232Z,2.47
2023-03-11T17:23:05.089Z,2.57
2023-03-11T17:25:31.906Z,2.20
2023-03-11T17:27:58.686Z,2.60
2023-03-11T17:30:36.360Z,2.23
2023-03-11T17:33:04.288Z,2.20
2023-03-11T17:35:31.309Z,2.57
2023-03-11T17:37:58.518Z,2.20
2023-03-11T17:40:26.911Z,2.50
2023-03-11T17:42:53.849Z,2.60
2023-03-11T17:45:20.938Z,2.20
2023-03-11T17:47:47.727Z,2.77
2023-03-11T17:50:14.500Z,2.37
2023-03-11T17:52:41.321Z,3.20
2023-03-11T17:55:08.673Z,3.37
2023-03-11T17:57:44.757Z,2.40
2023-03-11T18:00:14.823Z,2.33
2023-03-11T18:02:41.976Z,2.93
2023-03-11T18:05:09.475Z,2.90
2023-03-11T18:07:39.131Z,2.53
2023-03-11T18:10:08.088Z,2.50
2023-03-11T18:12:35.194Z,2.30
2023-03-11T18:15:06.148Z,2.33
2023-03-11T18:17:35.549Z,2.90
2023-03-11T18:20:02.381Z,2.83
2023-03-11T18:22:29.308Z,2.30
2023-03-11T18:24:56.078Z,2.50
2023-03-11T18:27:24.494Z,2.70
2023-03-11T18:29:51.744Z,2.33
2023-03-11T18:32:20.723Z,2.67
2023-03-11T18:34:50.987Z,2.80
2023-03-11T18:37:17.790Z,2.90
2023-03-11T18:39:44.507Z,3.70
2023-03-11T18:42:11.410Z,2.60
2023-03-11T18:44:38.280Z,2.50
2023-03-11T18:47:05.194Z,4.00
2023-03-11T18:49:32.060Z,4.30
2023-03-11T18:51:59.151Z,4.27
2023-03-11T18:54:26.017Z,3.43
2023-03-11T18:56:52.807Z,4.20
2023-03-11T18:59:19.664Z,3.37
2023-03-11T19:01:46.401Z,4.40
2023-03-11T19:04:13.213Z,4.63
2023-03-11T19:06:39.930Z,4.83
2023-03-11T19:09:06.895Z,5.00
2023-03-11T19:11:33.813Z,5.00
2023-03-11T19:14:00.587Z,4.57
2023-03-11T19:16:27.762Z,5.53
2023-03-11T19:18:55.454Z,5.43
2023-03-11T19:21:23.050Z,4.77
2023-03-11T19:23:55.271Z,5.00
2023-03-11T19:26:33.757Z,5.00
2023-03-11T19:29:04.573Z,5.03
2023-03-11T19:31:31.347Z,5.30
2023-03-11T19:33:59.513Z,5.83
2023-03-11T19:36:27.656Z,5.27
2023-03-11T19:38:54.483Z,5.20
2023-03-11T19:41:23.058Z,7.17
2023-03-11T19:43:49.897Z,5.87
2023-03-11T19:46:21.357Z,6.17
2023-03-11T19:48:48.416Z,5.90
2023-03-11T19:51:17.358Z,5.43
2023-03-11T19:53:44.592Z,6.10
2023-03-11T19:56:12.078Z,5.10
2023-03-11T19:58:40.522Z,4.93
2023-03-11T20:01:07.352Z,6.03
2023-03-11T20:03:35.674Z,6.03
2023-03-11T20:06:06.161Z,5.63
2023-03-11T20:08:36.797Z,7.00
2023-03-11T20:11:05.365Z,8.20
2023-03-11T20:13:34.734Z,8.60
2023-03-11T20:16:12.713Z,10.77
2023-03-11T20:18:39.706Z,9.50
2023-03-11T20:21:09.923Z,8.43
2023-03-11T20:23:37.889Z,12.60
2023-03-11T20:26:10.306Z,10.50
2023-03-11T20:28:37.240Z,9.77
2023-03-11T20:31:24.559Z,9.03
2023-03-11T20:33:52.610Z,9.13
2023-03-11T20:36:25.130Z,9.93
2023-03-11T20:38:54.097Z,9.40
2023-03-11T20:41:23.397Z,11.63
2023-03-11T20:43:57.268Z,11.50
2023-03-11T20:46:25.523Z,10.67
2023-03-11T20:48:52.547Z,10.27
2023-03-11T20:51:20.755Z,10.50
2023-03-11T20:53:48.221Z,11.00
2023-03-11T20:56:18.643Z,10.60
2023-03-11T20:58:47.330Z,11.00
2023-03-11T21:01:17.100Z,12.83
2023-03-11T21:03:44.746Z,10.83
2023-03-11T21:06:18.513Z,10.20
2023-03-11T21:08:45.848Z,10.27
2023-03-11T21:11:12.846Z,11.83
2023-03-11T21:13:40.017Z,10.83
2023-03-11T21:16:07.782Z,11.63
2023-03-11T21:18:34.962Z,12.37
2023-03-11T21:21:02.462Z,14.57
2023-03-11T21:23:29.475Z,12.77
2023-03-11T21:26:04.173Z,12.10
2023-03-11T21:28:32.364Z,14.57
2023-03-11T21:31:11.122Z,14.13
2023-03-11T21:33:38.782Z,11.93
2023-03-11T21:36:06.718Z,9.30
2023-03-11T21:38:34.204Z,8.90
2023-03-11T21:41:14.688Z,8.90
2023-03-11T21:43:42.269Z,10.13
2023-03-11T21:46:12.613Z,9.23
2023-03-11T21:48:39.864Z,8.53
2023-03-11T21:51:07.525Z,8.70
2023-03-11T21:53:34.515Z,10.07
2023-03-11T21:56:03.608Z,9.73
2023-03-11T21:58:31.142Z,9.20
2023-03-11T22:00:58.036Z,8.80
2023-03-11T22:03:25.219Z,8.20
2023-03-11T22:06:02.950Z,8.80
2023-03-11T22:08:29.817Z,10.27
2023-03-11T22:10:56.715Z,9.30
2023-03-11T22:13:24.183Z,10.30
2023-03-11T22:15:51.779Z,9.93
2023-03-11T22:18:18.838Z,9.33
2023-03-11T22:20:46.103Z,9.20
2023-03-11T22:23:12.831Z,9.57
2023-03-11T22:25:39.758Z,8.73
2023-03-11T22:28:06.568Z,10.77
2023-03-11T22:30:33.409Z,11.87
2023-03-11T22:33:00.218Z,10.77
2023-03-11T22:35:27.073Z,10.93
2023-03-11T22:37:53.732Z,10.40
2023-03-11T22:40:20.560Z,10.77
2023-03-11T22:42:47.297Z,10.43
2023-03-11T22:45:14.024Z,10.37
2023-03-11T22:47:40.715Z,10.87
2023-03-11T22:50:07.820Z,10.17
2023-03-11T22:52:34.517Z,9.90
2023-03-11T22:55:01.240Z,10.13
2023-03-11T22:57:27.970Z,9.80
2023-03-11T22:59:54.729Z,9.87
2023-03-11T23:02:21.480Z,10.53
2023-03-11T23:04:48.279Z,9.43
2023-03-11T23:07:14.991Z,10.10
2023-03-11T23:09:42.954Z,9.40
2023-03-11T23:12:09.747Z,9.50
2023-03-11T23:14:44.610Z,9.90
2023-03-11T23:17:12.461Z,9.63
2023-03-11T23:19:39.414Z,9.67
2023-03-11T23:22:07.013Z,9.83
2023-03-11T23:24:34.059Z,9.17
2023-03-11T23:27:04.607Z,9.43
2023-03-11T23:29:32.065Z,9.20
2023-03-11T23:31:58.775Z,10.10
2023-03-11T23:34:25.532Z,10.17
2023-03-11T23:36:52.213Z,11.60
2023-03-11T23:39:18.920Z,10.77
2023-03-11T23:41:45.714Z,10.40
2023-03-11T23:44:14.422Z,11.10
2023-03-11T23:46:41.208Z,10.40
2023-03-11T23:49:07.936Z,10.97
2023-03-11T23:51:34.808Z,10.07
2023-03-11T23:54:01.544Z,11.00
2023-03-11T23:56:28.308Z,11.37
2023-03-11T23:58:55.038Z,10.67
