createdAt,value
2023-05-06T00:02:05.246Z,64.24
2023-05-06T00:04:38.514Z,64.50
2023-05-06T00:07:11.830Z,64.15
2023-05-06T00:09:44.013Z,64.42
2023-05-06T00:12:16.236Z,65.04
2023-05-06T00:14:51.108Z,65.11
2023-05-06T00:17:23.308Z,65.09
2023-05-06T00:19:56.195Z,65.68
2023-05-06T00:22:28.405Z,65.26
2023-05-06T00:25:00.553Z,65.37
2023-05-06T00:27:32.725Z,65.56
2023-05-06T00:30:05.036Z,65.88
2023-05-06T00:32:37.184Z,66.11
2023-05-06T00:35:10.969Z,66.08
2023-05-06T00:37:45.930Z,66.42
2023-05-06T00:40:18.395Z,67.02
2023-05-06T00:42:53.607Z,66.64
2023-05-06T00:45:26.788Z,66.42
2023-05-06T00:47:59.764Z,66.65
2023-05-06T00:50:33.320Z,67.15
2023-05-06T00:53:10.295Z,67.14
2023-05-06T00:55:42.584Z,66.92
2023-05-06T00:58:16.067Z,66.81
2023-05-06T01:00:52.368Z,67.00
2023-05-06T01:03:27.316Z,67.17
2023-05-06T01:06:08.932Z,67.08
2023-05-06T01:08:48.889Z,67.47
2023-05-06T01:11:35.349Z,67.44
2023-05-06T01:14:15.156Z,67.35
2023-05-06T01:16:49.351Z,67.47
2023-05-06T01:19:38.997Z,67.91
2023-05-06T01:22:12.819Z,67.74
2023-05-06T01:24:46.723Z,67.90
2023-05-06T01:27:19.634Z,67.91
2023-05-06T01:29:52.076Z,67.79
2023-05-06T01:32:35.037Z,67.84
2023-05-06T01:35:13.524Z,68.44
2023-05-06T01:37:53.603Z,68.32
2023-05-06T01:40:30.374Z,68.31
2023-05-06T01:43:03.806Z,68.57
2023-05-06T01:45:37.665Z,68.52
2023-05-06T01:48:10.871Z,69.06
2023-05-06T01:50:44.472Z,68.54
2023-05-06T01:53:16.601Z,69.11
2023-05-06T01:55:49.609Z,69.17
2023-05-06T01:58:22.326Z,69.42
2023-05-06T02:00:54.814Z,70.38
2023-05-06T02:03:27.057Z,69.90
2023-05-06T02:05:59.462Z,69.79
2023-05-06T02:08:32.511Z,69.95
2023-05-06T02:11:07.460Z,70.41
2023-05-06T02:13:40.030Z,70.10
2023-05-06T02:16:13.866Z,70.44
2023-05-06T02:18:46.140Z,70.57
2023-05-06T02:21:18.350Z,70.40
2023-05-06T02:23:50.813Z,70.72
2023-05-06T02:26:23.130Z,70.59
2023-05-06T02:28:55.497Z,70.39
2023-05-06T02:31:27.855Z,70.31
2023-05-06T02:33:59.992Z,70.54
2023-05-06T02:36:32.499Z,70.33
2023-05-06T02:39:05.728Z,70.34
2023-05-06T02:41:37.868Z,70.72
2023-05-06T02:44:10.052Z,70.65
2023-05-06T02:46:43.692Z,70.44
2023-05-06T02:49:20.575Z,70.40
2023-05-06T02:51:55.841Z,70.44
2023-05-06T02:54:28.353Z,70.49
2023-05-06T02:57:01.595Z,70.66
2023-05-06T02:59:33.694Z,70.65
2023-05-06T03:02:05.922Z,70.64
2023-05-06T03:04:38.393Z,70.64
2023-05-06T03:07:10.951Z,70.46
2023-05-06T03:09:43.090Z,70.71
2023-05-06T03:12:16.247Z,70.48
2023-05-06T03:14:48.460Z,70.73
2023-05-06T03:17:20.684Z,70.80
2023-05-06T03:19:53.365Z,70.95
2023-05-06T03:22:26.169Z,71.06
2023-05-06T03:24:58.496Z,70.97
2023-05-06T03:27:32.790Z,70.95
2023-05-06T03:30:09.732Z,70.87
2023-05-06T03:32:43.001Z,70.93
2023-05-06T03:35:17.237Z,70.98
2023-05-06T03:37:51.023Z,71.06
2023-05-06T03:40:24.259Z,71.14
2023-05-06T03:42:57.158Z,70.85
2023-05-06T03:45:29.743Z,70.74
2023-05-06T03:48:02.674Z,71.00
2023-05-06T03:50:35.928Z,71.05
2023-05-06T03:53:08.206Z,71.00
2023-05-06T03:55:40.664Z,71.07
2023-05-06T03:58:13.070Z,71.11
2023-05-06T04:00:46.195Z,71.27
2023-05-06T04:03:18.358Z,71.23
2023-05-06T04:05:53.074Z,71.07
2023-05-06T04:08:28.397Z,71.19
2023-05-06T04:11:07.085Z,71.34
2023-05-06T04:13:39.678Z,71.47
2023-05-06T04:16:16.426Z,71.48
2023-05-06T04:18:51.778Z,71.61
2023-05-06T04:21:24.622Z,71.46
2023-05-06T04:24:02.569Z,71.64
2023-05-06T04:26:40.246Z,71.57
2023-05-06T04:29:12.697Z,71.60
2023-05-06T04:31:51.570Z,71.73
2023-05-06T04:34:25.263Z,71.73
2023-05-06T04:36:58.268Z,72.00
2023-05-06T04:39:50.667Z,71.74
2023-05-06T04:42:24.287Z,72.10
2023-05-06T04:45:04.341Z,71.98
2023-05-06T04:47:37.302Z,71.92
2023-05-06T04:50:11.143Z,72.36
2023-05-06T04:52:43.264Z,71.99
2023-05-06T04:55:15.961Z,71.97
2023-05-06T04:57:51.865Z,72.10
2023-05-06T05:00:26.353Z,72.35
2023-05-06T05:02:58.936Z,72.13
2023-05-06T05:05:32.214Z,72.28
2023-05-06T05:08:04.572Z,72.29
2023-05-06T05:10:37.173Z,72.14
2023-05-06T05:13:09.760Z,72.08
2023-05-06T05:15:42.274Z,72.03
2023-05-06T05:18:14.742Z,72.17
2023-05-06T05:20:47.152Z,72.20
2023-05-06T05:23:20.958Z,72.16
2023-05-06T05:25:56.003Z,71.95
2023-05-06T05:28:28.732Z,72.01
2023-05-06T05:31:06.336Z,72.10
2023-05-06T05:33:42.545Z,71.94
2023-05-06T05:36:17.798Z,71.88
2023-05-06T05:38:50.358Z,72.06
2023-05-06T05:41:22.782Z,71.90
2023-05-06T05:43:55.366Z,71.74
2023-05-06T05:46:28.108Z,71.71
2023-05-06T05:49:01.124Z,71.65
2023-05-06T05:51:33.739Z,71.81
2023-05-06T05:54:07.171Z,71.84
2023-05-06T05:56:39.390Z,71.81
2023-05-06T05:59:14.778Z,71.58
2023-05-06T06:01:47.123Z,71.48
2023-05-06T06:04:19.575Z,71.16
2023-05-06T06:06:52.203Z,71.02
2023-05-06T06:09:25.017Z,71.05
2023-05-06T06:11:57.952Z,71.24
2023-05-06T06:14:30.444Z,71.04
2023-05-06T06:17:03.818Z,71.22
2023-05-06T06:19:36.025Z,70.78
2023-05-06T06:22:08.312Z,70.73
2023-05-06T06:24:41.187Z,70.86
2023-05-06T06:27:13.402Z,70.86
2023-05-06T06:29:45.760Z,70.79
2023-05-06T06:32:18.056Z,70.90
2023-05-06T06:34:50.481Z,70.48
2023-05-06T06:37:22.639Z,70.41
2023-05-06T06:39:54.841Z,70.22
2023-05-06T06:42:27.345Z,70.22
2023-05-06T06:45:16.985Z,70.29
2023-05-06T06:47:49.687Z,70.27
2023-05-06T06:50:22.275Z,70.22
2023-05-06T06:53:02.047Z,70.30
2023-05-06T06:55:38.571Z,70.43
2023-05-06T06:58:10.924Z,69.88
2023-05-06T07:00:42.962Z,69.79
2023-05-06T07:03:20.561Z,69.87
2023-05-06T07:05:52.787Z,69.57
2023-05-06T07:08:24.918Z,69.84
2023-05-06T07:10:59.911Z,69.42
2023-05-06T07:13:33.824Z,69.06
2023-05-06T07:16:10.252Z,69.13
2023-05-06T07:18:42.440Z,69.08
2023-05-06T07:21:14.526Z,69.09
2023-05-06T07:23:46.683Z,69.32
2023-05-06T07:26:18.816Z,68.93
2023-05-06T07:28:50.994Z,68.91
2023-05-06T07:31:23.231Z,69.33
2023-05-06T07:33:56.283Z,69.28
2023-05-06T07:36:28.832Z,69.23
2023-05-06T07:39:01.229Z,68.97
2023-05-06T07:41:33.390Z,68.92
2023-05-06T07:44:06.030Z,69.06
2023-05-06T07:46:38.536Z,69.00
2023-05-06T07:49:10.726Z,68.85
2023-05-06T07:51:46.053Z,68.54
2023-05-06T07:54:18.398Z,68.49
2023-05-06T07:56:50.452Z,68.70
2023-05-06T07:59:22.543Z,68.10
2023-05-06T08:01:54.585Z,68.31
2023-05-06T08:04:26.650Z,68.07
2023-05-06T08:06:58.725Z,67.68
2023-05-06T08:09:31.158Z,67.98
2023-05-06T08:12:03.227Z,68.38
2023-05-06T08:14:35.366Z,68.37
2023-05-06T08:17:07.478Z,68.31
2023-05-06T08:19:39.624Z,67.95
2023-05-06T08:22:11.765Z,67.90
2023-05-06T08:24:43.885Z,68.00
2023-05-06T08:27:16.008Z,68.20
2023-05-06T08:29:52.226Z,67.99
2023-05-06T08:32:24.770Z,67.87
2023-05-06T08:34:56.951Z,68.04
2023-05-06T08:37:30.593Z,68.40
2023-05-06T08:40:03.131Z,68.19
2023-05-06T08:42:37.973Z,67.99
2023-05-06T08:45:12.934Z,67.70
2023-05-06T08:47:45.191Z,67.89
2023-05-06T08:50:17.832Z,68.02
2023-05-06T08:52:51.930Z,67.97
2023-05-06T08:55:25.543Z,68.20
2023-05-06T08:58:01.491Z,68.17
2023-05-06T09:00:34.210Z,68.17
2023-05-06T09:03:06.851Z,68.18
2023-05-06T09:05:44.910Z,68.20
2023-05-06T09:08:17.181Z,68.00
2023-05-06T09:10:49.934Z,67.78
2023-05-06T09:13:22.276Z,67.59
2023-05-06T09:15:56.989Z,67.59
2023-05-06T09:18:29.362Z,67.95
2023-05-06T09:21:22.346Z,68.31
2023-05-06T09:23:57.273Z,67.78
2023-05-06T09:26:30.777Z,67.85
2023-05-06T09:29:03.341Z,68.15
2023-05-06T09:31:41.155Z,67.80
2023-05-06T09:34:14.334Z,67.72
2023-05-06T09:36:46.942Z,67.65
2023-05-06T09:39:19.121Z,68.00
2023-05-06T09:41:51.417Z,67.64
2023-05-06T09:44:26.144Z,67.50
2023-05-06T09:46:58.481Z,67.60
2023-05-06T09:49:30.653Z,67.81
2023-05-06T09:52:03.419Z,68.36
2023-05-06T09:54:36.800Z,69.38
2023-05-06T09:57:10.668Z,69.90
2023-05-06T09:59:44.390Z,70.23
2023-05-06T10:02:17.611Z,71.20
2023-05-06T10:04:51.816Z,71.55
2023-05-06T10:07:28.769Z,71.96
2023-05-06T10:10:02.130Z,72.96
2023-05-06T10:12:34.421Z,73.16
2023-05-06T10:15:08.292Z,74.31
2023-05-06T10:17:42.795Z,75.15
2023-05-06T10:20:18.370Z,74.56
2023-05-06T10:22:59.732Z,75.50
2023-05-06T10:25:36.570Z,75.98
2023-05-06T10:28:16.064Z,76.52
2023-05-06T10:31:05.852Z,77.46
2023-05-06T10:33:40.936Z,77.78
2023-05-06T10:36:25.360Z,77.98
2023-05-06T10:39:00.667Z,78.37
2023-05-06T10:41:33.476Z,78.83
2023-05-06T10:44:06.218Z,79.01
2023-05-06T10:47:01.617Z,79.32
2023-05-06T10:49:33.760Z,79.73
2023-05-06T10:52:17.114Z,79.76
2023-05-06T10:54:53.279Z,79.94
2023-05-06T10:57:27.211Z,80.54
2023-05-06T11:00:00.136Z,80.75
2023-05-06T11:02:32.980Z,80.84
2023-05-06T11:05:07.607Z,80.86
2023-05-06T11:07:39.954Z,81.58
2023-05-06T11:10:13.976Z,82.18
2023-05-06T11:12:53.084Z,83.20
2023-05-06T11:15:41.390Z,83.60
2023-05-06T11:18:40.363Z,83.10
2023-05-06T11:21:39.286Z,83.16
2023-05-06T11:24:15.061Z,83.57
2023-05-06T11:26:48.740Z,82.93
2023-05-06T11:29:21.884Z,83.53
2023-05-06T11:31:54.476Z,84.05
2023-05-06T11:34:29.056Z,84.40
2023-05-06T11:37:06.260Z,83.93
2023-05-06T11:39:40.935Z,84.45
2023-05-06T11:42:22.056Z,84.85
2023-05-06T11:44:56.558Z,85.73
2023-05-06T11:47:28.715Z,85.04
2023-05-06T11:50:06.943Z,86.57
2023-05-06T11:52:40.234Z,86.05
2023-05-06T11:55:14.473Z,87.94
2023-05-06T11:57:47.745Z,86.90
2023-05-06T12:00:21.445Z,86.30
2023-05-06T12:02:58.375Z,86.26
2023-05-06T12:05:31.142Z,86.21
2023-05-06T12:08:13.305Z,86.94
2023-05-06T12:10:53.482Z,87.36
2023-05-06T12:13:26.400Z,87.45
2023-05-06T12:15:59.956Z,87.66
2023-05-06T12:18:33.434Z,87.60
2023-05-06T12:21:06.041Z,88.06
2023-05-06T12:23:38.236Z,87.54
2023-05-06T12:26:10.521Z,87.17
2023-05-06T12:28:43.714Z,87.42
2023-05-06T12:31:23.305Z,87.61
2023-05-06T12:33:57.124Z,87.49
2023-05-06T12:36:30.277Z,87.46
2023-05-06T12:39:03.516Z,87.51
2023-05-06T12:41:42.960Z,88.24
2023-05-06T12:44:35.214Z,88.05
2023-05-06T12:47:09.051Z,88.29
2023-05-06T12:49:52.169Z,88.47
2023-05-06T12:52:25.525Z,88.72
2023-05-06T12:54:58.135Z,88.32
2023-05-06T12:57:30.422Z,88.63
2023-05-06T13:00:17.589Z,88.71
2023-05-06T13:03:19.256Z,88.89
2023-05-06T13:05:51.992Z,88.89
2023-05-06T13:08:24.264Z,89.10
2023-05-06T13:10:56.453Z,89.09
2023-05-06T13:13:28.904Z,89.02
2023-05-06T13:16:01.665Z,89.39
2023-05-06T13:18:34.310Z,89.46
2023-05-06T13:21:06.852Z,89.49
2023-05-06T13:23:41.837Z,89.56
2023-05-06T13:26:17.418Z,89.51
2023-05-06T13:28:49.759Z,89.57
2023-05-06T13:31:23.375Z,89.88
2023-05-06T13:33:55.791Z,89.75
2023-05-06T13:36:28.461Z,89.92
2023-05-06T13:39:04.294Z,89.99
2023-05-06T13:41:36.534Z,89.82
2023-05-06T13:44:10.641Z,89.88
2023-05-06T13:46:44.850Z,90.03
2023-05-06T13:49:19.399Z,90.25
2023-05-06T13:51:53.091Z,90.35
2023-05-06T13:54:25.231Z,90.43
2023-05-06T13:56:58.339Z,90.52
2023-05-06T13:59:31.188Z,90.41
2023-05-06T14:02:06.429Z,90.54
2023-05-06T14:04:41.217Z,90.81
2023-05-06T14:07:15.769Z,90.86
2023-05-06T14:09:47.903Z,91.04
2023-05-06T14:12:20.053Z,91.13
2023-05-06T14:14:52.212Z,91.03
2023-05-06T14:17:24.489Z,91.00
2023-05-06T14:19:56.665Z,91.17
2023-05-06T14:22:30.164Z,91.44
2023-05-06T14:25:02.287Z,91.31
2023-05-06T14:27:34.471Z,91.40
2023-05-06T14:30:09.691Z,91.48
2023-05-06T14:32:42.235Z,91.31
2023-05-06T14:35:14.509Z,91.55
2023-05-06T14:37:46.654Z,91.40
2023-05-06T14:40:19.405Z,91.44
2023-05-06T14:42:51.948Z,91.54
2023-05-06T14:45:24.509Z,91.60
2023-05-06T14:47:59.836Z,91.72
2023-05-06T14:50:32.407Z,92.19
2023-05-06T14:53:04.526Z,92.18
2023-05-06T14:55:37.523Z,92.18
2023-05-06T14:58:09.592Z,92.49
2023-05-06T15:00:41.628Z,92.70
2023-05-06T15:03:13.982Z,92.85
2023-05-06T15:05:46.192Z,92.89
2023-05-06T15:08:18.376Z,93.37
2023-05-06T15:10:50.839Z,93.40
2023-05-06T15:13:23.713Z,93.10
2023-05-06T15:15:55.934Z,93.02
2023-05-06T15:18:28.230Z,93.09
2023-05-06T15:21:01.677Z,93.17
2023-05-06T15:23:33.994Z,93.11
2023-05-06T15:26:06.115Z,93.41
2023-05-06T15:28:38.321Z,93.19
2023-05-06T15:31:10.468Z,93.17
2023-05-06T15:33:42.677Z,93.50
2023-05-06T15:36:14.924Z,93.49
2023-05-06T15:39:01.465Z,93.29
2023-05-06T15:41:35.075Z,93.55
2023-05-06T15:44:09.962Z,93.40
2023-05-06T15:46:42.426Z,93.38
2023-05-06T15:49:46.630Z,93.54
2023-05-06T15:52:07.317Z,93.51
2023-05-06T15:54:39.990Z,93.60
2023-05-06T15:57:14.872Z,93.88
2023-05-06T15:59:48.214Z,93.82
2023-05-06T16:02:26.431Z,93.81
2023-05-06T16:04:59.723Z,93.95
2023-05-06T16:07:32.007Z,94.28
2023-05-06T16:10:04.180Z,94.24
2023-05-06T16:12:36.480Z,94.05
2023-05-06T16:15:10.521Z,94.01
2023-05-06T16:17:42.665Z,94.01
2023-05-06T16:20:15.557Z,94.04
2023-05-06T16:22:52.151Z,93.99
2023-05-06T16:25:24.231Z,94.05
2023-05-06T16:27:56.310Z,94.14
2023-05-06T16:30:28.336Z,94.29
2023-05-06T16:33:00.656Z,94.28
2023-05-06T16:35:32.769Z,94.22
2023-05-06T16:38:04.861Z,94.21
2023-05-06T16:40:43.635Z,94.22
2023-05-06T16:43:16.043Z,94.38
2023-05-06T16:45:48.173Z,94.47
2023-05-06T16:48:20.303Z,94.60
2023-05-06T16:50:53.078Z,94.83
2023-05-06T16:53:27.792Z,94.68
2023-05-06T16:56:03.088Z,94.83
2023-05-06T16:58:35.723Z,94.71
2023-05-06T17:01:08.751Z,94.73
2023-05-06T17:03:41.189Z,94.69
2023-05-06T17:06:13.298Z,94.70
2023-05-06T17:08:45.387Z,94.58
2023-05-06T17:11:17.777Z,94.76
2023-05-06T17:13:49.878Z,94.70
2023-05-06T17:16:22.254Z,94.61
2023-05-06T17:18:54.731Z,94.81
2023-05-06T17:21:27.935Z,94.81
2023-05-06T17:24:01.229Z,94.70
2023-05-06T17:26:34.976Z,94.87
2023-05-06T17:29:08.594Z,94.96
2023-05-06T17:31:41.061Z,95.15
2023-05-06T17:34:13.118Z,94.99
2023-05-06T17:36:45.643Z,95.26
2023-05-06T17:39:18.150Z,95.12
2023-05-06T17:41:50.440Z,95.12
2023-05-06T17:44:22.866Z,95.18
2023-05-06T17:46:54.929Z,94.99
2023-05-06T17:49:27.092Z,94.88
2023-05-06T17:51:59.509Z,95.26
2023-05-06T17:54:34.876Z,95.03
2023-05-06T17:57:07.319Z,94.79
2023-05-06T17:59:39.538Z,94.96
2023-05-06T18:02:15.823Z,94.92
2023-05-06T18:04:48.468Z,95.03
2023-05-06T18:07:20.724Z,94.95
2023-05-06T18:09:53.342Z,95.17
2023-05-06T18:12:28.798Z,95.20
2023-05-06T18:15:01.461Z,95.29
2023-05-06T18:17:34.349Z,95.18
2023-05-06T18:20:08.361Z,95.20
2023-05-06T18:22:43.289Z,95.36
2023-05-06T18:25:16.146Z,95.13
2023-05-06T18:27:48.624Z,95.22
2023-05-06T18:30:20.964Z,95.12
2023-05-06T18:32:56.897Z,95.12
2023-05-06T18:35:39.641Z,94.93
2023-05-06T18:38:13.455Z,95.02
2023-05-06T18:40:46.466Z,95.10
2023-05-06T18:43:23.262Z,95.18
2023-05-06T18:45:56.910Z,95.17
2023-05-06T18:48:32.099Z,95.36
2023-05-06T18:51:18.938Z,95.24
2023-05-06T18:54:02.034Z,95.49
2023-05-06T18:56:34.694Z,95.51
2023-05-06T18:59:07.303Z,95.65
2023-05-06T19:01:39.348Z,95.87
2023-05-06T19:04:12.710Z,95.91
2023-05-06T19:06:46.829Z,95.94
2023-05-06T19:09:20.921Z,95.81
2023-05-06T19:11:53.022Z,95.77
2023-05-06T19:14:28.259Z,96.16
2023-05-06T19:17:01.808Z,96.03
2023-05-06T19:19:36.936Z,96.11
2023-05-06T19:22:09.644Z,96.02
2023-05-06T19:24:43.306Z,96.12
2023-05-06T19:27:18.639Z,96.30
2023-05-06T19:29:52.570Z,95.89
2023-05-06T19:32:24.811Z,96.10
2023-05-06T19:35:05.853Z,96.04
2023-05-06T19:37:40.863Z,96.07
2023-05-06T19:40:14.142Z,96.09
2023-05-06T19:42:46.512Z,96.28
2023-05-06T19:45:19.599Z,95.87
2023-05-06T19:47:52.002Z,95.80
2023-05-06T19:50:24.561Z,95.95
2023-05-06T19:52:56.748Z,96.02
2023-05-06T19:55:28.828Z,96.18
2023-05-06T19:58:01.538Z,96.22
2023-05-06T20:00:33.777Z,96.19
2023-05-06T20:03:06.187Z,96.28
2023-05-06T20:05:40.661Z,96.35
2023-05-06T20:08:13.802Z,96.35
2023-05-06T20:10:45.856Z,96.20
2023-05-06T20:13:18.707Z,96.33
2023-05-06T20:15:52.879Z,96.41
2023-05-06T20:18:25.330Z,96.07
2023-05-06T20:20:57.671Z,96.05
2023-05-06T20:23:30.783Z,95.96
2023-05-06T20:26:05.783Z,96.22
2023-05-06T20:28:39.306Z,96.32
2023-05-06T20:31:11.565Z,96.25
2023-05-06T20:33:44.589Z,96.42
2023-05-06T20:36:16.759Z,96.42
2023-05-06T20:38:53.992Z,96.32
2023-05-06T20:41:27.035Z,96.22
2023-05-06T20:43:59.373Z,96.39
2023-05-06T20:46:34.463Z,96.55
2023-05-06T20:49:07.530Z,96.58
2023-05-06T20:51:42.057Z,96.31
2023-05-06T20:54:14.462Z,96.52
2023-05-06T20:56:46.752Z,96.70
2023-05-06T20:59:18.954Z,96.65
2023-05-06T21:01:51.700Z,96.72
2023-05-06T21:04:24.430Z,96.70
2023-05-06T21:07:00.467Z,96.49
2023-05-06T21:09:38.253Z,96.50
2023-05-06T21:12:12.893Z,96.61
2023-05-06T21:14:45.016Z,96.53
2023-05-06T21:17:19.493Z,96.36
2023-05-06T21:19:53.381Z,96.60
2023-05-06T21:22:26.081Z,96.81
2023-05-06T21:25:00.426Z,96.86
2023-05-06T21:27:33.694Z,96.73
2023-05-06T21:30:06.676Z,96.91
2023-05-06T21:32:38.990Z,96.82
2023-05-06T21:35:13.486Z,97.08
2023-05-06T21:37:46.737Z,96.86
2023-05-06T21:40:21.569Z,96.73
2023-05-06T21:42:54.742Z,96.58
2023-05-06T21:45:28.441Z,96.61
2023-05-06T21:48:03.148Z,96.71
2023-05-06T21:50:37.100Z,96.84
2023-05-06T21:53:15.126Z,96.94
2023-05-06T21:55:52.052Z,96.94
2023-05-06T21:58:27.733Z,96.92
2023-05-06T22:01:05.765Z,96.85
2023-05-06T22:03:42.599Z,96.84
2023-05-06T22:06:23.699Z,96.68
2023-05-06T22:08:59.807Z,96.98
2023-05-06T22:11:41.017Z,96.87
2023-05-06T22:14:16.158Z,96.99
2023-05-06T22:16:52.770Z,96.98
2023-05-06T22:19:24.946Z,97.12
2023-05-06T22:21:57.673Z,97.09
2023-05-06T22:24:30.907Z,97.12
2023-05-06T22:27:03.175Z,96.97
2023-05-06T22:29:36.157Z,96.82
2023-05-06T22:32:08.811Z,97.06
2023-05-06T22:34:45.964Z,96.85
2023-05-06T22:37:18.142Z,96.58
2023-05-06T22:39:50.892Z,96.81
2023-05-06T22:42:23.443Z,96.85
2023-05-06T22:44:55.579Z,96.94
2023-05-06T22:47:28.346Z,96.97
2023-05-06T22:50:00.527Z,96.74
2023-05-06T22:52:33.005Z,96.96
2023-05-06T22:55:05.961Z,96.86
2023-05-06T22:57:38.731Z,96.68
2023-05-06T23:00:13.847Z,96.76
2023-05-06T23:02:46.333Z,97.02
2023-05-06T23:05:18.584Z,97.07
2023-05-06T23:07:50.779Z,96.97
2023-05-06T23:10:25.127Z,97.05
2023-05-06T23:12:57.813Z,97.09
2023-05-06T23:15:30.383Z,97.05
2023-05-06T23:18:02.625Z,97.38
2023-05-06T23:20:34.951Z,97.05
2023-05-06T23:23:10.648Z,97.12
2023-05-06T23:25:42.970Z,97.43
2023-05-06T23:28:15.292Z,97.29
2023-05-06T23:30:47.639Z,97.10
2023-05-06T23:33:19.887Z,97.35
2023-05-06T23:35:52.074Z,97.23
2023-05-06T23:38:24.188Z,97.24
2023-05-06T23:40:56.584Z,97.02
2023-05-06T23:43:28.700Z,96.90
2023-05-06T23:49:15.624Z,97.13
2023-05-06T23:51:50.556Z,96.97
2023-05-06T23:54:23.069Z,97.21
2023-05-06T23:56:55.843Z,97.25
2023-05-06T23:59:30.661Z,97.18
