createdAt,value
2017-08-08T00:01:18.450Z,3.27
2017-08-08T00:03:46.695Z,3.60
2017-08-08T00:06:14.187Z,4.47
2017-08-08T00:08:42.444Z,3.77
2017-08-08T00:11:09.925Z,3.50
2017-08-08T00:13:37.479Z,3.50
2017-08-08T00:16:05.755Z,3.40
2017-08-08T00:18:34.071Z,3.00
2017-08-08T00:21:01.578Z,3.07
2017-08-08T00:23:29.862Z,3.00
2017-08-08T00:25:58.144Z,3.77
2017-08-08T00:28:26.406Z,3.33
2017-08-08T00:30:54.821Z,3.47
2017-08-08T00:33:22.518Z,3.03
2017-08-08T00:35:49.999Z,3.30
2017-08-08T00:38:17.477Z,3.53
2017-08-08T00:40:44.937Z,3.40
2017-08-08T00:43:12.475Z,3.53
2017-08-08T00:45:39.941Z,3.40
2017-08-08T00:48:08.173Z,2.90
2017-08-08T00:50:35.708Z,3.43
2017-08-08T00:53:03.223Z,3.47
2017-08-08T00:55:30.686Z,3.33
2017-08-08T00:57:58.943Z,3.70
2017-08-08T01:00:26.508Z,3.20
2017-08-08T01:02:54.774Z,3.37
2017-08-08T01:05:22.351Z,3.50
2017-08-08T01:07:50.570Z,4.00
2017-08-08T01:10:18.050Z,3.47
2017-08-08T01:12:45.514Z,3.40
2017-08-08T01:15:13.084Z,2.73
2017-08-08T01:17:40.650Z,3.23
2017-08-08T01:20:08.201Z,3.40
2017-08-08T01:22:35.776Z,3.33
2017-08-08T01:25:04.033Z,3.77
2017-08-08T01:27:31.604Z,3.13
2017-08-08T01:29:59.861Z,3.40
2017-08-08T01:32:27.421Z,3.10
2017-08-08T01:34:54.897Z,3.27
2017-08-08T01:37:23.169Z,3.27
2017-08-08T01:39:51.447Z,2.97
2017-08-08T01:42:19.002Z,3.50
2017-08-08T01:44:46.483Z,2.83
2017-08-08T01:47:13.950Z,3.03
2017-08-08T01:49:41.464Z,3.37
2017-08-08T01:52:08.917Z,2.93
2017-08-08T01:54:36.377Z,3.60
2017-08-08T01:57:03.940Z,3.50
2017-08-08T01:59:31.500Z,3.70
2017-08-08T02:01:59.061Z,3.33
2017-08-08T02:04:26.609Z,3.70
2017-08-08T02:06:54.229Z,3.23
2017-08-08T02:09:21.709Z,3.37
2017-08-08T02:11:49.180Z,3.80
2017-08-08T02:14:16.665Z,3.60
2017-08-08T02:16:44.976Z,4.03
2017-08-08T02:19:12.479Z,3.17
2017-08-08T02:21:39.950Z,3.83
2017-08-08T02:24:08.217Z,3.70
2017-08-08T02:26:35.780Z,3.20
2017-08-08T02:29:03.333Z,3.57
2017-08-08T02:31:30.818Z,3.83
2017-08-08T02:33:58.287Z,3.30
2017-08-08T02:36:25.758Z,3.60
2017-08-08T02:38:53.231Z,3.70
2017-08-08T02:41:20.685Z,3.70
2017-08-08T02:43:48.173Z,3.60
2017-08-08T02:46:15.642Z,3.70
2017-08-08T02:48:43.912Z,3.27
2017-08-08T02:51:12.173Z,3.73
2017-08-08T02:53:39.746Z,3.67
2017-08-08T02:56:08.019Z,3.73
2017-08-08T02:58:36.296Z,3.50
2017-08-08T03:01:04.565Z,3.70
2017-08-08T03:03:32.025Z,3.63
2017-08-08T03:06:00.348Z,3.37
2017-08-08T03:08:27.811Z,3.80
2017-08-08T03:10:55.312Z,4.17
2017-08-08T03:13:22.777Z,3.53
2017-08-08T03:15:51.018Z,3.50
2017-08-08T03:18:18.473Z,4.00
2017-08-08T03:20:45.930Z,3.90
2017-08-08T03:23:13.397Z,3.30
2017-08-08T03:25:40.861Z,3.93
2017-08-08T03:28:08.418Z,4.17
2017-08-08T03:30:35.890Z,3.93
2017-08-08T03:33:03.358Z,4.40
2017-08-08T03:35:31.614Z,4.00
2017-08-08T03:37:59.164Z,4.00
2017-08-08T03:40:26.725Z,4.50
2017-08-08T03:42:54.285Z,4.00
2017-08-08T03:45:21.770Z,4.37
2017-08-08T03:47:50.034Z,4.40
2017-08-08T03:50:18.279Z,3.93
2017-08-08T03:52:45.758Z,5.50
2017-08-08T03:55:13.327Z,4.07
2017-08-08T03:57:41.576Z,4.13
2017-08-08T04:00:09.060Z,4.40
2017-08-08T04:02:37.286Z,4.20
2017-08-08T04:05:04.843Z,3.80
2017-08-08T04:07:32.353Z,4.03
2017-08-08T04:10:00.665Z,4.10
2017-08-08T04:12:28.125Z,3.80
2017-08-08T04:14:55.589Z,4.37
2017-08-08T04:17:23.058Z,4.20
2017-08-08T04:19:50.513Z,4.40
2017-08-08T04:22:18.016Z,4.03
2017-08-08T04:24:46.242Z,4.13
2017-08-08T04:27:13.711Z,3.80
2017-08-08T04:29:41.296Z,4.63
2017-08-08T04:32:09.519Z,4.10
2017-08-08T04:34:37.001Z,4.17
2017-08-08T04:37:04.463Z,4.40
2017-08-08T04:39:32.037Z,4.43
2017-08-08T04:41:59.504Z,4.30
2017-08-08T04:44:27.784Z,3.90
2017-08-08T04:46:56.026Z,5.30
2017-08-08T04:49:23.651Z,4.10
2017-08-08T04:51:51.118Z,4.47
2017-08-08T04:54:18.589Z,4.57
2017-08-08T04:56:46.160Z,4.53
2017-08-08T04:59:13.617Z,4.87
2017-08-08T05:01:41.194Z,4.67
2017-08-08T05:04:09.471Z,4.27
2017-08-08T05:06:37.019Z,5.20
2017-08-08T05:09:04.578Z,5.03
2017-08-08T05:11:32.142Z,5.80
2017-08-08T05:13:59.766Z,5.20
2017-08-08T05:16:27.255Z,6.07
2017-08-08T05:18:54.822Z,5.53
2017-08-08T05:21:22.368Z,5.17
2017-08-08T05:23:49.928Z,5.33
2017-08-08T05:26:17.544Z,5.10
2017-08-08T05:28:45.106Z,5.33
2017-08-08T05:31:12.627Z,5.47
2017-08-08T05:33:40.856Z,5.73
2017-08-08T05:36:08.337Z,5.47
2017-08-08T05:38:35.903Z,5.13
2017-08-08T05:41:04.179Z,5.50
2017-08-08T05:43:31.633Z,5.20
2017-08-08T05:45:59.194Z,6.30
2017-08-08T05:48:26.759Z,5.30
2017-08-08T05:50:55.124Z,7.80
2017-08-08T05:53:22.577Z,5.80
2017-08-08T05:55:50.040Z,5.07
2017-08-08T05:58:17.507Z,5.57
2017-08-08T06:00:45.769Z,5.40
2017-08-08T06:03:13.239Z,5.10
2017-08-08T06:05:41.556Z,6.00
2017-08-08T06:08:09.027Z,7.07
2017-08-08T06:10:36.631Z,5.60
2017-08-08T06:13:04.907Z,8.13
2017-08-08T06:15:33.146Z,5.90
2017-08-08T06:18:00.621Z,5.70
2017-08-08T06:20:28.098Z,5.97
2017-08-08T06:22:56.339Z,5.07
2017-08-08T06:25:23.825Z,6.93
2017-08-08T06:27:52.102Z,5.63
2017-08-08T06:30:20.385Z,6.97
2017-08-08T06:32:48.629Z,5.50
2017-08-08T06:35:16.205Z,5.10
2017-08-08T06:37:43.761Z,5.10
2017-08-08T06:40:11.233Z,4.80
2017-08-08T06:42:39.495Z,6.10
2017-08-08T06:45:06.979Z,5.90
2017-08-08T06:47:34.515Z,6.40
2017-08-08T06:50:01.985Z,4.97
2017-08-08T06:52:29.583Z,4.47
2017-08-08T06:54:57.086Z,4.27
2017-08-08T06:57:24.559Z,5.43
2017-08-08T06:59:52.827Z,4.27
2017-08-08T07:02:21.072Z,4.57
2017-08-08T07:04:48.542Z,4.10
2017-08-08T07:07:16.038Z,4.27
2017-08-08T07:09:43.529Z,4.53
2017-08-08T07:12:11.011Z,4.23
2017-08-08T07:14:38.464Z,5.07
2017-08-08T07:17:06.031Z,4.03
2017-08-08T07:19:33.544Z,3.97
2017-08-08T07:22:01.040Z,3.83
2017-08-08T07:24:28.500Z,3.10
2017-08-08T07:26:55.974Z,4.30
2017-08-08T07:29:24.209Z,3.87
2017-08-08T07:31:51.688Z,2.70
2017-08-08T07:34:19.373Z,3.17
2017-08-08T07:36:47.625Z,3.60
2017-08-08T07:39:15.090Z,2.73
2017-08-08T07:41:43.367Z,3.50
2017-08-08T07:44:10.828Z,3.40
2017-08-08T07:46:39.102Z,3.13
2017-08-08T07:49:07.317Z,2.80
2017-08-08T07:51:34.818Z,3.00
2017-08-08T07:54:02.374Z,3.20
2017-08-08T07:56:29.859Z,3.67
2017-08-08T07:58:58.119Z,2.73
2017-08-08T08:01:25.573Z,2.27
2017-08-08T08:03:53.067Z,3.07
2017-08-08T08:06:20.531Z,2.07
2017-08-08T08:08:48.032Z,3.20
2017-08-08T08:11:15.506Z,2.83
2017-08-08T08:13:43.760Z,2.70
2017-08-08T08:16:11.222Z,2.87
2017-08-08T08:18:38.686Z,2.93
2017-08-08T08:21:06.259Z,2.70
2017-08-08T08:23:34.527Z,3.13
2017-08-08T08:26:02.810Z,2.90
2017-08-08T08:28:31.073Z,2.30
2017-08-08T08:30:58.537Z,2.70
2017-08-08T08:33:26.819Z,2.47
2017-08-08T08:35:55.078Z,2.67
2017-08-08T08:38:22.649Z,2.00
2017-08-08T08:40:50.909Z,2.33
2017-08-08T08:43:18.474Z,2.00
2017-08-08T08:45:46.043Z,2.20
2017-08-08T08:48:13.505Z,2.10
2017-08-08T08:50:41.802Z,2.20
2017-08-08T08:53:09.326Z,2.40
2017-08-08T08:55:36.807Z,2.20
2017-08-08T08:58:04.338Z,2.47
2017-08-08T09:00:31.811Z,1.80
2017-08-08T09:03:00.073Z,2.10
2017-08-08T09:05:27.640Z,2.03
2017-08-08T09:07:55.956Z,2.00
2017-08-08T09:10:23.473Z,2.43
2017-08-08T09:12:51.736Z,2.10
2017-08-08T09:15:19.293Z,2.70
2017-08-08T09:17:46.740Z,2.20
2017-08-08T09:20:14.226Z,1.60
2017-08-08T09:22:42.492Z,2.60
2017-08-08T09:25:10.768Z,2.80
2017-08-08T09:27:39.034Z,2.70
2017-08-08T09:30:06.503Z,2.20
2017-08-08T09:32:34.768Z,2.60
2017-08-08T09:35:02.230Z,2.23
2017-08-08T09:37:30.512Z,2.70
2017-08-08T09:39:58.779Z,2.40
2017-08-08T09:42:26.240Z,2.43
2017-08-08T09:44:54.472Z,3.10
2017-08-08T09:47:21.958Z,2.57
2017-08-08T09:49:49.410Z,3.50
2017-08-08T09:52:16.972Z,3.20
2017-08-08T09:54:44.529Z,3.40
2017-08-08T09:57:12.091Z,2.97
2017-08-08T09:59:39.561Z,2.60
2017-08-08T10:02:07.806Z,3.83
2017-08-08T10:07:09.295Z,3.10
2017-08-08T10:09:36.844Z,3.03
2017-08-08T10:12:04.510Z,2.40
2017-08-08T10:14:32.070Z,3.30
2017-08-08T10:16:59.620Z,2.77
2017-08-08T10:19:27.217Z,2.70
2017-08-08T10:21:55.452Z,3.00
2017-08-08T10:24:23.018Z,2.90
2017-08-08T10:26:50.471Z,3.00
2017-08-08T10:29:18.040Z,3.03
2017-08-08T10:31:45.513Z,2.70
2017-08-08T10:34:13.767Z,3.87
2017-08-08T10:36:41.588Z,3.10
2017-08-08T10:39:09.064Z,3.60
2017-08-08T10:41:36.555Z,3.57
2017-08-08T10:44:04.804Z,3.23
2017-08-08T10:46:32.262Z,3.30
2017-08-08T10:48:59.843Z,3.77
2017-08-08T10:51:27.403Z,2.93
2017-08-08T10:53:55.671Z,3.90
2017-08-08T10:56:23.221Z,3.27
2017-08-08T10:58:50.672Z,2.80
2017-08-08T11:01:18.125Z,3.03
2017-08-08T11:03:45.698Z,2.93
2017-08-08T11:06:13.263Z,2.80
2017-08-08T11:08:40.813Z,3.00
2017-08-08T11:11:08.274Z,3.10
2017-08-08T11:13:35.829Z,3.40
2017-08-08T11:16:03.303Z,3.30
2017-08-08T11:18:31.546Z,3.10
2017-08-08T11:20:59.019Z,3.00
2017-08-08T11:23:26.471Z,3.20
2017-08-08T11:25:53.936Z,3.20
2017-08-08T11:28:21.548Z,4.07
2017-08-08T11:30:49.106Z,3.87
2017-08-08T11:33:16.587Z,3.20
2017-08-08T11:35:44.062Z,3.23
2017-08-08T11:38:11.517Z,2.80
2017-08-08T11:40:38.977Z,3.50
2017-08-08T11:43:06.547Z,3.27
2017-08-08T11:45:34.015Z,2.93
2017-08-08T11:48:02.237Z,3.50
2017-08-08T11:50:29.721Z,4.33
2017-08-08T11:52:57.281Z,3.30
2017-08-08T11:55:24.851Z,3.63
2017-08-08T11:57:52.406Z,4.27
2017-08-08T12:00:19.962Z,3.57
2017-08-08T12:02:47.521Z,3.10
2017-08-08T12:05:14.985Z,3.60
2017-08-08T12:07:43.231Z,3.40
2017-08-08T12:10:10.725Z,3.10
2017-08-08T12:12:38.976Z,3.23
2017-08-08T12:15:06.446Z,2.70
2017-08-08T12:17:34.713Z,3.37
2017-08-08T12:20:02.165Z,3.47
2017-08-08T12:22:29.702Z,3.77
2017-08-08T12:24:57.167Z,3.60
2017-08-08T12:27:24.660Z,2.87
2017-08-08T12:29:52.918Z,3.50
2017-08-08T12:32:20.479Z,3.03
2017-08-08T12:34:47.947Z,3.87
2017-08-08T12:37:16.211Z,2.83
2017-08-08T12:39:43.725Z,3.40
2017-08-08T12:42:11.189Z,3.20
2017-08-08T12:44:38.694Z,3.10
2017-08-08T12:47:06.154Z,3.93
2017-08-08T12:49:34.427Z,3.20
2017-08-08T12:52:02.807Z,2.90
2017-08-08T12:54:31.046Z,3.17
2017-08-08T12:56:58.538Z,3.20
2017-08-08T12:59:26.769Z,2.73
2017-08-08T13:01:54.245Z,3.17
2017-08-08T13:04:21.729Z,3.20
2017-08-08T13:06:50.010Z,3.20
2017-08-08T13:09:18.334Z,2.87
2017-08-08T13:11:45.826Z,3.40
2017-08-08T13:14:13.386Z,2.60
2017-08-08T13:16:40.851Z,3.17
2017-08-08T13:19:08.396Z,2.90
2017-08-08T13:21:35.946Z,2.63
2017-08-08T13:24:03.436Z,2.73
2017-08-08T13:26:31.656Z,3.73
2017-08-08T13:28:59.172Z,2.87
2017-08-08T13:31:26.742Z,2.70
2017-08-08T13:33:54.294Z,2.47
2017-08-08T13:36:21.840Z,2.87
2017-08-08T13:38:50.082Z,3.30
2017-08-08T13:41:17.557Z,2.40
2017-08-08T13:43:45.035Z,2.77
2017-08-08T13:46:13.280Z,2.97
2017-08-08T13:48:40.850Z,2.60
2017-08-08T13:51:08.321Z,2.57
2017-08-08T13:53:36.628Z,2.70
2017-08-08T13:56:04.147Z,2.60
2017-08-08T13:58:32.417Z,3.00
2017-08-08T14:01:00.642Z,3.00
2017-08-08T14:03:28.146Z,3.33
2017-08-08T14:05:56.429Z,3.37
2017-08-08T14:08:24.659Z,2.73
2017-08-08T14:10:52.125Z,3.30
2017-08-08T14:13:19.606Z,2.73
2017-08-08T14:15:47.082Z,3.20
2017-08-08T14:18:15.338Z,3.10
2017-08-08T14:20:42.888Z,3.07
2017-08-08T14:23:10.467Z,2.73
2017-08-08T14:25:38.729Z,2.50
2017-08-08T14:28:06.290Z,2.80
2017-08-08T14:30:33.780Z,2.50
2017-08-08T14:33:01.360Z,2.90
2017-08-08T14:35:28.834Z,2.97
2017-08-08T14:37:56.307Z,2.83
2017-08-08T14:40:23.790Z,2.57
2017-08-08T14:42:52.063Z,2.90
2017-08-08T14:45:20.294Z,3.13
2017-08-08T14:47:47.793Z,3.07
2017-08-08T14:50:16.063Z,3.67
2017-08-08T14:52:44.342Z,3.17
2017-08-08T14:55:12.607Z,3.20
2017-08-08T14:57:40.156Z,3.03
2017-08-08T15:00:07.734Z,2.90
2017-08-08T15:02:36.016Z,3.10
2017-08-08T15:05:04.295Z,3.03
2017-08-08T15:07:32.562Z,2.57
2017-08-08T15:10:00.792Z,2.40
2017-08-08T15:12:28.266Z,3.07
2017-08-08T15:14:55.737Z,2.80
2017-08-08T15:17:23.344Z,4.17
2017-08-08T15:19:50.807Z,2.80
2017-08-08T15:22:18.322Z,2.87
2017-08-08T15:24:46.584Z,3.60
2017-08-08T15:27:14.072Z,3.17
2017-08-08T15:29:42.331Z,2.73
2017-08-08T15:32:09.892Z,2.70
2017-08-08T15:34:38.163Z,3.03
2017-08-08T15:37:06.446Z,4.87
2017-08-08T15:39:34.706Z,3.47
2017-08-08T15:42:02.274Z,3.20
2017-08-08T15:44:29.733Z,3.20
2017-08-08T15:46:58.001Z,3.97
2017-08-08T15:49:26.286Z,2.90
2017-08-08T15:51:54.515Z,3.83
2017-08-08T15:54:22.131Z,3.40
2017-08-08T15:56:50.386Z,3.20
2017-08-08T15:59:17.996Z,3.30
2017-08-08T16:01:45.475Z,3.00
2017-08-08T16:04:12.963Z,3.17
2017-08-08T16:06:40.430Z,4.23
2017-08-08T16:09:08.661Z,4.57
2017-08-08T16:11:36.243Z,3.27
2017-08-08T16:14:03.829Z,3.03
2017-08-08T16:16:32.052Z,3.20
2017-08-08T16:18:59.512Z,3.27
2017-08-08T16:21:26.991Z,3.07
2017-08-08T16:23:54.553Z,3.40
2017-08-08T16:26:22.124Z,3.53
2017-08-08T16:28:49.602Z,3.60
2017-08-08T16:31:17.069Z,3.10
2017-08-08T16:33:44.596Z,3.87
2017-08-08T16:36:12.857Z,3.00
2017-08-08T16:38:40.471Z,3.67
2017-08-08T16:41:07.950Z,3.57
2017-08-08T16:43:35.438Z,3.23
2017-08-08T16:46:02.913Z,3.07
2017-08-08T16:48:31.175Z,3.47
2017-08-08T16:50:59.417Z,3.80
2017-08-08T16:53:26.885Z,4.00
2017-08-08T16:55:54.456Z,2.60
2017-08-08T16:58:21.910Z,3.40
2017-08-08T17:00:49.464Z,3.50
2017-08-08T17:03:17.025Z,3.10
2017-08-08T17:05:44.591Z,3.37
2017-08-08T17:08:12.146Z,3.00
2017-08-08T17:10:39.698Z,3.23
2017-08-08T17:13:07.273Z,2.87
2017-08-08T17:15:35.538Z,3.50
2017-08-08T17:18:03.103Z,2.83
2017-08-08T17:20:31.368Z,3.00
2017-08-08T17:22:58.842Z,3.50
2017-08-08T17:25:27.114Z,3.17
2017-08-08T17:27:55.380Z,2.90
2017-08-08T17:30:22.948Z,3.10
2017-08-08T17:32:51.207Z,3.10
2017-08-08T17:35:18.765Z,4.60
2017-08-08T17:37:46.327Z,3.23
2017-08-08T17:40:13.784Z,3.90
2017-08-08T17:42:41.245Z,3.00
2017-08-08T17:45:08.701Z,3.30
2017-08-08T17:47:36.183Z,3.20
2017-08-08T17:50:04.418Z,4.20
2017-08-08T17:52:31.882Z,3.00
2017-08-08T17:54:59.352Z,3.57
2017-08-08T17:57:27.585Z,3.67
2017-08-08T17:59:55.057Z,3.40
2017-08-08T18:02:22.533Z,3.97
2017-08-08T18:04:50.007Z,3.10
2017-08-08T18:07:18.272Z,3.60
2017-08-08T18:09:45.734Z,3.03
2017-08-08T18:12:14.097Z,3.40
2017-08-08T18:14:41.663Z,3.77
2017-08-08T18:17:09.125Z,4.70
2017-08-08T18:19:36.594Z,3.73
2017-08-08T18:22:04.128Z,3.83
2017-08-08T18:24:31.612Z,3.47
2017-08-08T18:26:59.961Z,4.00
2017-08-08T18:29:27.528Z,3.33
2017-08-08T18:31:54.987Z,3.33
2017-08-08T18:34:22.542Z,4.00
2017-08-08T18:36:50.108Z,3.90
2017-08-08T18:39:18.355Z,4.10
2017-08-08T18:41:45.825Z,3.80
2017-08-08T18:44:13.382Z,3.40
2017-08-08T18:46:40.962Z,3.80
2017-08-08T18:49:09.231Z,3.80
2017-08-08T18:51:37.466Z,3.53
2017-08-08T18:54:04.950Z,3.60
2017-08-08T18:56:32.510Z,3.90
2017-08-08T18:58:59.978Z,4.07
2017-08-08T19:01:28.346Z,3.63
2017-08-08T19:03:55.814Z,4.47
2017-08-08T19:06:24.343Z,3.13
2017-08-08T19:08:51.854Z,4.00
2017-08-08T19:11:20.123Z,3.90
2017-08-08T19:13:48.396Z,4.10
2017-08-08T19:16:15.866Z,4.50
2017-08-08T19:18:44.128Z,4.07
2017-08-08T19:21:11.595Z,4.47
2017-08-08T19:23:39.967Z,4.90
2017-08-08T19:26:08.220Z,6.30
2017-08-08T19:28:35.680Z,3.90
2017-08-08T19:31:03.151Z,4.90
2017-08-08T19:33:30.631Z,3.83
2017-08-08T19:35:58.158Z,3.40
2017-08-08T19:38:25.646Z,3.73
2017-08-08T19:40:53.878Z,4.50
2017-08-08T19:43:21.452Z,3.63
2017-08-08T19:45:48.996Z,3.70
2017-08-08T19:48:16.466Z,3.90
2017-08-08T19:50:44.026Z,4.23
2017-08-08T19:53:11.578Z,4.60
2017-08-08T19:55:39.305Z,5.07
2017-08-08T19:58:06.798Z,5.07
2017-08-08T20:00:34.316Z,4.30
2017-08-08T20:03:01.823Z,5.70
2017-08-08T20:05:29.276Z,4.00
2017-08-08T20:07:56.835Z,4.70
2017-08-08T20:10:24.303Z,5.60
2017-08-08T20:12:52.639Z,4.20
2017-08-08T20:15:20.120Z,4.80
2017-08-08T20:17:47.681Z,3.67
2017-08-08T20:20:15.241Z,3.93
2017-08-08T20:22:42.705Z,3.90
2017-08-08T20:25:10.170Z,4.37
2017-08-08T20:27:38.423Z,3.80
2017-08-08T20:30:05.895Z,3.73
2017-08-08T20:32:34.200Z,3.43
2017-08-08T20:35:01.728Z,2.90
2017-08-08T20:37:29.239Z,4.30
2017-08-08T20:39:56.692Z,3.57
2017-08-08T20:42:24.169Z,4.30
2017-08-08T20:44:51.704Z,3.47
2017-08-08T20:47:19.216Z,3.83
2017-08-08T20:49:46.763Z,4.03
2017-08-08T20:52:14.330Z,3.93
2017-08-08T20:54:41.793Z,3.60
2017-08-08T20:57:10.026Z,4.33
2017-08-08T20:59:37.502Z,3.73
2017-08-08T21:02:05.798Z,3.73
2017-08-08T21:04:34.057Z,3.70
2017-08-08T21:07:01.621Z,3.77
2017-08-08T21:09:29.091Z,3.80
2017-08-08T21:11:57.454Z,3.97
2017-08-08T21:14:25.721Z,3.80
2017-08-08T21:16:53.190Z,3.70
2017-08-08T21:19:20.675Z,4.23
2017-08-08T21:21:48.158Z,4.33
2017-08-08T21:24:15.665Z,3.70
2017-08-08T21:26:43.224Z,3.40
2017-08-08T21:29:10.693Z,3.80
2017-08-08T21:31:38.214Z,3.70
2017-08-08T21:34:05.694Z,3.50
2017-08-08T21:36:33.156Z,3.97
2017-08-08T21:39:01.480Z,4.90
2017-08-08T21:41:28.985Z,3.70
2017-08-08T21:43:56.462Z,4.30
2017-08-08T21:46:24.689Z,4.37
2017-08-08T21:48:52.165Z,3.70
2017-08-08T21:51:19.734Z,3.90
2017-08-08T21:53:47.288Z,3.90
2017-08-08T21:56:14.854Z,3.40
2017-08-08T21:58:42.330Z,3.80
2017-08-08T22:01:10.606Z,4.40
2017-08-08T22:03:38.833Z,4.60
2017-08-08T22:06:06.323Z,4.57
2017-08-08T22:08:34.552Z,3.90
2017-08-08T22:11:02.022Z,4.00
2017-08-08T22:13:29.489Z,4.63
2017-08-08T22:15:57.045Z,4.33
2017-08-08T22:18:24.530Z,4.20
2017-08-08T22:20:52.900Z,4.20
2017-08-08T22:23:20.446Z,4.03
2017-08-08T22:25:47.983Z,4.30
2017-08-08T22:28:15.457Z,3.83
2017-08-08T22:30:42.930Z,4.40
2017-08-08T22:33:11.196Z,4.23
2017-08-08T22:35:38.763Z,4.17
2017-08-08T22:38:06.313Z,4.97
2017-08-08T22:40:33.790Z,4.20
2017-08-08T22:43:02.099Z,4.80
2017-08-08T22:45:29.574Z,4.30
2017-08-08T22:47:57.033Z,4.70
2017-08-08T22:50:24.509Z,4.20
2017-08-08T22:52:51.989Z,4.50
2017-08-08T22:55:20.252Z,4.27
2017-08-08T22:57:47.796Z,4.43
2017-08-08T23:00:15.368Z,4.97
2017-08-08T23:02:42.849Z,4.43
2017-08-08T23:05:11.072Z,5.10
2017-08-08T23:07:38.546Z,4.30
2017-08-08T23:10:06.120Z,5.17
2017-08-08T23:12:33.664Z,4.27
2017-08-08T23:15:01.221Z,4.93
2017-08-08T23:17:28.789Z,5.40
2017-08-08T23:19:56.347Z,5.10
2017-08-08T23:22:23.808Z,5.10
2017-08-08T23:24:51.353Z,5.43
2017-08-08T23:27:18.816Z,5.13
2017-08-08T23:29:46.369Z,4.97
2017-08-08T23:32:14.223Z,5.00
2017-08-08T23:34:41.688Z,5.10
2017-08-08T23:37:09.162Z,5.30
2017-08-08T23:39:36.718Z,5.10
2017-08-08T23:42:04.277Z,5.37
2017-08-08T23:44:31.834Z,5.57
2017-08-08T23:46:59.403Z,5.67
2017-08-08T23:49:27.639Z,5.90
2017-08-08T23:51:55.127Z,6.77
2017-08-08T23:54:22.683Z,5.40
2017-08-08T23:56:50.239Z,6.47
2017-08-08T23:59:17.711Z,6.63
