createdAt,value
2023-02-17T00:09:31.819Z,7.2
2023-02-17T00:24:33.821Z,3.6
2023-02-17T00:39:35.741Z,1.8
2023-02-17T00:54:37.663Z,0
2023-02-17T01:09:39.670Z,0
2023-02-17T01:24:41.603Z,0
2023-02-17T01:39:43.499Z,0
2023-02-17T01:54:45.438Z,0
2023-02-17T02:09:47.411Z,0
2023-02-17T02:24:49.416Z,0
2023-02-17T02:39:51.340Z,0
2023-02-17T02:54:53.197Z,0
2023-02-17T03:09:55.131Z,0
2023-02-17T03:24:57.051Z,0
2023-02-17T03:39:58.871Z,0
2023-02-17T03:55:00.825Z,0
2023-02-17T04:10:05.503Z,0
2023-02-17T04:25:08.194Z,0
2023-02-17T04:40:10.118Z,0
2023-02-17T04:55:12.054Z,0
2023-02-17T05:10:14.001Z,0
2023-02-17T05:25:15.959Z,0
2023-02-17T05:40:17.885Z,0
2023-02-17T05:55:19.808Z,0
2023-02-17T06:10:21.753Z,0
2023-02-17T06:25:23.667Z,0
2023-02-17T06:40:27.987Z,0
2023-02-17T06:55:30.677Z,0
2023-02-17T07:10:32.585Z,0
2023-02-17T07:25:34.496Z,0
2023-02-17T07:40:36.367Z,0
2023-02-17T07:55:38.281Z,0
2023-02-17T08:10:40.216Z,0
2023-02-17T08:25:42.104Z,0
2023-02-17T08:40:44.044Z,0
2023-02-17T08:55:49.523Z,0
2023-02-17T09:10:51.800Z,0
2023-02-17T09:25:53.715Z,0
2023-02-17T09:40:55.650Z,0
2023-02-17T09:55:57.698Z,0
2023-02-17T10:10:59.727Z,0
2023-02-17T10:26:01.634Z,0
2023-02-17T10:41:03.520Z,0
2023-02-17T10:56:05.941Z,0
2023-02-17T11:11:07.991Z,0
2023-02-17T11:26:09.932Z,0
2023-02-17T11:41:11.895Z,0
2023-02-17T11:56:13.848Z,0
2023-02-17T12:11:15.751Z,0
2023-02-17T12:26:17.711Z,0
2023-02-17T12:41:19.847Z,0
2023-02-17T12:56:21.766Z,0
2023-02-17T13:11:23.706Z,0
2023-02-17T13:26:25.649Z,0
2023-02-17T13:41:27.643Z,0
2023-02-17T13:56:29.620Z,0
2023-02-17T14:11:33.092Z,0
2023-02-17T14:26:35.111Z,0
2023-02-17T14:41:37.151Z,0
2023-02-17T14:56:39.095Z,0
2023-02-17T15:11:41.139Z,0
2023-02-17T15:26:43.196Z,1.8
2023-02-17T15:41:45.192Z,1.8
2023-02-17T15:56:47.102Z,3.6
2023-02-17T16:11:48.999Z,3.6
2023-02-17T16:26:50.889Z,7.2
2023-02-17T16:41:52.856Z,9
2023-02-17T16:56:54.795Z,10.8
2023-02-17T17:11:56.776Z,10.8
2023-02-17T17:26:58.701Z,12.6
2023-02-17T17:42:00.632Z,14.4
2023-02-17T17:57:02.566Z,19.8
2023-02-17T18:12:04.470Z,21.6
2023-02-17T18:27:06.394Z,28.8
2023-02-17T18:42:08.332Z,34.2
2023-02-17T18:57:10.275Z,36
2023-02-17T19:12:13.224Z,45
2023-02-17T19:27:15.292Z,55.8
2023-02-17T19:42:17.327Z,45
2023-02-17T19:57:19.243Z,21.6
2023-02-17T20:12:21.210Z,25.2
2023-02-17T20:27:23.208Z,32.4
2023-02-17T20:42:25.391Z,27
2023-02-17T20:57:27.311Z,34.2
2023-02-17T21:12:29.070Z,27
2023-02-17T21:27:31.025Z,28.8
2023-02-17T21:42:32.929Z,37.8
2023-02-17T21:57:34.836Z,100.8
2023-02-17T22:12:36.754Z,34.2
2023-02-17T22:27:38.650Z,34.2
2023-02-17T22:42:40.570Z,41.4
2023-02-17T22:57:42.554Z,46.8
2023-02-17T23:12:44.509Z,23.4
2023-02-17T23:27:46.414Z,14.4
2023-02-17T23:42:48.382Z,10.8
2023-02-17T23:57:50.332Z,10.8
