createdAt,value
2023-01-17T00:04:09.357Z,68.10
2023-01-17T00:09:33.872Z,67.60
2023-01-17T00:14:37.740Z,67.00
2023-01-17T00:20:01.867Z,67.30
2023-01-17T00:25:26.397Z,66.30
2023-01-17T00:30:29.249Z,66.30
2023-01-17T00:35:33.151Z,66.40
2023-01-17T00:40:40.737Z,66.40
2023-01-17T00:46:03.033Z,66.60
2023-01-17T00:51:24.986Z,66.70
2023-01-17T00:56:47.594Z,66.70
2023-01-17T01:02:09.021Z,66.90
2023-01-17T01:07:30.145Z,67.00
2023-01-17T01:12:52.771Z,67.30
2023-01-17T01:18:14.102Z,67.20
2023-01-17T01:23:36.968Z,67.40
2023-01-17T01:28:59.527Z,67.60
2023-01-17T01:34:03.619Z,67.80
2023-01-17T01:39:08.364Z,67.90
2023-01-17T01:44:49.440Z,68.00
2023-01-17T01:49:53.381Z,68.10
2023-01-17T01:55:02.754Z,68.10
2023-01-17T02:00:20.020Z,68.30
2023-01-17T02:05:26.876Z,68.30
2023-01-17T02:10:33.275Z,68.20
2023-01-17T02:15:50.005Z,68.20
2023-01-17T02:21:20.597Z,68.20
2023-01-17T02:26:54.865Z,68.20
2023-01-17T02:32:07.685Z,68.10
2023-01-17T02:37:19.523Z,68.10
2023-01-17T02:42:30.870Z,68.10
2023-01-17T02:47:36.257Z,68.10
2023-01-17T02:53:02.725Z,68.20
2023-01-17T02:58:33.528Z,68.30
2023-01-17T03:03:51.183Z,68.20
2023-01-17T03:08:54.818Z,68.10
2023-01-17T03:13:59.282Z,68.10
2023-01-17T03:19:04.372Z,68.10
2023-01-17T03:24:08.821Z,68.10
2023-01-17T03:29:12.741Z,68.10
2023-01-17T03:34:17.676Z,68.10
2023-01-17T03:39:21.309Z,68.10
2023-01-17T03:44:24.898Z,68.10
2023-01-17T03:49:29.855Z,68.10
2023-01-17T03:54:33.504Z,68.10
2023-01-17T03:59:37.133Z,68.10
2023-01-17T04:04:42.163Z,68.20
2023-01-17T04:09:45.863Z,68.30
2023-01-17T04:14:49.519Z,68.20
2023-01-17T04:19:55.266Z,68.20
2023-01-17T04:24:59.337Z,68.20
2023-01-17T04:30:02.921Z,68.10
2023-01-17T04:35:09.469Z,68.10
2023-01-17T04:40:14.894Z,68.10
2023-01-17T04:45:18.949Z,68.10
2023-01-17T04:50:23.886Z,68.00
2023-01-17T04:55:27.727Z,68.10
2023-01-17T05:00:31.313Z,68.20
2023-01-17T05:05:36.231Z,68.30
2023-01-17T05:10:39.899Z,68.40
2023-01-17T05:15:43.717Z,69.20
2023-01-17T05:20:48.870Z,68.40
2023-01-17T05:25:56.684Z,68.40
2023-01-17T05:31:00.227Z,68.60
2023-01-17T05:36:06.183Z,68.60
2023-01-17T05:41:09.960Z,68.70
2023-01-17T05:46:13.727Z,68.90
2023-01-17T05:51:18.676Z,69.00
2023-01-17T05:56:22.410Z,69.20
2023-01-17T06:01:26.071Z,69.30
2023-01-17T06:06:30.928Z,69.40
2023-01-17T06:11:34.416Z,69.40
2023-01-17T06:16:37.968Z,69.60
2023-01-17T06:21:42.889Z,69.60
2023-01-17T06:26:46.687Z,69.70
2023-01-17T06:31:50.522Z,69.80
2023-01-17T06:36:55.411Z,70.20
2023-01-17T06:41:59.097Z,70.20
2023-01-17T06:47:02.605Z,70.20
2023-01-17T06:52:07.687Z,70.00
2023-01-17T06:57:11.220Z,70.00
2023-01-17T07:02:14.743Z,69.90
2023-01-17T07:07:19.677Z,69.90
2023-01-17T07:12:23.209Z,70.20
2023-01-17T07:17:26.927Z,70.40
2023-01-17T07:22:32.123Z,70.50
2023-01-17T07:27:35.809Z,70.60
2023-01-17T07:32:40.735Z,70.60
2023-01-17T07:37:50.646Z,70.70
2023-01-17T07:42:54.539Z,70.70
2023-01-17T07:47:59.151Z,70.60
2023-01-17T07:53:05.485Z,70.60
2023-01-17T07:58:11.228Z,70.60
2023-01-17T08:03:18.617Z,70.60
2023-01-17T08:08:26.061Z,70.60
2023-01-17T08:13:30.016Z,70.60
2023-01-17T08:18:33.623Z,70.70
2023-01-17T08:23:47.294Z,70.80
2023-01-17T08:28:57.859Z,70.60
2023-01-17T08:34:01.677Z,70.70
2023-01-17T08:39:06.775Z,70.80
2023-01-17T08:44:10.309Z,71.00
2023-01-17T08:49:14.254Z,70.90
2023-01-17T08:54:22.346Z,70.80
2023-01-17T08:59:25.936Z,71.00
2023-01-17T09:04:29.762Z,70.90
2023-01-17T09:09:34.654Z,70.90
2023-01-17T09:14:38.346Z,71.00
2023-01-17T09:19:46.567Z,70.90
2023-01-17T09:24:51.495Z,70.90
2023-01-17T09:29:54.999Z,70.80
2023-01-17T09:35:00.757Z,70.90
2023-01-17T09:40:08.697Z,71.00
2023-01-17T09:45:18.688Z,70.90
2023-01-17T09:50:31.688Z,70.90
2023-01-17T09:55:44.904Z,71.70
2023-01-17T10:01:08.244Z,69.90
2023-01-17T10:06:41.453Z,68.30
2023-01-17T10:12:08.559Z,66.60
2023-01-17T10:17:23.549Z,65.20
2023-01-17T10:23:09.232Z,64.10
2023-01-17T10:28:19.837Z,62.80
2023-01-17T10:33:29.912Z,62.20
2023-01-17T10:38:37.507Z,68.00
2023-01-17T10:43:56.831Z,68.20
2023-01-17T10:49:01.750Z,68.00
2023-01-17T10:54:21.104Z,68.00
2023-01-17T10:59:32.282Z,68.20
2023-01-17T11:04:39.381Z,68.30
2023-01-17T11:09:45.770Z,68.30
2023-01-17T11:15:07.009Z,68.60
2023-01-17T11:20:21.048Z,68.70
2023-01-17T11:25:26.202Z,68.70
2023-01-17T11:30:31.381Z,68.90
2023-01-17T11:35:37.581Z,68.90
2023-01-17T11:40:43.348Z,69.10
2023-01-17T11:46:03.686Z,69.20
2023-01-17T11:51:25.639Z,69.60
2023-01-17T11:56:34.112Z,69.90
2023-01-17T12:01:47.574Z,67.80
2023-01-17T12:07:14.934Z,65.90
2023-01-17T12:12:46.352Z,65.60
2023-01-17T12:18:25.137Z,63.80
2023-01-17T12:23:52.436Z,63.30
2023-01-17T12:29:41.566Z,62.80
2023-01-17T12:34:54.259Z,63.50
2023-01-17T12:40:04.869Z,61.20
2023-01-17T12:45:14.986Z,60.70
2023-01-17T12:50:34.120Z,60.80
2023-01-17T12:55:48.489Z,62.60
2023-01-17T13:01:02.983Z,63.20
2023-01-17T13:06:09.530Z,65.90
2023-01-17T13:11:21.583Z,69.20
2023-01-17T13:16:34.095Z,69.80
2023-01-17T13:21:39.409Z,69.50
2023-01-17T13:27:08.218Z,69.50
2023-01-17T13:32:33.552Z,69.50
2023-01-17T13:38:09.194Z,69.30
2023-01-17T13:43:18.774Z,69.30
2023-01-17T13:48:32.768Z,69.20
2023-01-17T13:53:59.536Z,69.20
2023-01-17T13:59:29.202Z,69.20
2023-01-17T14:10:41.371Z,69.30
2023-01-17T14:15:51.394Z,69.20
2023-01-17T14:21:12.584Z,69.20
2023-01-17T14:26:44.657Z,70.00
2023-01-17T14:31:49.315Z,69.20
2023-01-17T14:36:52.927Z,69.20
2023-01-17T14:41:58.386Z,69.30
2023-01-17T14:47:02.293Z,69.30
2023-01-17T14:52:07.614Z,69.30
2023-01-17T14:57:29.212Z,69.30
2023-01-17T15:02:33.422Z,69.30
2023-01-17T15:07:38.605Z,69.30
2023-01-17T15:12:46.983Z,69.50
2023-01-17T15:17:53.701Z,69.50
2023-01-17T15:22:57.388Z,69.50
2023-01-17T15:28:04.625Z,69.60
2023-01-17T15:33:16.302Z,69.60
2023-01-17T15:38:19.784Z,69.70
2023-01-17T15:43:35.861Z,69.80
2023-01-17T15:48:43.334Z,69.80
2023-01-17T15:53:47.020Z,69.90
2023-01-17T15:58:51.971Z,69.90
2023-01-17T16:03:56.810Z,70.00
2023-01-17T16:09:00.425Z,70.00
2023-01-17T16:14:07.931Z,70.10
2023-01-17T16:19:11.450Z,70.10
2023-01-17T16:24:16.756Z,70.20
2023-01-17T16:29:21.677Z,70.20
2023-01-17T16:34:25.273Z,70.20
2023-01-17T16:39:29.307Z,70.20
2023-01-17T16:44:34.612Z,70.30
2023-01-17T16:49:38.479Z,70.30
2023-01-17T16:54:42.145Z,70.40
2023-01-17T16:59:50.791Z,70.40
2023-01-17T17:04:54.847Z,70.40
2023-01-17T17:09:58.761Z,70.40
2023-01-17T17:15:03.848Z,70.40
2023-01-17T17:20:11.076Z,70.50
2023-01-17T17:25:15.953Z,70.50
2023-01-17T17:30:21.194Z,70.60
2023-01-17T17:35:24.864Z,70.60
2023-01-17T17:40:28.416Z,70.50
2023-01-17T17:45:33.281Z,70.50
2023-01-17T17:50:36.919Z,70.50
2023-01-17T17:55:40.984Z,70.60
2023-01-17T18:00:46.133Z,70.60
2023-01-17T18:05:49.652Z,70.60
2023-01-17T18:10:59.957Z,70.60
2023-01-17T18:16:09.695Z,70.60
2023-01-17T18:21:16.714Z,70.40
2023-01-17T18:26:23.898Z,69.30
2023-01-17T18:31:31.115Z,68.10
2023-01-17T18:36:35.826Z,67.20
2023-01-17T18:41:39.673Z,66.60
2023-01-17T18:46:44.728Z,66.00
2023-01-17T18:51:51.255Z,65.50
2023-01-17T18:56:56.610Z,65.00
2023-01-17T19:02:01.748Z,64.60
2023-01-17T19:07:05.364Z,64.50
2023-01-17T19:12:09.293Z,64.70
2023-01-17T19:17:14.238Z,64.90
2023-01-17T19:22:18.020Z,65.10
2023-01-17T19:27:21.672Z,65.20
2023-01-17T19:32:26.667Z,65.40
2023-01-17T19:37:30.377Z,65.60
2023-01-17T19:42:34.007Z,65.70
2023-01-17T19:47:40.069Z,66.00
2023-01-17T19:52:43.607Z,66.20
2023-01-17T19:57:47.346Z,66.60
2023-01-17T20:02:52.342Z,66.80
2023-01-17T20:07:56.091Z,67.20
2023-01-17T20:12:59.760Z,67.30
2023-01-17T20:18:05.851Z,67.40
2023-01-17T20:23:12.217Z,67.50
2023-01-17T20:28:15.769Z,67.40
2023-01-17T20:33:20.692Z,66.80
2023-01-17T20:38:27.530Z,66.20
2023-01-17T20:43:32.270Z,65.90
2023-01-17T20:48:39.133Z,65.70
2023-01-17T20:53:45.744Z,65.80
2023-01-17T20:58:51.573Z,65.90
2023-01-17T21:03:56.787Z,65.90
2023-01-17T21:09:01.042Z,66.00
2023-01-17T21:14:05.939Z,66.40
2023-01-17T21:19:12.109Z,66.70
2023-01-17T21:24:18.753Z,66.80
2023-01-17T21:29:28.633Z,67.00
2023-01-17T21:34:34.643Z,66.60
2023-01-17T21:39:39.714Z,65.70
2023-01-17T21:44:45.316Z,64.90
2023-01-17T21:49:50.319Z,64.50
2023-01-17T21:55:11.305Z,65.00
2023-01-17T22:00:16.923Z,64.60
2023-01-17T22:05:22.085Z,64.40
2023-01-17T22:10:27.254Z,64.40
2023-01-17T22:15:30.879Z,64.50
2023-01-17T22:20:39.895Z,64.50
2023-01-17T22:25:43.766Z,64.70
2023-01-17T22:30:47.573Z,64.80
2023-01-17T22:36:00.118Z,64.90
2023-01-17T22:41:08.014Z,65.00
2023-01-17T22:46:16.135Z,65.20
2023-01-17T22:51:24.117Z,65.30
2023-01-17T22:56:30.745Z,65.50
2023-01-17T23:01:34.597Z,65.70
2023-01-17T23:06:43.734Z,65.80
2023-01-17T23:11:52.848Z,65.70
2023-01-17T23:17:17.098Z,66.00
2023-01-17T23:22:26.888Z,66.40
2023-01-17T23:27:53.339Z,66.70
2023-01-17T23:33:00.835Z,66.30
2023-01-17T23:38:23.793Z,66.00
2023-01-17T23:43:27.419Z,65.90
2023-01-17T23:48:31.461Z,66.00
2023-01-17T23:53:37.855Z,66.00
2023-01-17T23:58:41.462Z,66.00
