createdAt,value
2022-12-02T00:00:50.556Z,76.73
2022-12-02T00:02:53.066Z,77.53
2022-12-02T00:04:59.120Z,78.02
2022-12-02T00:07:00.784Z,78.72
2022-12-02T00:09:16.869Z,78.63
2022-12-02T00:11:27.819Z,78.28
2022-12-02T00:13:41.841Z,77.46
2022-12-02T00:15:46.036Z,77.20
2022-12-02T00:17:47.760Z,76.86
2022-12-02T00:19:49.396Z,76.27
2022-12-02T00:21:52.177Z,75.80
2022-12-02T00:23:53.775Z,75.71
2022-12-02T00:25:55.482Z,75.93
2022-12-02T00:27:57.639Z,76.52
2022-12-02T00:29:59.258Z,76.25
2022-12-02T00:32:00.943Z,76.32
2022-12-02T00:34:03.198Z,75.86
2022-12-02T00:36:05.380Z,75.97
2022-12-02T00:38:16.039Z,75.85
2022-12-02T00:40:17.876Z,75.84
2022-12-02T00:42:19.515Z,75.76
2022-12-02T00:44:39.650Z,75.18
2022-12-02T00:46:41.231Z,75.35
2022-12-02T00:48:42.915Z,75.33
2022-12-02T00:50:44.522Z,74.93
2022-12-02T00:52:46.112Z,75.16
2022-12-02T00:54:47.958Z,75.27
2022-12-02T00:56:49.727Z,75.25
2022-12-02T00:58:51.426Z,75.47
2022-12-02T01:00:53.251Z,75.45
2022-12-02T01:02:54.900Z,75.48
2022-12-02T01:04:56.537Z,75.72
2022-12-02T01:06:58.203Z,75.37
2022-12-02T01:08:59.911Z,75.83
2022-12-02T01:11:01.598Z,75.94
2022-12-02T01:13:03.279Z,76.15
2022-12-02T01:15:05.523Z,76.66
2022-12-02T01:17:14.345Z,76.01
2022-12-02T01:19:16.599Z,75.80
2022-12-02T01:21:18.208Z,75.53
2022-12-02T01:23:20.036Z,75.34
2022-12-02T01:25:21.765Z,74.99
2022-12-02T01:27:24.463Z,75.34
2022-12-02T01:29:26.157Z,75.80
2022-12-02T01:31:27.832Z,75.81
2022-12-02T01:33:42.060Z,75.91
2022-12-02T01:35:43.713Z,75.37
2022-12-02T01:37:45.488Z,75.90
2022-12-02T01:39:47.085Z,76.00
2022-12-02T01:41:48.793Z,77.17
2022-12-02T01:43:50.524Z,78.05
2022-12-02T01:45:52.918Z,78.38
2022-12-02T01:47:54.774Z,78.54
2022-12-02T01:49:56.530Z,78.40
2022-12-02T01:51:58.277Z,78.11
2022-12-02T01:54:00.062Z,77.55
2022-12-02T01:56:01.801Z,77.37
2022-12-02T01:58:03.835Z,76.76
2022-12-02T02:00:06.874Z,76.46
2022-12-02T02:02:31.848Z,76.18
2022-12-02T02:04:45.850Z,75.80
2022-12-02T02:06:48.176Z,75.98
2022-12-02T02:08:49.973Z,75.82
2022-12-02T02:10:57.685Z,75.55
2022-12-02T02:12:59.766Z,75.95
2022-12-02T02:15:04.215Z,75.13
2022-12-02T02:17:06.010Z,75.27
2022-12-02T02:19:15.327Z,74.64
2022-12-02T02:21:20.894Z,74.97
2022-12-02T02:23:26.613Z,74.85
2022-12-02T02:25:28.297Z,75.27
2022-12-02T02:27:30.207Z,75.16
2022-12-02T02:29:31.930Z,76.09
2022-12-02T02:31:47.182Z,76.23
2022-12-02T02:33:49.388Z,76.38
2022-12-02T02:35:51.567Z,76.21
2022-12-02T02:37:54.667Z,75.96
2022-12-02T02:39:56.251Z,76.40
2022-12-02T02:41:58.006Z,77.30
2022-12-02T02:43:59.608Z,79.38
2022-12-02T02:46:01.727Z,80.23
2022-12-02T02:48:04.978Z,80.54
2022-12-02T02:50:07.835Z,80.64
2022-12-02T02:52:09.506Z,80.28
2022-12-02T02:54:11.232Z,79.41
2022-12-02T02:56:13.095Z,79.14
2022-12-02T02:58:14.895Z,78.91
2022-12-02T03:00:18.389Z,78.54
2022-12-02T03:02:20.471Z,78.84
2022-12-02T03:04:23.406Z,80.09
2022-12-02T03:06:27.362Z,80.79
2022-12-02T03:08:29.140Z,81.78
2022-12-02T03:10:31.095Z,81.57
2022-12-02T03:12:33.017Z,82.07
2022-12-02T03:14:35.260Z,82.40
2022-12-02T03:16:37.170Z,82.19
2022-12-02T03:18:39.956Z,82.12
2022-12-02T03:20:41.687Z,81.41
2022-12-02T03:22:43.371Z,81.93
2022-12-02T03:24:46.114Z,82.13
2022-12-02T03:26:47.708Z,81.60
2022-12-02T03:28:49.961Z,81.11
2022-12-02T03:30:52.033Z,80.90
2022-12-02T03:32:53.969Z,81.03
2022-12-02T03:34:55.631Z,81.60
2022-12-02T03:36:58.332Z,82.26
2022-12-02T03:38:59.949Z,82.32
2022-12-02T03:41:03.415Z,82.30
2022-12-02T03:43:05.173Z,81.86
2022-12-02T03:45:07.441Z,81.09
2022-12-02T03:47:09.093Z,80.82
2022-12-02T03:49:11.745Z,80.80
2022-12-02T03:51:13.993Z,80.23
2022-12-02T03:53:15.702Z,80.19
2022-12-02T03:55:17.710Z,80.29
2022-12-02T03:57:19.449Z,80.42
2022-12-02T03:59:28.824Z,80.00
2022-12-02T04:01:30.841Z,80.34
2022-12-02T04:03:32.734Z,80.00
2022-12-02T04:05:34.565Z,81.22
2022-12-02T04:07:36.295Z,81.45
2022-12-02T04:09:37.951Z,81.34
2022-12-02T04:11:39.612Z,81.57
2022-12-02T04:13:41.237Z,80.93
2022-12-02T04:15:42.988Z,80.51
2022-12-02T04:17:44.649Z,80.67
2022-12-02T04:19:46.281Z,80.37
2022-12-02T04:21:48.001Z,79.84
2022-12-02T04:23:49.584Z,79.72
2022-12-02T04:25:51.225Z,80.03
2022-12-02T04:27:52.919Z,79.92
2022-12-02T04:29:54.679Z,79.54
2022-12-02T04:31:56.439Z,80.00
2022-12-02T04:33:58.154Z,80.44
2022-12-02T04:35:59.841Z,79.67
2022-12-02T04:38:01.516Z,79.43
2022-12-02T04:40:03.892Z,78.86
2022-12-02T04:42:05.647Z,78.22
2022-12-02T04:44:07.304Z,77.56
2022-12-02T04:46:08.988Z,77.11
2022-12-02T04:48:10.720Z,77.19
2022-12-02T04:50:12.724Z,76.73
2022-12-02T04:52:14.571Z,76.85
2022-12-02T04:54:16.196Z,76.98
2022-12-02T04:56:17.804Z,77.32
2022-12-02T04:58:19.467Z,76.96
2022-12-02T05:00:21.356Z,76.33
2022-12-02T05:02:23.037Z,76.48
2022-12-02T05:04:24.844Z,76.10
2022-12-02T05:06:26.567Z,75.92
2022-12-02T05:08:28.235Z,75.47
2022-12-02T05:10:29.854Z,76.67
2022-12-02T05:12:31.523Z,76.16
2022-12-02T05:14:33.238Z,75.52
2022-12-02T05:16:34.875Z,75.73
2022-12-02T05:18:36.496Z,75.62
2022-12-02T05:20:38.348Z,76.17
2022-12-02T05:22:40.456Z,76.13
2022-12-02T05:24:42.151Z,76.09
2022-12-02T05:26:43.936Z,76.21
2022-12-02T05:28:45.511Z,75.33
2022-12-02T05:30:47.148Z,75.55
2022-12-02T05:32:48.996Z,75.99
2022-12-02T05:34:51.015Z,75.89
2022-12-02T05:36:52.856Z,75.64
2022-12-02T05:38:54.670Z,76.10
2022-12-02T05:40:56.704Z,75.89
2022-12-02T05:43:00.663Z,75.92
2022-12-02T05:45:02.524Z,76.19
2022-12-02T05:47:11.579Z,76.04
2022-12-02T05:49:24.030Z,75.50
2022-12-02T05:51:26.224Z,76.23
2022-12-02T05:53:28.618Z,76.14
2022-12-02T05:55:30.520Z,76.03
2022-12-02T05:57:32.411Z,76.21
2022-12-02T05:59:33.992Z,75.58
2022-12-02T06:01:38.184Z,75.32
2022-12-02T06:03:40.053Z,76.17
2022-12-02T06:05:43.294Z,75.56
2022-12-02T06:07:45.435Z,75.99
2022-12-02T06:09:47.265Z,75.71
2022-12-02T06:11:49.407Z,75.49
2022-12-02T06:13:51.177Z,75.84
2022-12-02T06:15:54.217Z,75.95
2022-12-02T06:17:55.860Z,75.33
2022-12-02T06:19:57.873Z,76.30
2022-12-02T06:22:00.369Z,74.95
2022-12-02T06:24:02.055Z,75.17
2022-12-02T06:26:03.718Z,75.21
2022-12-02T06:28:37.076Z,74.36
2022-12-02T06:30:39.836Z,74.29
2022-12-02T06:32:44.576Z,74.09
2022-12-02T06:34:46.806Z,73.96
2022-12-02T06:36:48.624Z,74.07
2022-12-02T06:38:50.246Z,74.67
2022-12-02T06:40:51.869Z,75.34
2022-12-02T06:42:53.766Z,75.71
2022-12-02T06:45:08.005Z,76.16
2022-12-02T06:47:35.082Z,76.37
2022-12-02T06:49:40.183Z,77.66
2022-12-02T06:51:41.824Z,77.85
2022-12-02T06:53:43.471Z,78.79
2022-12-02T06:55:45.285Z,78.74
2022-12-02T06:57:46.974Z,77.64
2022-12-02T06:59:49.341Z,76.97
2022-12-02T07:01:56.243Z,76.30
2022-12-02T07:04:09.953Z,75.12
2022-12-02T07:06:18.602Z,75.34
2022-12-02T07:08:20.546Z,76.10
2022-12-02T07:10:27.569Z,75.75
2022-12-02T07:12:36.836Z,75.75
2022-12-02T07:14:49.053Z,75.28
2022-12-02T07:16:52.026Z,73.98
2022-12-02T07:18:54.352Z,74.66
2022-12-02T07:20:56.647Z,74.57
2022-12-02T07:23:06.465Z,75.16
2022-12-02T07:25:08.030Z,74.00
2022-12-02T07:27:21.198Z,74.24
2022-12-02T07:29:29.993Z,75.10
2022-12-02T07:31:32.402Z,74.89
2022-12-02T07:33:34.185Z,74.43
2022-12-02T07:35:35.788Z,73.96
2022-12-02T07:37:37.472Z,74.53
2022-12-02T07:39:39.181Z,75.40
2022-12-02T07:41:40.808Z,75.08
2022-12-02T07:43:42.436Z,75.38
2022-12-02T07:45:44.188Z,75.59
2022-12-02T07:47:46.199Z,75.57
2022-12-02T07:49:47.768Z,75.19
2022-12-02T07:51:49.592Z,75.60
2022-12-02T07:53:51.242Z,76.19
2022-12-02T07:55:52.873Z,75.60
2022-12-02T07:57:54.668Z,76.09
2022-12-02T07:59:56.430Z,76.17
2022-12-02T08:01:58.068Z,75.08
2022-12-02T08:03:59.959Z,75.21
2022-12-02T08:06:01.717Z,74.06
2022-12-02T08:08:03.671Z,74.17
2022-12-02T08:10:06.789Z,73.71
2022-12-02T08:12:08.384Z,74.48
2022-12-02T08:14:10.016Z,75.34
2022-12-02T08:16:11.902Z,75.60
2022-12-02T08:18:13.685Z,76.19
2022-12-02T08:20:15.315Z,75.94
2022-12-02T08:22:17.090Z,76.37
2022-12-02T08:24:18.785Z,76.13
2022-12-02T08:26:20.523Z,76.42
2022-12-02T08:28:22.144Z,76.14
2022-12-02T08:30:23.754Z,76.05
2022-12-02T08:32:25.420Z,76.23
2022-12-02T08:34:27.049Z,76.41
2022-12-02T08:36:28.762Z,75.66
2022-12-02T08:38:30.452Z,75.73
2022-12-02T08:40:32.066Z,75.33
2022-12-02T08:42:33.711Z,74.71
2022-12-02T08:44:35.555Z,74.91
2022-12-02T08:46:37.295Z,75.98
2022-12-02T08:48:38.957Z,75.37
2022-12-02T08:50:40.998Z,75.50
2022-12-02T08:52:42.639Z,76.04
2022-12-02T08:54:45.726Z,76.20
2022-12-02T08:56:47.737Z,75.58
2022-12-02T08:58:50.449Z,74.71
2022-12-02T09:00:52.092Z,74.17
2022-12-02T09:02:53.979Z,73.45
2022-12-02T09:04:55.627Z,73.44
2022-12-02T09:06:57.221Z,73.53
2022-12-02T09:08:58.970Z,73.09
2022-12-02T09:11:00.861Z,73.61
2022-12-02T09:13:02.495Z,73.56
2022-12-02T09:15:05.060Z,72.54
2022-12-02T09:17:06.749Z,72.22
2022-12-02T09:19:08.454Z,72.68
2022-12-02T09:21:10.108Z,72.06
2022-12-02T09:23:11.788Z,72.38
2022-12-02T09:25:14.515Z,72.43
2022-12-02T09:27:16.443Z,71.33
2022-12-02T09:29:18.152Z,71.44
2022-12-02T09:31:19.892Z,71.32
2022-12-02T09:33:21.715Z,71.46
2022-12-02T09:35:23.313Z,71.80
2022-12-02T09:37:24.976Z,71.69
2022-12-02T09:39:26.698Z,70.91
2022-12-02T09:41:28.612Z,71.39
2022-12-02T09:43:30.955Z,70.80
2022-12-02T09:45:32.602Z,70.80
2022-12-02T09:47:34.654Z,70.68
2022-12-02T09:49:36.441Z,70.88
2022-12-02T09:51:38.088Z,70.85
2022-12-02T09:53:41.237Z,70.51
2022-12-02T09:55:42.943Z,70.59
2022-12-02T09:57:45.433Z,70.89
2022-12-02T09:59:47.041Z,71.15
2022-12-02T10:01:49.702Z,70.93
2022-12-02T10:03:51.957Z,70.77
2022-12-02T10:05:53.847Z,70.98
2022-12-02T10:07:57.803Z,71.11
2022-12-02T10:10:00.830Z,71.29
2022-12-02T10:12:02.596Z,70.86
2022-12-02T10:14:07.071Z,70.67
2022-12-02T10:16:14.076Z,70.49
2022-12-02T10:18:18.758Z,70.66
2022-12-02T10:20:25.934Z,70.21
2022-12-02T10:22:27.580Z,70.48
2022-12-02T10:24:38.017Z,70.70
2022-12-02T10:26:49.507Z,70.94
2022-12-02T10:29:03.826Z,70.62
2022-12-02T10:31:12.892Z,70.58
2022-12-02T10:33:14.629Z,71.49
2022-12-02T10:35:16.387Z,70.96
2022-12-02T10:37:24.463Z,70.34
2022-12-02T10:39:38.247Z,70.44
2022-12-02T10:41:40.324Z,70.73
2022-12-02T10:43:44.400Z,70.67
2022-12-02T10:45:57.556Z,70.44
2022-12-02T10:48:16.155Z,69.93
2022-12-02T10:50:19.042Z,69.90
2022-12-02T10:52:31.548Z,69.55
2022-12-02T10:54:39.537Z,69.73
2022-12-02T10:56:44.510Z,69.64
2022-12-02T10:58:47.776Z,69.62
2022-12-02T11:00:49.530Z,70.23
2022-12-02T11:02:55.107Z,69.93
2022-12-02T11:05:01.553Z,69.55
2022-12-02T11:07:03.449Z,69.93
2022-12-02T11:09:37.989Z,70.10
2022-12-02T11:11:26.661Z,69.99
2022-12-02T11:13:48.188Z,70.18
2022-12-02T11:15:51.656Z,70.45
2022-12-02T11:17:53.375Z,71.34
2022-12-02T11:20:18.947Z,72.66
2022-12-02T11:22:58.314Z,72.88
2022-12-02T11:24:59.926Z,73.59
2022-12-02T11:27:04.099Z,74.35
2022-12-02T11:29:16.898Z,74.62
2022-12-02T11:31:28.152Z,73.75
2022-12-02T11:34:06.044Z,73.81
2022-12-02T11:36:17.605Z,72.60
2022-12-02T11:38:21.360Z,72.32
2022-12-02T11:40:23.015Z,72.09
2022-12-02T11:42:27.245Z,72.41
2022-12-02T11:44:30.065Z,71.75
2022-12-02T11:46:43.667Z,71.78
2022-12-02T11:48:54.447Z,72.52
2022-12-02T11:50:56.102Z,71.72
2022-12-02T11:53:02.238Z,72.05
2022-12-02T11:55:11.354Z,72.57
2022-12-02T11:57:23.403Z,73.19
2022-12-02T11:59:29.738Z,73.78
2022-12-02T12:01:31.756Z,75.95
2022-12-02T12:03:34.440Z,76.15
2022-12-02T12:05:36.717Z,75.63
2022-12-02T12:07:46.642Z,74.83
2022-12-02T12:09:58.167Z,74.19
2022-12-02T12:12:19.545Z,73.96
2022-12-02T12:14:23.767Z,73.09
2022-12-02T12:16:25.817Z,73.17
2022-12-02T12:18:39.933Z,72.85
2022-12-02T12:20:43.305Z,73.24
2022-12-02T12:22:44.861Z,72.84
2022-12-02T12:24:46.477Z,72.19
2022-12-02T12:26:58.134Z,72.20
2022-12-02T12:29:04.925Z,71.89
2022-12-02T12:31:07.261Z,72.21
2022-12-02T12:33:08.912Z,72.18
2022-12-02T12:35:10.557Z,71.36
2022-12-02T12:37:12.370Z,71.56
2022-12-02T12:39:15.209Z,71.31
2022-12-02T12:41:25.814Z,71.21
2022-12-02T12:43:38.702Z,71.23
2022-12-02T12:45:40.304Z,71.38
2022-12-02T12:47:41.989Z,71.09
2022-12-02T12:49:43.733Z,70.92
2022-12-02T12:51:45.343Z,70.87
2022-12-02T12:53:46.970Z,70.72
2022-12-02T12:55:48.904Z,70.97
2022-12-02T12:57:50.613Z,70.75
2022-12-02T12:59:52.320Z,70.93
2022-12-02T13:01:54.478Z,70.72
2022-12-02T13:03:56.133Z,70.73
2022-12-02T13:05:58.116Z,70.35
2022-12-02T13:07:59.937Z,70.31
2022-12-02T13:10:01.865Z,70.26
2022-12-02T13:12:07.249Z,70.10
2022-12-02T13:14:11.568Z,70.42
2022-12-02T13:16:13.270Z,69.86
2022-12-02T13:18:15.259Z,69.85
2022-12-02T13:20:17.521Z,70.62
2022-12-02T13:22:19.117Z,70.22
2022-12-02T13:24:20.701Z,70.17
2022-12-02T13:26:22.458Z,70.54
2022-12-02T13:28:24.088Z,70.37
2022-12-02T13:30:26.097Z,70.38
2022-12-02T13:32:27.901Z,70.67
2022-12-02T13:34:29.558Z,70.76
2022-12-02T13:36:31.225Z,71.20
2022-12-02T13:38:32.829Z,72.03
2022-12-02T13:40:34.722Z,71.63
2022-12-02T13:42:36.370Z,72.13
2022-12-02T13:44:37.921Z,72.00
2022-12-02T13:46:39.542Z,72.28
2022-12-02T13:48:41.228Z,72.57
2022-12-02T13:50:42.862Z,72.82
2022-12-02T13:52:44.566Z,72.97
2022-12-02T13:54:46.176Z,72.70
2022-12-02T13:56:47.788Z,73.43
2022-12-02T13:58:51.169Z,73.10
2022-12-02T14:00:53.278Z,73.45
2022-12-02T14:02:55.069Z,73.19
2022-12-02T14:04:57.664Z,72.99
2022-12-02T14:07:01.768Z,73.08
2022-12-02T14:09:03.840Z,73.08
2022-12-02T14:11:05.660Z,72.95
2022-12-02T14:13:13.423Z,73.08
2022-12-02T14:15:17.795Z,73.25
2022-12-02T14:17:19.342Z,73.18
2022-12-02T14:19:20.958Z,73.71
2022-12-02T14:21:22.613Z,73.67
2022-12-02T14:23:24.474Z,73.78
2022-12-02T14:25:26.082Z,73.73
2022-12-02T14:27:27.755Z,74.24
2022-12-02T14:29:29.508Z,74.41
2022-12-02T14:31:31.181Z,74.01
2022-12-02T14:34:03.050Z,74.76
2022-12-02T14:35:54.592Z,74.75
2022-12-02T14:37:56.204Z,74.92
2022-12-02T14:39:57.824Z,74.94
2022-12-02T14:41:59.571Z,74.91
2022-12-02T14:44:01.212Z,75.15
2022-12-02T14:46:02.824Z,74.82
2022-12-02T14:48:04.564Z,75.11
2022-12-02T14:50:06.956Z,74.62
2022-12-02T14:52:08.727Z,73.81
2022-12-02T14:54:10.381Z,74.37
2022-12-02T14:56:11.998Z,74.48
2022-12-02T14:58:13.640Z,74.39
2022-12-02T15:00:15.697Z,74.15
2022-12-02T15:02:17.714Z,74.28
2022-12-02T15:04:19.374Z,74.46
2022-12-02T15:06:21.003Z,74.00
2022-12-02T15:08:22.703Z,74.71
2022-12-02T15:10:24.302Z,74.01
2022-12-02T15:12:25.997Z,74.54
2022-12-02T15:14:27.762Z,74.21
2022-12-02T15:16:29.736Z,74.46
2022-12-02T15:18:31.368Z,74.68
2022-12-02T15:20:33.112Z,74.62
2022-12-02T15:22:35.027Z,74.30
2022-12-02T15:24:36.644Z,75.10
2022-12-02T15:26:38.322Z,74.64
2022-12-02T15:28:39.874Z,75.23
2022-12-02T15:30:41.454Z,74.81
2022-12-02T15:32:45.079Z,75.13
2022-12-02T15:34:46.668Z,74.65
2022-12-02T15:36:48.396Z,74.85
2022-12-02T15:38:50.059Z,74.91
2022-12-02T15:40:52.281Z,74.93
2022-12-02T15:42:53.929Z,75.08
2022-12-02T15:44:55.771Z,75.27
2022-12-02T15:46:57.711Z,75.58
2022-12-02T15:48:59.359Z,75.29
2022-12-02T15:51:01.262Z,75.05
2022-12-02T15:53:03.263Z,74.82
2022-12-02T15:55:05.267Z,74.68
2022-12-02T15:57:06.987Z,74.95
2022-12-02T15:59:08.639Z,74.92
2022-12-02T16:01:10.292Z,74.97
2022-12-02T16:03:11.961Z,74.90
2022-12-02T16:05:13.575Z,75.21
2022-12-02T16:07:15.483Z,75.08
2022-12-02T16:09:17.183Z,74.79
2022-12-02T16:11:18.894Z,74.83
2022-12-02T16:13:20.523Z,74.96
2022-12-02T16:15:22.273Z,74.83
2022-12-02T16:17:23.878Z,74.76
2022-12-02T16:19:25.486Z,74.15
2022-12-02T16:21:27.234Z,74.53
2022-12-02T16:23:28.857Z,74.50
2022-12-02T16:25:30.608Z,74.05
2022-12-02T16:27:32.341Z,74.30
2022-12-02T16:29:33.959Z,74.21
2022-12-02T16:31:35.678Z,74.40
2022-12-02T16:33:37.396Z,74.46
2022-12-02T16:35:39.221Z,74.17
2022-12-02T16:37:40.843Z,74.79
2022-12-02T16:39:42.474Z,74.53
2022-12-02T16:41:44.109Z,74.56
2022-12-02T16:43:45.667Z,74.46
2022-12-02T16:45:47.426Z,74.59
2022-12-02T16:47:49.057Z,74.81
2022-12-02T16:49:51.142Z,75.06
2022-12-02T16:51:52.829Z,74.51
2022-12-02T16:53:54.502Z,74.15
2022-12-02T16:55:56.111Z,73.86
2022-12-02T16:57:58.119Z,74.55
2022-12-02T16:59:59.769Z,74.71
2022-12-02T17:02:01.520Z,74.60
2022-12-02T17:04:03.358Z,74.60
2022-12-02T17:06:05.186Z,74.45
2022-12-02T17:08:08.208Z,74.25
2022-12-02T17:10:10.408Z,74.27
2022-12-02T17:12:12.078Z,73.98
2022-12-02T17:14:13.664Z,73.92
2022-12-02T17:16:15.418Z,73.85
2022-12-02T17:18:17.088Z,73.65
2022-12-02T17:20:18.773Z,73.48
2022-12-02T17:22:20.502Z,74.79
2022-12-02T17:24:22.213Z,74.85
2022-12-02T17:26:23.851Z,75.13
2022-12-02T17:28:25.818Z,74.96
2022-12-02T17:30:27.445Z,74.46
2022-12-02T17:32:29.014Z,74.76
2022-12-02T17:34:30.701Z,74.70
2022-12-02T17:36:32.356Z,74.24
2022-12-02T17:38:57.599Z,73.91
2022-12-02T17:41:11.462Z,74.16
2022-12-02T17:43:13.128Z,74.00
2022-12-02T17:45:14.806Z,74.25
2022-12-02T17:47:16.650Z,74.46
2022-12-02T17:49:18.263Z,74.20
2022-12-02T17:51:19.930Z,74.19
2022-12-02T17:53:21.593Z,74.35
2022-12-02T17:55:23.184Z,74.43
2022-12-02T17:57:24.848Z,74.88
2022-12-02T17:59:26.424Z,74.82
2022-12-02T18:01:31.365Z,74.83
2022-12-02T18:03:32.989Z,74.59
2022-12-02T18:05:34.616Z,74.77
2022-12-02T18:07:36.383Z,75.01
2022-12-02T18:09:38.983Z,74.64
2022-12-02T18:11:40.643Z,75.44
2022-12-02T18:13:42.569Z,75.87
2022-12-02T18:15:44.479Z,76.28
2022-12-02T18:17:46.098Z,75.82
2022-12-02T18:19:48.019Z,75.74
2022-12-02T18:21:49.617Z,75.72
2022-12-02T18:23:51.194Z,76.05
2022-12-02T18:25:52.810Z,75.81
2022-12-02T18:27:54.466Z,76.15
2022-12-02T18:29:56.207Z,76.23
2022-12-02T18:31:57.897Z,76.57
2022-12-02T18:33:59.879Z,76.31
2022-12-02T18:36:01.584Z,76.40
2022-12-02T18:38:03.196Z,75.70
2022-12-02T18:40:05.479Z,75.78
2022-12-02T18:42:07.390Z,75.53
2022-12-02T18:44:09.066Z,75.88
2022-12-02T18:46:10.871Z,75.94
2022-12-02T18:48:12.563Z,76.49
2022-12-02T18:50:14.551Z,76.82
2022-12-02T18:52:18.977Z,77.17
2022-12-02T18:54:21.354Z,77.12
2022-12-02T18:56:24.670Z,76.97
2022-12-02T18:58:26.499Z,77.26
2022-12-02T19:00:28.125Z,77.15
2022-12-02T19:02:29.834Z,77.20
2022-12-02T19:04:31.750Z,76.92
2022-12-02T19:06:33.396Z,76.61
2022-12-02T19:08:35.093Z,76.61
2022-12-02T19:10:36.807Z,76.25
2022-12-02T19:12:38.496Z,76.69
2022-12-02T19:14:40.116Z,76.32
2022-12-02T19:16:42.116Z,76.27
2022-12-02T19:18:43.781Z,76.73
2022-12-02T19:20:45.475Z,76.67
2022-12-02T19:22:47.153Z,76.58
2022-12-02T19:24:48.928Z,76.35
2022-12-02T19:26:50.663Z,76.54
2022-12-02T19:28:52.514Z,76.16
2022-12-02T19:30:54.232Z,75.91
2022-12-02T19:32:56.020Z,75.41
2022-12-02T19:34:57.713Z,75.28
2022-12-02T19:36:59.375Z,75.11
2022-12-02T19:39:01.078Z,74.90
2022-12-02T19:41:02.994Z,75.35
2022-12-02T19:43:04.669Z,75.07
2022-12-02T19:45:07.023Z,75.10
2022-12-02T19:47:11.207Z,74.96
2022-12-02T19:49:13.236Z,74.88
2022-12-02T19:51:14.831Z,74.39
2022-12-02T19:53:16.909Z,75.11
2022-12-02T19:55:18.602Z,75.24
2022-12-02T19:57:20.163Z,75.15
2022-12-02T19:59:21.838Z,75.50
2022-12-02T20:01:24.031Z,75.65
2022-12-02T20:03:25.832Z,75.15
2022-12-02T20:05:27.739Z,75.19
2022-12-02T20:07:29.420Z,75.94
2022-12-02T20:09:31.456Z,75.72
2022-12-02T20:11:33.114Z,75.45
2022-12-02T20:13:34.752Z,75.85
2022-12-02T20:15:39.254Z,75.73
2022-12-02T20:17:41.334Z,76.45
2022-12-02T20:19:42.928Z,76.63
2022-12-02T20:21:44.602Z,76.12
2022-12-02T20:23:46.264Z,75.71
2022-12-02T20:25:47.887Z,75.38
2022-12-02T20:27:54.203Z,75.06
2022-12-02T20:29:56.559Z,75.08
2022-12-02T20:32:17.088Z,74.96
2022-12-02T20:34:18.689Z,74.92
2022-12-02T20:36:20.347Z,74.78
2022-12-02T20:38:21.919Z,74.63
2022-12-02T20:40:23.570Z,74.15
2022-12-02T20:42:25.256Z,74.14
2022-12-02T20:44:26.958Z,74.34
2022-12-02T20:46:28.822Z,73.99
2022-12-02T20:48:30.424Z,74.02
2022-12-02T20:50:32.221Z,74.01
2022-12-02T20:52:33.868Z,74.05
2022-12-02T20:54:35.582Z,74.04
2022-12-02T20:56:37.605Z,74.02
2022-12-02T20:58:39.318Z,73.68
2022-12-02T21:00:41.066Z,74.00
2022-12-02T21:02:42.823Z,73.86
2022-12-02T21:04:44.794Z,73.32
2022-12-02T21:06:46.371Z,73.64
2022-12-02T21:08:48.120Z,73.42
2022-12-02T21:10:49.757Z,72.87
2022-12-02T21:12:53.668Z,73.66
2022-12-02T21:14:59.141Z,73.71
2022-12-02T21:17:00.717Z,73.32
2022-12-02T21:19:02.581Z,73.37
2022-12-02T21:21:04.450Z,73.91
2022-12-02T21:23:06.164Z,74.21
2022-12-02T21:25:08.223Z,74.23
2022-12-02T21:27:09.909Z,74.22
2022-12-02T21:29:11.534Z,74.85
2022-12-02T21:31:13.491Z,74.57
2022-12-02T21:33:17.202Z,74.41
2022-12-02T21:35:18.840Z,74.38
2022-12-02T21:37:20.529Z,74.45
2022-12-02T21:39:22.551Z,74.78
2022-12-02T21:41:24.243Z,74.36
2022-12-02T21:43:25.855Z,74.57
2022-12-02T21:45:27.890Z,74.38
2022-12-02T21:47:29.566Z,74.24
2022-12-02T21:49:31.246Z,74.51
2022-12-02T21:51:32.968Z,74.41
2022-12-02T21:53:35.738Z,74.29
2022-12-02T21:55:37.335Z,74.46
2022-12-02T21:57:39.256Z,74.67
2022-12-02T21:59:40.940Z,74.14
2022-12-02T22:01:43.418Z,74.00
2022-12-02T22:03:45.397Z,74.34
2022-12-02T22:05:47.009Z,74.03
2022-12-02T22:07:48.674Z,74.83
2022-12-02T22:09:50.479Z,74.72
2022-12-02T22:11:52.069Z,74.29
2022-12-02T22:13:53.800Z,74.70
2022-12-02T22:15:55.720Z,74.33
2022-12-02T22:17:57.397Z,74.57
2022-12-02T22:19:59.532Z,74.41
2022-12-02T22:22:01.305Z,74.72
2022-12-02T22:24:03.411Z,74.63
2022-12-02T22:26:05.256Z,74.61
2022-12-02T22:28:07.393Z,74.98
2022-12-02T22:30:11.020Z,74.78
2022-12-02T22:32:12.735Z,74.18
2022-12-02T22:34:14.392Z,74.62
2022-12-02T22:36:16.052Z,74.53
2022-12-02T22:38:17.713Z,74.36
2022-12-02T22:40:19.308Z,74.73
2022-12-02T22:42:21.004Z,74.33
2022-12-02T22:44:22.661Z,74.49
2022-12-02T22:46:24.431Z,74.55
2022-12-02T22:48:26.151Z,73.77
2022-12-02T22:50:28.105Z,74.28
2022-12-02T22:52:29.792Z,74.12
2022-12-02T22:54:31.456Z,73.96
2022-12-02T22:56:33.326Z,74.21
2022-12-02T22:58:35.025Z,74.32
2022-12-02T23:00:36.763Z,74.20
2022-12-02T23:02:38.389Z,74.20
2022-12-02T23:04:40.197Z,74.07
2022-12-02T23:06:41.844Z,74.23
2022-12-02T23:08:43.508Z,74.34
2022-12-02T23:10:45.124Z,74.06
2022-12-02T23:12:46.852Z,73.97
2022-12-02T23:14:48.424Z,73.95
2022-12-02T23:16:50.173Z,73.86
2022-12-02T23:18:52.058Z,73.67
2022-12-02T23:20:53.617Z,73.99
2022-12-02T23:22:55.318Z,73.61
2022-12-02T23:24:56.856Z,73.93
2022-12-02T23:26:58.461Z,73.76
2022-12-02T23:29:00.218Z,73.81
2022-12-02T23:31:01.874Z,73.59
2022-12-02T23:33:03.514Z,73.56
2022-12-02T23:35:05.762Z,73.90
2022-12-02T23:37:07.423Z,73.98
2022-12-02T23:39:09.134Z,74.05
2022-12-02T23:41:10.707Z,74.17
2022-12-02T23:43:12.371Z,73.60
2022-12-02T23:45:13.967Z,73.69
2022-12-02T23:47:15.716Z,73.74
2022-12-02T23:49:17.358Z,73.83
2022-12-02T23:51:22.414Z,73.67
2022-12-02T23:53:28.400Z,73.88
2022-12-02T23:55:30.055Z,73.85
2022-12-02T23:57:31.675Z,74.10
2022-12-02T23:59:33.296Z,73.96
