createdAt,value
2023-01-31T00:01:47.747Z,32.25
2023-01-31T00:04:14.478Z,30.13
2023-01-31T00:06:43.685Z,37.38
2023-01-31T00:09:11.728Z,36.13
2023-01-31T00:11:39.233Z,37.35
2023-01-31T00:14:07.106Z,37.28
2023-01-31T00:16:34.879Z,40.95
2023-01-31T00:19:02.561Z,36.03
2023-01-31T00:21:30.642Z,36.75
2023-01-31T00:23:58.313Z,30.17
2023-01-31T00:26:30.828Z,32.28
2023-01-31T00:28:59.102Z,37.22
2023-01-31T00:31:27.855Z,42.85
2023-01-31T00:33:55.501Z,39.67
2023-01-31T00:36:30.520Z,37.15
2023-01-31T00:38:59.164Z,34.05
2023-01-31T00:41:28.457Z,38.50
2023-01-31T00:43:55.365Z,29.90
2023-01-31T00:46:23.746Z,36.88
2023-01-31T00:48:50.822Z,39.13
2023-01-31T00:51:18.182Z,37.95
2023-01-31T00:53:45.587Z,36.40
2023-01-31T00:56:14.869Z,31.27
2023-01-31T00:58:42.385Z,36.20
2023-01-31T01:01:14.591Z,35.92
2023-01-31T01:03:43.775Z,36.63
2023-01-31T01:06:11.728Z,36.72
2023-01-31T01:08:39.847Z,43.90
2023-01-31T01:11:12.508Z,42.85
2023-01-31T01:13:39.986Z,40.75
2023-01-31T01:16:08.583Z,38.47
2023-01-31T01:18:37.288Z,28.35
2023-01-31T01:21:11.083Z,34.88
2023-01-31T01:23:39.308Z,37.38
2023-01-31T01:26:08.250Z,38.47
2023-01-31T01:28:35.296Z,34.45
2023-01-31T01:31:07.360Z,36.58
2023-01-31T01:33:34.925Z,30.67
2023-01-31T01:36:02.963Z,40.47
2023-01-31T01:38:30.406Z,34.78
2023-01-31T01:40:57.284Z,40.95
2023-01-31T01:43:42.400Z,26.60
2023-01-31T01:46:15.320Z,30.15
2023-01-31T01:48:43.037Z,35.78
2023-01-31T01:51:11.127Z,34.65
2023-01-31T01:53:40.175Z,35.67
2023-01-31T01:56:11.536Z,42.37
2023-01-31T01:58:47.230Z,31.02
2023-01-31T02:01:16.924Z,29.45
2023-01-31T02:03:48.441Z,37.25
2023-01-31T02:06:15.484Z,28.75
2023-01-31T02:08:43.316Z,30.42
2023-01-31T02:11:31.110Z,27.15
2023-01-31T02:14:01.701Z,34.22
2023-01-31T02:16:29.630Z,33.58
2023-01-31T02:18:57.239Z,35.72
2023-01-31T02:21:46.159Z,37.10
2023-01-31T02:24:54.688Z,29.65
2023-01-31T02:27:31.064Z,23.58
2023-01-31T02:30:16.828Z,43.38
2023-01-31T02:33:10.623Z,30.02
2023-01-31T02:35:59.716Z,33.42
2023-01-31T02:38:26.619Z,38.95
2023-01-31T02:41:19.092Z,34.58
2023-01-31T02:44:13.527Z,33.92
2023-01-31T02:47:02.249Z,44.40
2023-01-31T02:49:52.131Z,35.17
2023-01-31T02:55:36.530Z,34.17
2023-01-31T02:58:06.673Z,36.13
2023-01-31T03:00:35.253Z,39.05
2023-01-31T03:03:08.550Z,40.40
2023-01-31T03:05:35.770Z,42.10
2023-01-31T03:08:05.542Z,40.47
2023-01-31T03:10:56.407Z,42.17
2023-01-31T03:14:07.933Z,42.92
2023-01-31T03:17:04.122Z,43.50
2023-01-31T03:19:36.445Z,39.60
2023-01-31T03:22:16.742Z,43.30
2023-01-31T03:24:47.392Z,54.33
2023-01-31T03:27:15.391Z,46.78
2023-01-31T03:29:44.180Z,63.72
2023-01-31T03:32:23.412Z,45.60
2023-01-31T03:34:51.595Z,44.83
2023-01-31T03:37:27.492Z,53.35
2023-01-31T03:40:30.803Z,54.80
2023-01-31T03:43:25.389Z,49.35
2023-01-31T03:46:01.822Z,52.42
2023-01-31T03:48:33.672Z,50.10
2023-01-31T03:51:02.871Z,58.33
2023-01-31T03:53:34.308Z,58.53
2023-01-31T03:56:05.377Z,55.35
2023-01-31T03:58:36.393Z,64.25
2023-01-31T04:01:05.717Z,58.42
2023-01-31T04:03:38.228Z,61.15
2023-01-31T04:06:05.507Z,51.45
2023-01-31T04:08:34.485Z,61.60
2023-01-31T04:11:06.705Z,72.75
2023-01-31T04:13:33.364Z,60.60
2023-01-31T04:16:00.153Z,58.50
2023-01-31T04:18:27.260Z,61.20
2023-01-31T04:20:54.453Z,54.97
2023-01-31T04:23:21.471Z,60.75
2023-01-31T04:25:48.209Z,67.32
2023-01-31T04:28:14.999Z,67.70
2023-01-31T04:30:41.856Z,66.40
2023-01-31T04:33:08.627Z,58.75
2023-01-31T04:35:35.486Z,65.60
2023-01-31T04:38:03.276Z,56.95
2023-01-31T04:40:30.305Z,58.53
2023-01-31T04:42:57.045Z,74.43
2023-01-31T04:45:23.915Z,57.50
2023-01-31T04:47:50.964Z,74.65
2023-01-31T04:50:17.985Z,72.28
2023-01-31T04:52:44.826Z,66.13
2023-01-31T04:55:12.201Z,68.55
2023-01-31T04:57:39.476Z,65.22
2023-01-31T05:00:07.623Z,68.40
2023-01-31T05:02:34.579Z,72.45
2023-01-31T05:05:01.648Z,70.28
2023-01-31T05:07:28.322Z,72.70
2023-01-31T05:09:55.044Z,85.78
2023-01-31T05:12:21.800Z,86.97
2023-01-31T05:14:48.578Z,99.93
2023-01-31T05:17:15.402Z,116.75
2023-01-31T05:19:43.892Z,102.03
2023-01-31T05:22:10.653Z,87.65
2023-01-31T05:24:37.575Z,91.30
2023-01-31T05:27:04.683Z,82.53
2023-01-31T05:29:32.724Z,80.72
2023-01-31T05:32:01.859Z,90.00
2023-01-31T05:34:32.663Z,97.50
2023-01-31T05:36:59.531Z,88.30
2023-01-31T05:39:26.493Z,99.55
2023-01-31T05:41:53.645Z,78.47
2023-01-31T05:44:21.121Z,70.68
2023-01-31T05:46:48.036Z,78.35
2023-01-31T05:49:16.494Z,78.53
2023-01-31T05:51:43.455Z,59.67
2023-01-31T05:54:11.671Z,71.50
2023-01-31T05:56:39.318Z,77.65
2023-01-31T05:59:06.638Z,70.72
2023-01-31T06:01:33.788Z,67.90
2023-01-31T06:04:00.908Z,68.13
2023-01-31T06:06:27.954Z,76.97
2023-01-31T06:08:54.991Z,82.13
2023-01-31T06:11:21.887Z,59.42
2023-01-31T06:13:49.549Z,64.03
2023-01-31T06:16:16.758Z,62.38
2023-01-31T06:18:43.784Z,61.42
2023-01-31T06:21:12.179Z,67.93
2023-01-31T06:23:39.349Z,58.53
2023-01-31T06:26:06.483Z,84.30
2023-01-31T06:28:33.365Z,62.53
2023-01-31T06:31:06.665Z,58.05
2023-01-31T06:33:44.660Z,66.22
2023-01-31T06:36:13.632Z,79.45
2023-01-31T06:38:40.542Z,75.95
2023-01-31T06:41:07.820Z,73.13
2023-01-31T06:43:34.571Z,89.18
2023-01-31T06:46:01.622Z,85.18
2023-01-31T06:48:28.609Z,97.20
2023-01-31T06:50:55.722Z,73.00
2023-01-31T06:53:22.662Z,105.80
2023-01-31T06:55:49.920Z,88.10
2023-01-31T06:58:18.464Z,91.07
2023-01-31T07:00:46.526Z,108.82
2023-01-31T07:03:13.643Z,162.70
2023-01-31T07:05:40.675Z,98.68
2023-01-31T07:08:07.575Z,100.68
2023-01-31T07:10:34.607Z,129.57
2023-01-31T07:13:01.996Z,128.68
2023-01-31T07:15:28.753Z,110.78
2023-01-31T07:18:00.042Z,157.40
2023-01-31T07:20:27.198Z,68.90
2023-01-31T07:22:58.081Z,110.53
2023-01-31T07:25:26.157Z,134.20
2023-01-31T07:27:53.834Z,126.85
2023-01-31T07:30:20.824Z,81.47
2023-01-31T07:32:49.121Z,121.60
2023-01-31T07:35:16.192Z,137.25
2023-01-31T07:37:43.636Z,141.20
2023-01-31T07:40:12.689Z,107.85
2023-01-31T07:42:40.008Z,87.40
2023-01-31T07:45:22.534Z,66.70
2023-01-31T07:47:50.722Z,111.63
2023-01-31T07:50:18.226Z,141.02
2023-01-31T07:52:45.441Z,124.10
2023-01-31T07:55:12.270Z,137.18
2023-01-31T07:57:39.056Z,116.07
2023-01-31T08:00:26.475Z,92.35
2023-01-31T08:03:11.919Z,92.70
2023-01-31T08:05:38.900Z,83.65
2023-01-31T08:08:11.683Z,110.28
2023-01-31T08:10:38.865Z,174.23
2023-01-31T08:13:06.438Z,103.47
2023-01-31T08:15:34.021Z,147.90
2023-01-31T08:18:01.159Z,146.27
2023-01-31T08:20:28.263Z,127.05
2023-01-31T08:22:58.326Z,128.30
2023-01-31T08:25:26.970Z,81.70
2023-01-31T08:27:53.852Z,105.45
2023-01-31T08:30:20.787Z,90.55
2023-01-31T08:32:47.525Z,90.70
2023-01-31T08:35:14.261Z,99.50
2023-01-31T08:37:41.196Z,96.22
2023-01-31T08:40:08.678Z,125.38
2023-01-31T08:42:35.666Z,101.10
2023-01-31T08:45:02.913Z,100.78
2023-01-31T08:47:30.240Z,92.15
2023-01-31T08:49:57.392Z,149.15
2023-01-31T08:52:24.563Z,96.47
2023-01-31T08:54:51.412Z,149.98
2023-01-31T08:57:18.294Z,117.50
2023-01-31T08:59:45.400Z,141.27
2023-01-31T09:02:12.235Z,107.95
2023-01-31T09:04:39.047Z,197.52
2023-01-31T09:07:05.768Z,121.05
2023-01-31T09:09:33.058Z,188.55
2023-01-31T09:12:00.235Z,114.80
2023-01-31T09:14:26.906Z,169.20
2023-01-31T09:16:53.842Z,153.40
2023-01-31T09:19:22.869Z,112.82
2023-01-31T09:21:50.066Z,105.07
2023-01-31T09:24:16.959Z,206.82
2023-01-31T09:26:43.791Z,114.57
2023-01-31T09:29:10.512Z,82.70
2023-01-31T09:31:37.432Z,88.53
2023-01-31T09:34:04.301Z,135.57
2023-01-31T09:36:32.149Z,72.85
2023-01-31T09:38:59.402Z,93.57
2023-01-31T09:41:39.057Z,85.78
2023-01-31T09:44:07.333Z,79.07
2023-01-31T09:46:37.810Z,68.85
2023-01-31T09:51:34.981Z,63.10
2023-01-31T09:54:03.020Z,66.03
2023-01-31T09:56:41.307Z,65.35
2023-01-31T09:59:20.413Z,74.10
2023-01-31T10:02:00.267Z,64.35
2023-01-31T10:04:54.084Z,56.53
2023-01-31T10:07:34.485Z,68.30
2023-01-31T10:10:30.250Z,58.25
2023-01-31T10:13:00.622Z,59.58
2023-01-31T10:15:47.643Z,58.30
2023-01-31T10:18:18.924Z,63.47
2023-01-31T10:21:09.215Z,50.85
2023-01-31T10:23:44.591Z,61.78
2023-01-31T10:26:30.397Z,50.47
2023-01-31T10:29:16.415Z,59.67
2023-01-31T10:31:53.956Z,57.75
2023-01-31T10:34:28.039Z,58.10
2023-01-31T10:37:20.107Z,50.58
2023-01-31T10:39:51.319Z,60.10
2023-01-31T10:42:33.024Z,46.47
2023-01-31T10:45:02.801Z,54.60
2023-01-31T10:47:49.449Z,47.33
2023-01-31T10:50:54.977Z,49.33
2023-01-31T10:53:27.741Z,44.42
2023-01-31T10:56:05.125Z,42.97
2023-01-31T10:58:32.314Z,42.40
2023-01-31T11:00:59.357Z,40.50
2023-01-31T11:03:26.557Z,38.88
2023-01-31T11:05:56.167Z,35.63
2023-01-31T11:08:35.230Z,29.37
2023-01-31T11:11:14.121Z,32.00
2023-01-31T11:13:41.313Z,33.17
2023-01-31T11:16:10.241Z,37.72
2023-01-31T11:18:44.378Z,29.63
2023-01-31T11:21:29.511Z,31.92
2023-01-31T11:24:05.044Z,26.23
2023-01-31T11:26:34.813Z,28.50
2023-01-31T11:29:03.029Z,28.90
2023-01-31T11:31:38.688Z,33.90
2023-01-31T11:34:19.062Z,30.67
2023-01-31T11:36:47.168Z,24.42
2023-01-31T11:39:32.191Z,24.00
2023-01-31T11:42:13.630Z,25.48
2023-01-31T11:44:56.784Z,23.70
2023-01-31T11:47:47.063Z,26.75
2023-01-31T11:50:27.428Z,32.22
2023-01-31T11:52:57.248Z,30.80
2023-01-31T11:55:24.561Z,30.65
2023-01-31T11:57:57.055Z,26.75
2023-01-31T12:00:26.568Z,32.40
2023-01-31T12:03:08.564Z,33.53
2023-01-31T12:05:50.320Z,32.83
2023-01-31T12:08:30.682Z,24.70
2023-01-31T12:13:24.906Z,30.88
2023-01-31T12:15:55.408Z,29.17
2023-01-31T12:18:28.671Z,29.48
2023-01-31T12:21:06.877Z,27.77
2023-01-31T12:23:51.783Z,27.15
2023-01-31T12:26:27.637Z,25.02
2023-01-31T12:28:54.421Z,33.35
2023-01-31T12:31:48.162Z,28.60
2023-01-31T12:34:54.202Z,28.85
2023-01-31T12:37:33.399Z,25.98
2023-01-31T12:40:24.713Z,20.63
2023-01-31T12:43:30.420Z,26.02
2023-01-31T12:46:12.962Z,29.70
2023-01-31T12:48:39.902Z,22.42
2023-01-31T12:51:37.914Z,25.45
2023-01-31T12:54:11.052Z,28.50
2023-01-31T12:56:52.197Z,26.58
2023-01-31T12:59:51.119Z,24.58
2023-01-31T13:02:40.229Z,26.33
2023-01-31T13:05:41.601Z,24.42
2023-01-31T13:08:23.067Z,27.85
2023-01-31T13:11:19.623Z,25.15
2023-01-31T13:13:55.889Z,28.13
2023-01-31T13:16:34.879Z,24.63
2023-01-31T13:19:04.049Z,24.88
2023-01-31T13:21:35.523Z,23.73
2023-01-31T13:24:04.674Z,21.98
2023-01-31T13:26:46.888Z,25.50
2023-01-31T13:29:22.595Z,22.10
2023-01-31T13:31:58.032Z,27.67
2023-01-31T13:34:43.885Z,25.95
2023-01-31T13:37:14.657Z,29.60
2023-01-31T13:39:48.846Z,32.72
2023-01-31T13:42:16.479Z,29.30
2023-01-31T13:44:44.376Z,28.88
2023-01-31T13:47:27.645Z,32.90
2023-01-31T13:50:25.567Z,34.67
2023-01-31T13:52:56.978Z,22.80
2023-01-31T13:55:44.587Z,29.20
2023-01-31T13:58:30.647Z,29.80
2023-01-31T14:01:13.315Z,33.88
2023-01-31T14:04:18.402Z,32.65
2023-01-31T14:07:02.841Z,24.52
2023-01-31T14:09:34.180Z,38.47
2023-01-31T14:12:22.117Z,32.08
2023-01-31T14:14:53.904Z,35.15
2023-01-31T14:17:23.856Z,30.40
2023-01-31T14:19:50.708Z,28.75
2023-01-31T14:22:19.179Z,33.63
2023-01-31T14:24:56.719Z,32.83
2023-01-31T14:27:25.013Z,33.33
2023-01-31T14:30:07.225Z,39.70
2023-01-31T14:32:44.751Z,31.92
2023-01-31T14:35:14.405Z,34.25
2023-01-31T14:38:02.662Z,42.67
2023-01-31T14:40:54.973Z,38.53
2023-01-31T14:43:30.795Z,43.83
2023-01-31T14:46:01.139Z,41.60
2023-01-31T14:51:13.173Z,41.80
2023-01-31T14:53:49.198Z,31.85
2023-01-31T14:56:26.830Z,42.95
2023-01-31T14:58:54.770Z,33.00
2023-01-31T15:01:24.076Z,31.48
2023-01-31T15:03:53.576Z,33.25
2023-01-31T15:06:40.869Z,29.10
2023-01-31T15:09:16.567Z,30.85
2023-01-31T15:11:46.577Z,33.90
2023-01-31T15:14:41.521Z,31.05
2023-01-31T15:17:32.062Z,26.08
2023-01-31T15:20:15.328Z,31.30
2023-01-31T15:22:43.020Z,28.92
2023-01-31T15:25:22.564Z,27.35
2023-01-31T15:27:49.969Z,25.40
2023-01-31T15:30:21.473Z,34.13
2023-01-31T15:32:55.869Z,28.05
2023-01-31T15:35:42.995Z,22.08
2023-01-31T15:38:21.929Z,25.45
2023-01-31T15:41:06.261Z,24.40
2023-01-31T15:43:33.405Z,20.80
2023-01-31T15:46:14.810Z,26.02
2023-01-31T15:48:43.173Z,20.88
2023-01-31T15:51:13.740Z,21.73
2023-01-31T15:53:41.548Z,20.27
2023-01-31T15:56:16.657Z,24.40
2023-01-31T15:58:47.914Z,24.73
2023-01-31T16:01:19.096Z,20.67
2023-01-31T16:03:57.279Z,22.48
2023-01-31T16:06:30.561Z,23.00
2023-01-31T16:09:02.134Z,24.48
2023-01-31T16:11:33.506Z,23.58
2023-01-31T16:14:03.380Z,17.70
2023-01-31T16:16:30.859Z,21.75
2023-01-31T16:18:59.261Z,29.15
2023-01-31T16:21:27.325Z,25.80
2023-01-31T16:24:15.822Z,20.10
2023-01-31T16:26:54.628Z,27.58
2023-01-31T16:29:23.484Z,19.33
2023-01-31T16:31:52.612Z,24.77
2023-01-31T16:34:39.778Z,19.27
2023-01-31T16:37:09.657Z,24.05
2023-01-31T16:39:41.483Z,22.17
2023-01-31T16:42:30.965Z,21.25
2023-01-31T16:44:58.383Z,20.13
2023-01-31T16:47:34.155Z,20.05
2023-01-31T16:50:41.858Z,22.50
2023-01-31T16:53:17.845Z,27.60
2023-01-31T16:55:45.665Z,23.70
2023-01-31T16:58:13.351Z,22.55
2023-01-31T17:00:42.755Z,22.35
2023-01-31T17:03:14.427Z,19.33
2023-01-31T17:05:46.397Z,20.02
2023-01-31T17:08:20.483Z,16.80
2023-01-31T17:10:48.725Z,20.67
2023-01-31T17:13:20.900Z,19.70
2023-01-31T17:15:48.631Z,19.77
2023-01-31T17:18:16.024Z,28.73
2023-01-31T17:20:46.495Z,14.20
2023-01-31T17:23:13.952Z,22.58
2023-01-31T17:25:43.459Z,18.00
2023-01-31T17:28:10.979Z,21.25
2023-01-31T17:30:40.235Z,20.17
2023-01-31T17:33:11.474Z,16.63
2023-01-31T17:35:40.777Z,17.42
2023-01-31T17:38:08.252Z,20.10
2023-01-31T17:40:35.320Z,15.90
2023-01-31T17:43:04.036Z,15.27
2023-01-31T17:45:32.579Z,16.30
2023-01-31T17:47:59.726Z,15.43
2023-01-31T17:50:27.962Z,16.70
2023-01-31T17:52:55.492Z,14.73
2023-01-31T17:55:25.265Z,10.27
2023-01-31T17:57:52.504Z,13.10
2023-01-31T18:00:20.390Z,17.00
2023-01-31T18:02:47.698Z,15.68
2023-01-31T18:05:18.677Z,13.43
2023-01-31T18:07:50.813Z,16.48
2023-01-31T18:12:45.107Z,11.93
2023-01-31T18:15:12.169Z,14.55
2023-01-31T18:17:39.028Z,17.15
2023-01-31T18:20:06.480Z,16.05
2023-01-31T18:22:33.561Z,18.58
2023-01-31T18:25:00.596Z,16.05
2023-01-31T18:27:27.963Z,15.50
2023-01-31T18:29:55.744Z,17.17
2023-01-31T18:32:23.825Z,17.40
2023-01-31T18:34:50.721Z,14.70
2023-01-31T18:37:20.372Z,17.58
2023-01-31T18:39:49.001Z,14.20
2023-01-31T18:42:16.325Z,12.07
2023-01-31T18:44:45.050Z,14.45
2023-01-31T18:47:12.752Z,13.85
2023-01-31T18:49:40.962Z,11.02
2023-01-31T18:52:08.708Z,11.52
2023-01-31T18:54:37.424Z,11.50
2023-01-31T18:57:04.732Z,10.18
2023-01-31T18:59:33.630Z,11.93
2023-01-31T19:02:00.449Z,10.75
2023-01-31T19:04:27.526Z,11.40
2023-01-31T19:06:54.202Z,11.20
2023-01-31T19:09:22.350Z,13.40
2023-01-31T19:11:49.283Z,6.65
2023-01-31T19:14:16.372Z,10.77
2023-01-31T19:16:45.006Z,9.20
2023-01-31T19:19:12.243Z,8.88
2023-01-31T19:21:39.282Z,11.98
2023-01-31T19:24:09.572Z,7.78
2023-01-31T19:26:36.467Z,8.57
2023-01-31T19:29:05.053Z,9.07
2023-01-31T19:31:33.812Z,12.45
2023-01-31T19:34:06.015Z,9.70
2023-01-31T19:36:39.601Z,10.93
2023-01-31T19:39:08.672Z,12.25
2023-01-31T19:41:35.727Z,8.55
2023-01-31T19:44:03.817Z,10.23
2023-01-31T19:46:33.136Z,8.63
2023-01-31T19:49:00.348Z,8.20
2023-01-31T19:51:27.694Z,10.40
2023-01-31T19:53:59.135Z,12.35
2023-01-31T19:56:26.198Z,11.30
2023-01-31T19:58:53.437Z,6.60
2023-01-31T20:01:20.445Z,7.35
2023-01-31T20:03:47.632Z,9.98
2023-01-31T20:06:17.189Z,8.95
2023-01-31T20:08:44.079Z,9.80
2023-01-31T20:11:11.224Z,9.00
2023-01-31T20:13:38.208Z,11.35
2023-01-31T20:16:07.616Z,11.13
2023-01-31T20:18:35.841Z,12.02
2023-01-31T20:21:03.186Z,11.38
2023-01-31T20:23:30.448Z,10.15
2023-01-31T20:25:57.814Z,10.80
2023-01-31T20:28:25.938Z,8.40
2023-01-31T20:30:53.166Z,11.73
2023-01-31T20:33:20.536Z,10.18
2023-01-31T20:35:47.693Z,8.73
2023-01-31T20:38:18.275Z,9.57
2023-01-31T20:40:53.350Z,12.15
2023-01-31T20:43:21.751Z,8.98
2023-01-31T20:45:49.003Z,10.77
2023-01-31T20:48:16.832Z,9.55
2023-01-31T20:50:43.825Z,9.80
2023-01-31T20:53:29.178Z,10.20
2023-01-31T20:56:07.566Z,10.10
2023-01-31T20:58:36.801Z,11.77
2023-01-31T21:01:06.418Z,9.57
2023-01-31T21:03:34.626Z,14.00
2023-01-31T21:06:03.095Z,13.95
2023-01-31T21:08:31.862Z,17.77
2023-01-31T21:10:59.971Z,14.88
2023-01-31T21:13:28.985Z,12.50
2023-01-31T21:15:58.190Z,11.98
2023-01-31T21:18:27.596Z,13.10
2023-01-31T21:20:54.892Z,12.38
2023-01-31T21:23:21.828Z,10.82
2023-01-31T21:25:48.761Z,12.05
2023-01-31T21:28:16.016Z,14.95
2023-01-31T21:30:42.997Z,15.25
2023-01-31T21:33:09.848Z,10.15
2023-01-31T21:35:36.844Z,11.57
2023-01-31T21:38:04.080Z,10.77
2023-01-31T21:40:31.002Z,12.65
2023-01-31T21:42:57.712Z,14.27
2023-01-31T21:45:53.662Z,11.80
2023-01-31T21:48:29.429Z,14.07
2023-01-31T21:50:57.316Z,10.70
2023-01-31T21:53:24.829Z,10.13
2023-01-31T21:56:00.965Z,9.48
2023-01-31T21:58:28.141Z,12.60
2023-01-31T22:00:55.057Z,15.35
2023-01-31T22:03:21.876Z,9.60
2023-01-31T22:05:49.080Z,11.38
2023-01-31T22:08:16.088Z,8.82
2023-01-31T22:10:43.083Z,9.73
2023-01-31T22:13:09.903Z,12.77
2023-01-31T22:15:36.848Z,10.25
2023-01-31T22:18:03.853Z,14.15
2023-01-31T22:20:30.791Z,11.35
2023-01-31T22:22:57.833Z,10.57
2023-01-31T22:25:25.960Z,11.82
2023-01-31T22:27:52.867Z,11.48
2023-01-31T22:30:19.771Z,12.30
2023-01-31T22:32:46.683Z,11.35
2023-01-31T22:35:13.798Z,12.90
2023-01-31T22:37:41.205Z,13.65
2023-01-31T22:40:08.677Z,14.85
2023-01-31T22:42:35.529Z,14.43
2023-01-31T22:45:02.638Z,15.25
2023-01-31T22:47:29.867Z,13.93
2023-01-31T22:49:56.777Z,15.15
2023-01-31T22:52:23.684Z,18.27
2023-01-31T22:54:50.839Z,19.23
2023-01-31T22:57:17.731Z,16.27
2023-01-31T22:59:44.656Z,16.45
2023-01-31T23:02:11.488Z,16.90
2023-01-31T23:04:38.581Z,18.50
2023-01-31T23:07:05.837Z,18.48
2023-01-31T23:09:33.323Z,19.30
2023-01-31T23:12:00.221Z,24.08
2023-01-31T23:14:27.333Z,23.70
2023-01-31T23:17:12.763Z,16.95
2023-01-31T23:19:39.693Z,19.70
2023-01-31T23:22:06.408Z,23.98
2023-01-31T23:24:35.293Z,23.80
2023-01-31T23:27:02.230Z,21.85
2023-01-31T23:29:29.261Z,21.60
2023-01-31T23:31:56.501Z,18.05
2023-01-31T23:34:23.571Z,17.48
2023-01-31T23:36:50.565Z,18.02
2023-01-31T23:39:17.375Z,16.05
2023-01-31T23:41:44.458Z,20.05
2023-01-31T23:44:11.300Z,20.75
2023-01-31T23:46:38.560Z,18.02
2023-01-31T23:49:05.776Z,21.70
2023-01-31T23:51:33.793Z,17.05
2023-01-31T23:54:00.838Z,14.57
2023-01-31T23:56:27.830Z,24.77
2023-01-31T23:58:55.153Z,21.90
