createdAt,value
2018-06-28T00:03:26.829Z,0.00
2018-06-28T00:04:26.997Z,0.00
2018-06-28T00:05:27.174Z,0.00
2018-06-28T00:06:27.338Z,0.00
2018-06-28T00:07:27.506Z,0.00
2018-06-28T00:08:27.675Z,0.00
2018-06-28T00:09:27.841Z,0.00
2018-06-28T00:10:28.011Z,0.00
2018-06-28T00:11:28.176Z,0.00
2018-06-28T00:12:28.346Z,0.00
2018-06-28T00:13:28.510Z,0.00
2018-06-28T00:14:28.680Z,0.00
2018-06-28T00:15:28.845Z,0.00
2018-06-28T00:16:29.019Z,0.00
2018-06-28T00:17:29.185Z,0.00
2018-06-28T01:49:21.962Z,0.00
2018-06-28T01:50:22.003Z,0.00
2018-06-28T01:51:21.861Z,0.00
2018-06-28T01:52:22.018Z,0.00
2018-06-28T01:53:22.185Z,0.00
2018-06-28T01:54:22.352Z,0.00
2018-06-28T01:55:22.520Z,0.00
2018-06-28T01:56:22.686Z,0.00
2018-06-28T01:57:22.850Z,0.00
2018-06-28T01:58:23.016Z,0.00
2018-06-28T01:59:23.184Z,0.00
2018-06-28T02:00:23.349Z,0.00
2018-06-28T02:01:23.515Z,0.00
2018-06-28T02:02:23.682Z,0.00
2018-06-28T02:03:23.835Z,0.00
2018-06-28T02:06:06.114Z,0.00
2018-06-28T02:07:06.283Z,0.00
2018-06-28T02:08:06.447Z,0.00
2018-06-28T02:09:06.617Z,0.00
2018-06-28T02:10:06.783Z,0.00
2018-06-28T02:11:06.947Z,0.00
2018-06-28T02:12:07.114Z,0.00
2018-06-28T02:13:07.278Z,0.00
2018-06-28T02:14:07.446Z,0.00
2018-06-28T02:15:07.613Z,0.00
2018-06-28T02:16:07.779Z,0.00
2018-06-28T02:17:07.945Z,0.00
2018-06-28T02:18:08.115Z,0.00
2018-06-28T02:19:08.279Z,0.00
2018-06-28T02:20:08.448Z,0.00
2018-06-28T02:22:51.015Z,0.00
2018-06-28T02:23:51.181Z,0.00
2018-06-28T02:24:51.347Z,0.00
2018-06-28T02:25:51.513Z,0.00
2018-06-28T02:26:51.685Z,0.00
2018-06-28T02:28:12.843Z,0.00
2018-06-28T02:28:51.996Z,0.00
2018-06-28T02:29:52.163Z,0.00
2018-06-28T02:30:52.331Z,0.00
2018-06-28T02:31:52.491Z,0.00
2018-06-28T02:32:52.658Z,0.00
2018-06-28T02:33:52.821Z,0.00
2018-06-28T02:34:52.991Z,0.00
2018-06-28T02:35:53.155Z,0.00
2018-06-28T02:36:53.323Z,0.00
2018-06-28T02:39:35.879Z,0.00
2018-06-28T02:40:36.055Z,0.00
2018-06-28T02:41:36.222Z,0.00
2018-06-28T02:42:36.390Z,0.00
2018-06-28T02:43:36.559Z,0.00
2018-06-28T02:44:36.724Z,0.00
2018-06-28T02:45:36.889Z,0.00
2018-06-28T02:46:37.055Z,0.00
2018-06-28T02:47:37.219Z,0.00
2018-06-28T02:48:37.385Z,0.00
2018-06-28T02:49:37.550Z,0.00
2018-06-28T02:50:37.714Z,0.00
2018-06-28T02:51:37.889Z,0.00
2018-06-28T02:52:38.054Z,0.00
2018-06-28T02:53:38.217Z,0.00
2018-06-28T02:56:20.782Z,0.00
2018-06-28T02:57:20.947Z,0.00
2018-06-28T02:58:21.114Z,0.00
2018-06-28T02:59:21.284Z,0.00
2018-06-28T03:00:21.444Z,0.00
2018-06-28T03:01:21.613Z,0.00
2018-06-28T03:02:21.777Z,0.00
2018-06-28T03:03:21.947Z,0.00
2018-06-28T03:04:22.115Z,0.00
2018-06-28T03:05:22.280Z,0.00
2018-06-28T03:06:22.459Z,0.00
2018-06-28T03:07:22.611Z,0.00
2018-06-28T03:08:22.777Z,0.00
2018-06-28T03:09:22.944Z,0.00
2018-06-28T03:10:23.110Z,0.00
2018-06-28T03:13:05.672Z,0.00
2018-06-28T03:14:05.843Z,0.00
2018-06-28T03:15:06.010Z,0.00
2018-06-28T03:16:06.179Z,0.00
2018-06-28T03:17:06.339Z,0.00
2018-06-28T03:18:06.507Z,0.00
2018-06-28T03:19:06.673Z,0.00
2018-06-28T03:20:06.839Z,0.00
2018-06-28T03:21:07.004Z,0.00
2018-06-28T03:22:07.182Z,0.00
2018-06-28T03:23:07.337Z,0.00
2018-06-28T03:24:07.507Z,0.00
2018-06-28T03:25:07.672Z,0.00
2018-06-28T03:26:07.837Z,0.00
2018-06-28T03:27:08.008Z,0.00
2018-06-28T03:31:18.913Z,0.00
2018-06-28T03:32:18.703Z,0.00
2018-06-28T03:33:18.868Z,0.00
2018-06-28T03:34:19.039Z,0.00
2018-06-28T03:35:19.204Z,0.00
2018-06-28T03:36:19.368Z,5.63
2018-06-28T03:37:19.540Z,5.63
2018-06-28T03:38:19.705Z,5.63
2018-06-28T03:39:19.872Z,5.63
2018-06-28T03:40:20.037Z,5.63
2018-06-28T03:41:20.204Z,5.63
2018-06-28T03:42:20.374Z,5.63
2018-06-28T03:43:20.543Z,5.63
2018-06-28T03:44:20.706Z,5.63
2018-06-28T03:45:20.872Z,5.63
2018-06-28T03:48:03.142Z,5.63
2018-06-28T03:49:03.309Z,5.63
2018-06-28T03:50:03.478Z,5.63
2018-06-28T03:51:03.642Z,5.63
2018-06-28T03:52:03.810Z,5.63
2018-06-28T03:53:03.993Z,5.63
2018-06-28T03:54:04.159Z,5.63
2018-06-28T03:55:04.326Z,5.63
2018-06-28T03:56:04.491Z,5.63
2018-06-28T03:57:04.651Z,11.25
2018-06-28T03:59:37.228Z,11.25
2018-06-28T04:00:37.394Z,11.25
2018-06-28T04:01:37.562Z,11.25
2018-06-28T04:02:37.728Z,11.25
2018-06-28T04:03:37.888Z,11.25
2018-06-28T04:04:38.062Z,11.25
2018-06-28T04:05:38.223Z,11.25
2018-06-28T04:06:38.400Z,11.25
2018-06-28T04:07:38.558Z,11.25
2018-06-28T04:08:38.723Z,11.25
2018-06-28T04:11:11.364Z,11.25
2018-06-28T04:12:11.506Z,11.25
2018-06-28T04:13:11.673Z,11.25
2018-06-28T04:14:11.849Z,11.25
2018-06-28T04:15:12.002Z,11.25
2018-06-28T04:16:12.170Z,11.25
2018-06-28T04:17:12.343Z,11.25
2018-06-28T04:18:12.501Z,11.25
2018-06-28T04:19:12.671Z,11.25
2018-06-28T04:20:12.834Z,11.25
2018-06-28T04:22:55.389Z,16.88
2018-06-28T04:23:55.556Z,11.25
2018-06-28T04:24:55.722Z,11.25
2018-06-28T04:25:55.892Z,11.25
2018-06-28T04:26:56.054Z,11.25
2018-06-28T04:27:56.218Z,11.25
2018-06-28T04:28:56.385Z,11.25
2018-06-28T04:29:56.553Z,11.25
2018-06-28T04:30:56.718Z,11.25
2018-06-28T04:31:56.881Z,11.25
2018-06-28T04:37:37.894Z,16.88
2018-06-28T04:38:37.691Z,22.50
2018-06-28T04:39:37.858Z,22.50
2018-06-28T04:40:38.024Z,22.50
2018-06-28T04:41:38.193Z,22.50
2018-06-28T04:42:38.359Z,22.50
2018-06-28T04:43:38.524Z,28.13
2018-06-28T04:44:38.691Z,28.13
2018-06-28T04:45:38.856Z,28.13
2018-06-28T04:46:39.022Z,28.13
2018-06-28T04:49:21.283Z,33.75
2018-06-28T04:50:21.449Z,33.75
2018-06-28T04:51:21.614Z,33.75
2018-06-28T04:52:21.775Z,33.75
2018-06-28T04:53:21.941Z,33.75
2018-06-28T04:54:22.113Z,33.75
2018-06-28T04:55:22.279Z,39.38
2018-06-28T04:56:22.443Z,39.38
2018-06-28T04:57:22.609Z,39.38
2018-06-28T04:58:22.779Z,45.00
2018-06-28T05:03:23.752Z,45.00
2018-06-28T05:04:23.534Z,39.38
2018-06-28T05:05:23.711Z,39.38
2018-06-28T05:06:23.880Z,45.00
2018-06-28T05:07:24.043Z,50.63
2018-06-28T05:08:24.209Z,50.63
2018-06-28T05:09:24.379Z,50.63
2018-06-28T05:10:24.542Z,50.63
2018-06-28T05:11:24.706Z,56.25
2018-06-28T05:12:24.871Z,56.25
2018-06-28T05:15:07.424Z,61.88
2018-06-28T05:16:07.590Z,61.88
2018-06-28T05:17:07.804Z,67.50
2018-06-28T05:18:07.931Z,67.50
2018-06-28T05:19:08.100Z,67.50
2018-06-28T05:20:08.263Z,73.13
2018-06-28T05:21:08.426Z,73.13
2018-06-28T05:22:08.594Z,73.13
2018-06-28T05:23:08.760Z,73.13
2018-06-28T05:24:08.924Z,78.75
2018-06-28T05:25:09.091Z,84.38
2018-06-28T05:26:09.261Z,90.00
2018-06-28T05:27:09.427Z,78.75
2018-06-28T05:28:09.590Z,73.13
2018-06-28T05:29:09.763Z,73.13
2018-06-28T05:31:52.310Z,84.38
2018-06-28T05:32:53.055Z,78.75
2018-06-28T05:33:52.595Z,84.38
2018-06-28T05:34:52.800Z,84.38
2018-06-28T05:35:52.938Z,84.38
2018-06-28T05:36:53.101Z,84.38
2018-06-28T05:37:53.271Z,84.38
2018-06-28T05:38:53.435Z,95.63
2018-06-28T05:39:53.601Z,95.63
2018-06-28T05:40:53.768Z,101.25
2018-06-28T05:43:36.344Z,123.75
2018-06-28T05:44:36.514Z,118.13
2018-06-28T05:45:36.685Z,135.00
2018-06-28T05:46:36.850Z,174.38
2018-06-28T05:47:37.022Z,151.88
2018-06-28T05:48:37.184Z,185.63
2018-06-28T05:49:37.381Z,174.38
2018-06-28T05:50:37.513Z,163.13
2018-06-28T05:51:37.677Z,135.00
2018-06-28T05:52:37.842Z,174.38
2018-06-28T05:55:20.115Z,146.25
2018-06-28T05:56:20.287Z,151.88
2018-06-28T05:57:20.451Z,140.63
2018-06-28T05:58:28.075Z,146.25
2018-06-28T05:59:20.736Z,180.00
2018-06-28T06:00:21.684Z,146.25
2018-06-28T06:01:21.745Z,174.38
2018-06-28T06:02:21.226Z,174.38
2018-06-28T06:03:21.388Z,202.50
2018-06-28T06:04:21.543Z,157.50
2018-06-28T06:05:21.710Z,180.00
2018-06-28T06:06:21.880Z,163.13
2018-06-28T06:07:22.065Z,174.38
2018-06-28T06:08:22.228Z,146.25
2018-06-28T06:09:22.395Z,140.63
2018-06-28T06:10:22.599Z,135.00
2018-06-28T06:11:22.834Z,140.63
2018-06-28T06:12:22.918Z,151.88
2018-06-28T06:14:55.215Z,140.63
2018-06-28T06:15:55.362Z,146.25
2018-06-28T06:16:55.530Z,157.50
2018-06-28T06:17:55.696Z,140.63
2018-06-28T06:18:55.865Z,135.00
2018-06-28T06:19:56.032Z,146.25
2018-06-28T06:20:56.200Z,140.63
2018-06-28T06:21:56.382Z,135.00
2018-06-28T06:22:56.550Z,146.25
2018-06-28T06:23:56.720Z,140.63
2018-06-28T06:24:56.884Z,146.25
2018-06-28T06:25:57.050Z,140.63
2018-06-28T06:26:57.215Z,146.25
2018-06-28T06:27:57.387Z,140.63
2018-06-28T06:28:57.555Z,140.63
2018-06-28T06:31:30.109Z,135.00
2018-06-28T06:32:30.278Z,135.00
2018-06-28T06:33:30.445Z,135.00
2018-06-28T06:34:31.355Z,135.00
2018-06-28T06:35:30.770Z,140.63
2018-06-28T06:36:30.963Z,135.00
2018-06-28T06:37:31.108Z,118.13
2018-06-28T06:38:31.272Z,106.88
2018-06-28T06:39:31.441Z,118.13
2018-06-28T06:40:31.609Z,118.13
2018-06-28T06:41:31.774Z,123.75
2018-06-28T06:42:31.940Z,123.75
2018-06-28T06:43:32.108Z,123.75
2018-06-28T06:44:32.282Z,135.00
2018-06-28T06:45:34.024Z,140.63
2018-06-28T06:48:15.004Z,140.63
2018-06-28T06:49:15.174Z,140.63
2018-06-28T06:50:15.352Z,140.63
2018-06-28T06:51:15.519Z,151.88
2018-06-28T06:52:15.682Z,157.50
2018-06-28T06:53:15.849Z,157.50
2018-06-28T06:54:16.009Z,157.50
2018-06-28T06:55:16.175Z,163.13
2018-06-28T06:56:16.351Z,163.13
2018-06-28T06:57:17.276Z,163.13
2018-06-28T06:58:16.685Z,163.13
2018-06-28T06:59:16.850Z,157.50
2018-06-28T07:00:17.028Z,157.50
2018-06-28T07:01:17.198Z,157.50
2018-06-28T07:02:17.369Z,157.50
2018-06-28T07:05:00.163Z,163.13
2018-06-28T07:05:59.838Z,163.13
2018-06-28T07:07:00.087Z,163.13
2018-06-28T07:08:00.255Z,163.13
2018-06-28T07:09:00.431Z,163.13
2018-06-28T07:10:00.602Z,163.13
2018-06-28T07:11:00.770Z,157.50
2018-06-28T07:12:09.287Z,157.50
2018-06-28T07:13:01.096Z,151.88
2018-06-28T07:14:01.262Z,157.50
2018-06-28T07:15:01.512Z,163.13
2018-06-28T07:16:01.637Z,151.88
2018-06-28T07:17:02.716Z,151.88
2018-06-28T07:18:01.885Z,151.88
2018-06-28T07:19:02.056Z,151.88
2018-06-28T07:20:02.226Z,157.50
2018-06-28T07:21:02.387Z,151.88
2018-06-28T07:22:02.569Z,157.50
2018-06-28T07:23:11.663Z,163.13
2018-06-28T07:24:02.950Z,163.13
2018-06-28T07:25:03.117Z,163.13
2018-06-28T07:26:04.205Z,163.13
2018-06-28T07:27:03.405Z,163.13
2018-06-28T07:28:05.200Z,163.13
2018-06-28T07:29:03.751Z,163.13
2018-06-28T07:30:03.926Z,168.75
2018-06-28T07:31:04.719Z,163.13
2018-06-28T07:32:05.222Z,168.75
2018-06-28T07:33:04.434Z,168.75
2018-06-28T07:34:04.591Z,174.38
2018-06-28T07:35:04.725Z,163.13
2018-06-28T07:36:04.883Z,163.13
2018-06-28T07:37:05.432Z,168.75
2018-06-28T07:38:05.211Z,163.13
2018-06-28T07:40:38.781Z,163.13
2018-06-28T07:41:38.951Z,157.50
2018-06-28T07:42:40.098Z,163.13
2018-06-28T07:43:39.352Z,163.13
2018-06-28T07:44:39.529Z,163.13
2018-06-28T07:45:39.659Z,163.13
2018-06-28T07:46:39.825Z,163.13
2018-06-28T07:47:40.008Z,163.13
2018-06-28T07:48:40.186Z,157.50
2018-06-28T07:49:40.358Z,157.50
2018-06-28T07:50:40.531Z,163.13
2018-06-28T07:51:40.701Z,157.50
2018-06-28T07:52:40.866Z,163.13
2018-06-28T07:53:41.784Z,163.13
2018-06-28T07:54:41.245Z,168.75
2018-06-28T07:57:13.839Z,163.13
2018-06-28T07:58:14.012Z,157.50
2018-06-28T07:59:14.167Z,163.13
2018-06-28T08:00:14.524Z,151.88
2018-06-28T08:01:22.769Z,146.25
2018-06-28T08:02:14.800Z,151.88
2018-06-28T08:03:15.064Z,157.50
2018-06-28T08:04:15.309Z,157.50
2018-06-28T08:05:15.365Z,146.25
2018-06-28T08:06:15.406Z,157.50
2018-06-28T08:07:15.581Z,157.50
2018-06-28T08:08:15.750Z,157.50
2018-06-28T08:09:15.922Z,146.25
2018-06-28T08:10:16.186Z,140.63
2018-06-28T08:11:16.228Z,146.25
2018-06-28T08:13:59.503Z,140.63
2018-06-28T08:14:59.669Z,140.63
2018-06-28T08:18:49.481Z,129.38
2018-06-28T08:19:49.630Z,129.38
2018-06-28T08:23:10.656Z,135.00
2018-06-28T08:30:05.837Z,135.00
2018-06-28T08:31:06.017Z,140.63
2018-06-28T08:32:06.181Z,129.38
2018-06-28T08:33:06.346Z,140.63
2018-06-28T08:34:06.506Z,129.38
2018-06-28T08:35:06.674Z,118.13
2018-06-28T08:36:06.876Z,101.25
2018-06-28T08:37:07.090Z,78.75
2018-06-28T08:38:07.218Z,67.50
2018-06-28T08:39:07.380Z,61.88
2018-06-28T08:40:07.551Z,61.88
2018-06-28T08:41:07.723Z,67.50
2018-06-28T08:42:07.901Z,67.50
2018-06-28T08:43:08.113Z,67.50
2018-06-28T08:44:08.240Z,67.50
2018-06-28T08:46:41.336Z,73.13
2018-06-28T08:47:41.508Z,73.13
2018-06-28T08:48:41.681Z,67.50
2018-06-28T08:49:41.856Z,67.50
2018-06-28T08:50:42.028Z,67.50
2018-06-28T08:51:42.200Z,67.50
2018-06-28T08:52:42.373Z,73.13
2018-06-28T08:53:42.541Z,73.13
2018-06-28T08:54:42.708Z,78.75
2018-06-28T08:55:42.878Z,90.00
2018-06-28T08:56:43.047Z,106.88
2018-06-28T08:57:43.282Z,140.63
2018-06-28T08:58:43.406Z,151.88
2018-06-28T08:59:43.575Z,180.00
2018-06-28T09:00:43.749Z,180.00
2018-06-28T09:03:26.328Z,185.63
2018-06-28T09:04:35.449Z,185.63
2018-06-28T09:05:26.613Z,185.63
2018-06-28T09:06:26.785Z,180.00
2018-06-28T09:07:26.956Z,191.25
2018-06-28T09:08:27.125Z,191.25
2018-06-28T09:09:27.301Z,185.63
2018-06-28T09:10:28.078Z,180.00
2018-06-28T09:11:27.621Z,180.00
2018-06-28T09:12:27.792Z,174.38
2018-06-28T09:13:27.960Z,174.38
2018-06-28T09:14:28.190Z,168.75
2018-06-28T09:17:01.362Z,157.50
2018-06-28T09:18:00.795Z,163.13
2018-06-28T09:19:21.468Z,146.25
2018-06-28T09:20:01.128Z,174.38
2018-06-28T09:21:01.294Z,163.13
2018-06-28T09:22:01.476Z,168.75
2018-06-28T09:23:09.299Z,168.75
2018-06-28T09:24:09.290Z,168.75
2018-06-28T09:25:02.873Z,180.00
2018-06-28T09:26:03.943Z,168.75
2018-06-28T09:27:02.383Z,174.38
2018-06-28T09:28:02.546Z,174.38
2018-06-28T09:29:02.718Z,157.50
2018-06-28T09:30:02.882Z,163.13
2018-06-28T09:31:03.053Z,157.50
2018-06-28T09:32:03.223Z,157.50
2018-06-28T09:33:03.396Z,157.50
2018-06-28T09:34:03.563Z,157.50
2018-06-28T09:35:03.741Z,146.25
2018-06-28T09:36:03.946Z,146.25
2018-06-28T09:37:04.164Z,90.00
2018-06-28T09:38:12.290Z,151.88
2018-06-28T09:39:04.849Z,151.88
2018-06-28T09:40:04.604Z,168.75
2018-06-28T09:41:04.770Z,151.88
2018-06-28T09:42:04.937Z,157.50
2018-06-28T09:43:05.108Z,163.13
2018-06-28T09:44:05.288Z,163.13
2018-06-28T09:45:05.451Z,157.50
2018-06-28T09:46:05.641Z,157.50
2018-06-28T10:00:38.677Z,151.88
2018-06-28T10:01:46.281Z,140.63
2018-06-28T10:02:38.819Z,151.88
2018-06-28T10:03:39.014Z,157.50
2018-06-28T10:04:39.680Z,151.88
2018-06-28T10:05:39.345Z,129.38
2018-06-28T10:06:39.518Z,135.00
2018-06-28T10:07:39.672Z,140.63
2018-06-28T10:08:39.850Z,140.63
2018-06-28T10:09:40.020Z,135.00
2018-06-28T10:10:40.194Z,151.88
2018-06-28T10:11:40.370Z,163.13
2018-06-28T10:12:40.543Z,157.50
2018-06-28T10:13:40.719Z,151.88
2018-06-28T10:14:40.937Z,157.50
2018-06-28T10:15:41.680Z,157.50
2018-06-28T10:18:13.768Z,163.13
2018-06-28T10:19:13.905Z,163.13
2018-06-28T10:20:14.096Z,157.50
2018-06-28T10:21:14.219Z,157.50
2018-06-28T10:22:14.393Z,163.13
2018-06-28T10:23:14.556Z,157.50
2018-06-28T10:24:14.773Z,157.50
2018-06-28T10:25:14.902Z,95.63
2018-06-28T10:26:15.077Z,151.88
2018-06-28T10:27:15.249Z,157.50
2018-06-28T10:28:15.418Z,146.25
2018-06-28T10:29:15.594Z,146.25
2018-06-28T10:30:15.761Z,146.25
2018-06-28T10:31:15.946Z,140.63
2018-06-28T10:32:16.114Z,286.88
2018-06-28T10:34:48.415Z,163.13
2018-06-28T10:35:48.575Z,163.13
2018-06-28T10:36:48.744Z,163.13
2018-06-28T10:37:48.914Z,163.13
2018-06-28T10:38:49.086Z,168.75
2018-06-28T10:39:49.258Z,163.13
2018-06-28T10:40:49.430Z,151.88
2018-06-28T10:41:49.599Z,157.50
2018-06-28T10:42:49.768Z,151.88
2018-06-28T10:43:57.097Z,157.50
2018-06-28T10:44:50.138Z,146.25
2018-06-28T10:45:50.293Z,157.50
2018-06-28T10:46:50.482Z,151.88
2018-06-28T10:47:58.637Z,140.63
2018-06-28T10:48:51.461Z,140.63
2018-06-28T10:49:51.011Z,140.63
2018-06-28T10:50:51.211Z,140.63
2018-06-28T10:51:51.406Z,140.63
2018-06-28T10:52:51.587Z,135.00
2018-06-28T10:53:51.784Z,140.63
2018-06-28T10:54:52.058Z,106.88
2018-06-28T10:55:52.116Z,106.88
2018-06-28T10:56:52.302Z,146.25
2018-06-28T10:57:52.497Z,151.88
2018-06-28T10:58:52.729Z,157.50
2018-06-28T10:59:53.153Z,73.13
2018-06-28T11:00:52.979Z,151.88
2018-06-28T11:01:53.176Z,146.25
2018-06-28T11:02:53.349Z,135.00
2018-06-28T11:05:26.838Z,140.63
2018-06-28T11:06:26.884Z,90.00
2018-06-28T11:07:27.142Z,140.63
2018-06-28T11:08:27.293Z,151.88
2018-06-28T11:09:34.990Z,140.63
2018-06-28T11:10:27.638Z,129.38
2018-06-28T11:11:27.787Z,129.38
2018-06-28T11:12:27.964Z,118.13
2018-06-28T11:13:28.145Z,123.75
2018-06-28T11:14:28.320Z,118.13
2018-06-28T11:15:28.495Z,106.88
2018-06-28T11:16:28.700Z,101.25
2018-06-28T11:17:28.884Z,56.25
2018-06-28T11:18:29.076Z,45.00
2018-06-28T11:19:29.265Z,39.38
2018-06-28T11:20:29.812Z,45.00
2018-06-28T11:21:30.238Z,39.38
2018-06-28T11:22:30.657Z,39.38
2018-06-28T11:23:37.925Z,45.00
2018-06-28T11:24:30.169Z,45.00
2018-06-28T11:25:31.555Z,45.00
2018-06-28T11:26:30.726Z,45.00
2018-06-28T11:27:30.612Z,50.63
2018-06-28T11:28:31.867Z,50.63
2018-06-28T11:29:31.094Z,50.63
2018-06-28T11:30:31.712Z,67.50
2018-06-28T11:31:31.258Z,112.50
2018-06-28T11:32:39.395Z,112.50
2018-06-28T11:33:31.564Z,112.50
2018-06-28T11:34:31.739Z,112.50
2018-06-28T11:35:31.933Z,106.88
2018-06-28T11:36:32.064Z,118.13
2018-06-28T11:37:32.276Z,123.75
2018-06-28T11:38:32.459Z,123.75
2018-06-28T11:39:34.260Z,129.38
2018-06-28T11:40:32.776Z,118.13
2018-06-28T11:41:32.944Z,84.38
2018-06-28T11:42:33.680Z,106.88
2018-06-28T11:43:33.285Z,95.63
2018-06-28T11:44:33.450Z,84.38
2018-06-28T11:45:33.632Z,56.25
2018-06-28T11:46:33.798Z,118.13
2018-06-28T11:49:16.379Z,118.13
2018-06-28T11:50:16.191Z,118.13
2018-06-28T11:51:17.107Z,123.75
2018-06-28T11:52:16.574Z,123.75
2018-06-28T11:53:16.700Z,118.13
2018-06-28T11:54:17.603Z,118.13
2018-06-28T11:55:17.607Z,123.75
2018-06-28T11:56:17.151Z,123.75
2018-06-28T11:57:19.101Z,123.75
2018-06-28T11:58:17.538Z,129.38
2018-06-28T11:59:17.722Z,123.75
2018-06-28T12:00:25.582Z,123.75
2018-06-28T12:01:18.100Z,56.25
2018-06-28T12:02:18.271Z,50.63
2018-06-28T12:03:18.453Z,50.63
2018-06-28T12:04:18.614Z,50.63
2018-06-28T12:05:18.838Z,50.63
2018-06-28T12:06:18.935Z,45.00
2018-06-28T12:07:19.649Z,50.63
2018-06-28T12:08:19.327Z,50.63
2018-06-28T12:09:19.501Z,67.50
2018-06-28T12:10:20.552Z,56.25
2018-06-28T12:13:02.045Z,50.63
2018-06-28T12:14:02.179Z,56.25
2018-06-28T12:15:02.348Z,56.25
2018-06-28T12:16:02.536Z,56.25
2018-06-28T12:17:02.763Z,61.88
2018-06-28T12:18:02.923Z,129.38
2018-06-28T12:19:03.091Z,118.13
2018-06-28T12:20:03.258Z,129.38
2018-06-28T12:21:03.427Z,129.38
2018-06-28T12:22:03.597Z,129.38
2018-06-28T12:23:04.532Z,129.38
2018-06-28T12:24:03.985Z,135.00
2018-06-28T12:25:04.165Z,135.00
2018-06-28T12:26:12.777Z,129.38
2018-06-28T12:27:04.442Z,129.38
2018-06-28T12:28:04.614Z,84.38
2018-06-28T12:29:04.791Z,56.25
2018-06-28T12:30:04.957Z,50.63
2018-06-28T12:31:13.437Z,61.88
2018-06-28T12:32:05.251Z,50.63
2018-06-28T12:33:07.048Z,45.00
2018-06-28T12:34:05.602Z,45.00
2018-06-28T12:35:05.764Z,45.00
2018-06-28T12:36:05.933Z,45.00
2018-06-28T12:37:07.049Z,45.00
2018-06-28T12:38:06.293Z,73.13
2018-06-28T12:39:06.368Z,95.63
2018-06-28T12:40:14.167Z,118.13
2018-06-28T12:41:06.782Z,118.13
2018-06-28T12:42:06.842Z,118.13
2018-06-28T12:43:07.014Z,118.13
2018-06-28T12:44:07.186Z,118.13
2018-06-28T12:45:07.359Z,118.13
2018-06-28T12:46:07.580Z,123.75
2018-06-28T12:47:07.698Z,123.75
2018-06-28T12:48:07.874Z,123.75
2018-06-28T12:49:08.044Z,118.13
2018-06-28T12:50:08.218Z,112.50
2018-06-28T12:51:08.373Z,50.63
2018-06-28T12:52:08.543Z,45.00
2018-06-28T12:53:08.724Z,45.00
2018-06-28T12:54:09.002Z,50.63
2018-06-28T12:56:51.246Z,50.63
2018-06-28T12:57:59.330Z,73.13
2018-06-28T12:58:51.644Z,118.13
2018-06-28T12:59:52.866Z,67.50
2018-06-28T13:00:51.987Z,61.88
2018-06-28T13:01:52.766Z,112.50
2018-06-28T13:02:53.302Z,78.75
2018-06-28T13:03:52.467Z,61.88
2018-06-28T13:04:53.256Z,123.75
2018-06-28T13:05:52.799Z,61.88
2018-06-28T13:06:56.364Z,56.25
2018-06-28T13:09:25.344Z,90.00
2018-06-28T13:10:25.392Z,78.75
2018-06-28T13:11:27.330Z,50.63
2018-06-28T13:12:25.755Z,50.63
2018-06-28T13:13:25.940Z,50.63
2018-06-28T13:14:26.092Z,50.63
2018-06-28T13:15:26.419Z,50.63
2018-06-28T13:16:33.840Z,56.25
2018-06-28T13:17:26.653Z,61.88
2018-06-28T13:18:28.354Z,67.50
2018-06-28T13:19:27.045Z,101.25
2018-06-28T13:20:27.916Z,129.38
2018-06-28T13:21:27.392Z,123.75
2018-06-28T13:22:27.564Z,50.63
2018-06-28T13:23:27.735Z,45.00
2018-06-28T13:26:40.158Z,33.75
2018-06-28T13:29:20.034Z,33.75
2018-06-28T13:30:20.198Z,33.75
2018-06-28T13:31:21.250Z,33.75
2018-06-28T13:32:23.230Z,28.13
2018-06-28T13:33:22.241Z,28.13
2018-06-28T13:34:20.783Z,33.75
2018-06-28T13:35:20.955Z,33.75
2018-06-28T13:36:21.135Z,39.38
2018-06-28T13:37:21.290Z,33.75
2018-06-28T13:38:21.473Z,33.75
2018-06-28T13:39:21.668Z,33.75
2018-06-28T13:40:36.811Z,33.75
2018-06-28T13:41:23.150Z,39.38
2018-06-28T13:42:22.347Z,95.63
2018-06-28T13:43:23.177Z,95.63
2018-06-28T13:44:30.274Z,101.25
2018-06-28T13:45:22.688Z,101.25
2018-06-28T13:47:54.964Z,118.13
2018-06-28T13:49:07.334Z,112.50
2018-06-28T13:49:55.356Z,112.50
2018-06-28T13:50:55.672Z,112.50
2018-06-28T13:51:55.696Z,112.50
2018-06-28T13:52:55.876Z,118.13
2018-06-28T13:53:56.054Z,101.25
2018-06-28T13:54:56.228Z,84.38
2018-06-28T13:59:34.779Z,39.38
2018-06-28T14:00:55.967Z,39.38
2018-06-28T14:01:35.118Z,33.75
2018-06-28T14:02:35.288Z,33.75
2018-06-28T14:03:42.620Z,33.75
2018-06-28T14:04:35.660Z,33.75
2018-06-28T14:05:35.833Z,33.75
2018-06-28T14:06:36.005Z,33.75
2018-06-28T14:07:36.175Z,39.38
2018-06-28T14:08:36.353Z,39.38
2018-06-28T14:09:43.692Z,39.38
2018-06-28T14:10:36.729Z,101.25
2018-06-28T14:11:36.904Z,90.00
2018-06-28T14:12:37.078Z,73.13
2018-06-28T14:13:37.255Z,28.13
2018-06-28T14:14:37.438Z,22.50
2018-06-28T14:15:37.606Z,28.13
2018-06-28T14:16:37.824Z,28.13
2018-06-28T14:17:37.975Z,28.13
2018-06-28T14:18:38.213Z,28.13
2018-06-28T14:19:38.333Z,28.13
2018-06-28T14:22:20.946Z,28.13
2018-06-28T14:23:21.076Z,33.75
2018-06-28T14:24:21.249Z,33.75
2018-06-28T14:25:21.440Z,33.75
2018-06-28T14:26:24.125Z,39.38
2018-06-28T14:27:21.790Z,39.38
2018-06-28T14:28:21.955Z,45.00
2018-06-28T14:29:22.167Z,50.63
2018-06-28T14:30:22.383Z,61.88
2018-06-28T14:31:30.037Z,95.63
2018-06-28T14:32:22.709Z,101.25
2018-06-28T14:33:22.878Z,112.50
2018-06-28T14:34:23.049Z,112.50
2018-06-28T14:35:24.143Z,118.13
2018-06-28T14:36:24.969Z,112.50
2018-06-28T14:37:23.643Z,112.50
2018-06-28T14:38:23.820Z,112.50
2018-06-28T14:39:24.041Z,101.25
2018-06-28T14:40:24.155Z,101.25
2018-06-28T14:41:25.151Z,39.38
2018-06-28T14:42:24.443Z,33.75
2018-06-28T14:43:24.612Z,28.13
2018-06-28T14:44:24.783Z,28.13
2018-06-28T14:45:24.953Z,28.13
2018-06-28T14:48:07.538Z,22.50
2018-06-28T14:49:07.711Z,22.50
2018-06-28T14:50:07.892Z,22.50
2018-06-28T14:51:08.767Z,22.50
2018-06-28T14:52:15.948Z,28.13
2018-06-28T14:53:08.406Z,28.13
2018-06-28T14:54:14.352Z,28.13
2018-06-28T14:55:14.306Z,67.50
2018-06-28T14:56:08.853Z,95.63
2018-06-28T14:57:09.023Z,95.63
2018-06-28T14:58:09.200Z,95.63
2018-06-28T14:59:09.375Z,95.63
2018-06-28T15:00:16.717Z,84.38
2018-06-28T15:01:09.756Z,67.50
2018-06-28T15:02:09.927Z,90.00
2018-06-28T15:03:10.092Z,90.00
2018-06-28T15:04:10.294Z,78.75
2018-06-28T15:05:10.436Z,95.63
2018-06-28T15:06:10.607Z,118.13
2018-06-28T15:07:11.314Z,118.13
2018-06-28T15:08:10.997Z,118.13
2018-06-28T15:09:11.165Z,61.88
2018-06-28T15:12:54.906Z,39.38
2018-06-28T15:13:55.639Z,33.75
2018-06-28T15:14:55.211Z,33.75
2018-06-28T15:15:55.388Z,33.75
2018-06-28T15:16:55.567Z,28.13
2018-06-28T15:17:57.632Z,28.13
2018-06-28T15:18:55.993Z,28.13
2018-06-28T15:19:56.102Z,28.13
2018-06-28T15:20:56.274Z,28.13
2018-06-28T15:21:56.446Z,28.13
2018-06-28T15:24:39.028Z,28.13
2018-06-28T15:25:39.492Z,28.13
2018-06-28T15:26:39.423Z,28.13
2018-06-28T15:27:39.600Z,28.13
2018-06-28T15:28:39.784Z,28.13
2018-06-28T15:29:39.942Z,28.13
2018-06-28T15:30:40.112Z,33.75
2018-06-28T15:31:40.275Z,84.38
2018-06-28T15:32:40.459Z,90.00
2018-06-28T15:33:40.624Z,84.38
2018-06-28T15:34:40.862Z,73.13
2018-06-28T15:35:41.015Z,84.38
2018-06-28T15:36:41.188Z,73.13
2018-06-28T15:37:41.360Z,78.75
2018-06-28T15:38:41.577Z,73.13
2018-06-28T15:41:24.099Z,33.75
2018-06-28T15:42:24.272Z,39.38
2018-06-28T15:43:24.442Z,39.38
2018-06-28T15:44:24.615Z,39.38
2018-06-28T15:45:24.811Z,39.38
2018-06-28T15:46:24.989Z,39.38
2018-06-28T15:47:32.620Z,45.00
2018-06-28T15:48:25.284Z,45.00
2018-06-28T15:49:25.456Z,56.25
2018-06-28T15:50:25.627Z,50.63
2018-06-28T15:51:25.799Z,67.50
2018-06-28T15:52:25.971Z,50.63
2018-06-28T15:53:26.150Z,39.38
2018-06-28T15:54:26.342Z,33.75
2018-06-28T15:55:26.510Z,33.75
2018-06-28T15:56:28.002Z,33.75
2018-06-28T15:57:27.138Z,33.75
2018-06-28T16:00:00.680Z,33.75
2018-06-28T16:01:00.692Z,39.38
2018-06-28T16:02:00.751Z,39.38
2018-06-28T16:03:01.234Z,39.38
2018-06-28T16:04:01.252Z,39.38
2018-06-28T16:05:01.958Z,39.38
2018-06-28T16:06:02.244Z,39.38
2018-06-28T16:07:09.977Z,39.38
2018-06-28T16:08:08.158Z,56.25
2018-06-28T16:09:01.995Z,33.75