createdAt,value
2019-01-17T00:26:58.915Z,78.80
2019-01-17T00:26:59.480Z,79.08
2019-01-17T00:27:00.082Z,78.70
2019-01-17T00:27:00.679Z,78.61
2019-01-17T00:27:01.279Z,78.61
2019-01-17T00:27:01.880Z,78.70
2019-01-17T00:27:02.479Z,78.42
2019-01-17T00:27:03.079Z,78.61
2019-01-17T00:27:57.584Z,78.70
2019-01-17T00:27:58.157Z,78.42
2019-01-17T00:27:58.757Z,78.61
2019-01-17T00:27:59.356Z,78.61
2019-01-17T00:27:59.956Z,78.51
2019-01-17T00:28:00.555Z,78.51
2019-01-17T00:28:01.155Z,78.70
2019-01-17T00:28:01.755Z,78.70
2019-01-17T00:28:56.260Z,78.80
2019-01-17T00:28:56.834Z,78.32
2019-01-17T00:28:57.433Z,78.51
2019-01-17T00:28:58.032Z,78.70
2019-01-17T00:28:58.634Z,78.51
2019-01-17T00:28:59.233Z,78.32
2019-01-17T00:28:59.832Z,78.32
2019-01-17T00:29:00.431Z,78.70
2019-01-17T00:29:54.935Z,78.32
2019-01-17T00:29:55.508Z,78.70
2019-01-17T00:29:56.109Z,78.70
2019-01-17T00:29:56.726Z,78.70
2019-01-17T00:29:57.312Z,78.70
2019-01-17T00:29:57.908Z,78.51
2019-01-17T00:29:58.509Z,78.61
2019-01-17T00:29:59.107Z,78.13
2019-01-17T00:30:52.589Z,78.32
2019-01-17T00:30:54.137Z,78.13
2019-01-17T00:30:54.638Z,78.13
2019-01-17T00:30:55.237Z,78.03
2019-01-17T00:30:55.837Z,78.32
2019-01-17T00:30:56.436Z,78.23
2019-01-17T00:30:57.037Z,78.03
2019-01-17T00:31:52.084Z,77.66
2019-01-17T00:31:52.658Z,77.47
2019-01-17T00:31:53.256Z,77.56
2019-01-17T00:31:53.857Z,77.75
2019-01-17T00:31:54.457Z,77.56
2019-01-17T00:31:55.055Z,77.56
2019-01-17T00:31:55.657Z,77.75
2019-01-17T00:31:56.256Z,77.56
2019-01-17T00:32:50.760Z,76.99
2019-01-17T00:32:51.337Z,76.99
2019-01-17T00:32:51.933Z,77.18
2019-01-17T00:32:52.532Z,77.28
2019-01-17T00:32:53.132Z,77.18
2019-01-17T00:32:53.733Z,77.18
2019-01-17T00:32:54.332Z,77.28
2019-01-17T00:32:54.934Z,77.18
2019-01-17T00:33:48.417Z,76.61
2019-01-17T00:33:48.985Z,76.80
2019-01-17T00:33:49.584Z,76.90
2019-01-17T00:33:50.191Z,76.61
2019-01-17T00:33:50.785Z,76.80
2019-01-17T00:33:51.385Z,76.80
2019-01-17T00:33:51.984Z,76.61
2019-01-17T00:33:52.585Z,76.61
2019-01-17T00:34:46.064Z,76.32
2019-01-17T00:34:46.637Z,76.61
2019-01-17T00:34:47.237Z,76.32
2019-01-17T00:34:47.837Z,76.42
2019-01-17T00:34:48.436Z,76.99
2019-01-17T00:34:49.038Z,77.28
2019-01-17T00:34:49.647Z,76.61
2019-01-17T00:34:50.237Z,76.32
2019-01-17T00:35:43.720Z,76.80
2019-01-17T00:35:44.289Z,76.52
2019-01-17T00:35:44.890Z,76.61
2019-01-17T00:35:45.489Z,76.42
2019-01-17T00:35:46.088Z,76.61
2019-01-17T00:35:46.691Z,76.42
2019-01-17T00:35:47.289Z,76.61
2019-01-17T00:35:47.889Z,76.61
2019-01-17T00:36:41.369Z,76.99
2019-01-17T00:36:41.947Z,76.90
2019-01-17T00:36:42.542Z,76.71
2019-01-17T00:36:43.143Z,76.90
2019-01-17T00:36:43.741Z,76.61
2019-01-17T00:36:44.342Z,76.90
2019-01-17T00:36:44.941Z,76.52
2019-01-17T00:36:45.541Z,76.99
2019-01-17T00:37:40.045Z,76.32
2019-01-17T00:37:40.616Z,76.32
2019-01-17T00:37:41.217Z,76.04
2019-01-17T00:37:41.817Z,76.32
2019-01-17T00:37:42.416Z,76.42
2019-01-17T00:37:43.019Z,76.32
2019-01-17T00:37:43.616Z,76.42
2019-01-17T00:37:44.217Z,76.32
2019-01-17T00:38:37.700Z,76.23
2019-01-17T00:38:38.269Z,76.52
2019-01-17T00:38:38.870Z,76.32
2019-01-17T00:38:39.469Z,76.32
2019-01-17T00:38:40.067Z,76.71
2019-01-17T00:38:40.669Z,76.61
2019-01-17T00:38:41.269Z,76.32
2019-01-17T00:38:41.868Z,76.61
2019-01-17T00:39:36.377Z,75.95
2019-01-17T00:39:36.946Z,76.14
2019-01-17T00:39:37.546Z,75.95
2019-01-17T00:39:38.144Z,76.04
2019-01-17T00:39:38.744Z,75.85
2019-01-17T00:39:39.345Z,76.04
2019-01-17T00:39:39.943Z,76.14
2019-01-17T00:39:40.544Z,75.76
2019-01-17T00:40:34.026Z,75.95
2019-01-17T00:40:34.596Z,75.76
2019-01-17T00:40:35.197Z,76.04
2019-01-17T00:40:35.800Z,75.85
2019-01-17T00:40:36.396Z,76.23
2019-01-17T00:40:36.997Z,75.85
2019-01-17T00:40:37.597Z,76.32
2019-01-17T00:40:38.196Z,75.85
2019-01-17T00:41:32.700Z,75.95
2019-01-17T00:41:33.274Z,75.76
2019-01-17T00:41:33.872Z,75.95
2019-01-17T00:41:34.472Z,75.76
2019-01-17T00:41:35.072Z,76.14
2019-01-17T00:41:35.673Z,75.76
2019-01-17T00:41:36.271Z,75.76
2019-01-17T00:41:36.871Z,75.95
2019-01-17T00:42:30.392Z,75.85
2019-01-17T00:42:30.927Z,75.85
2019-01-17T00:42:31.528Z,75.95
2019-01-17T00:42:32.162Z,75.85
2019-01-17T00:42:32.725Z,76.04
2019-01-17T00:42:33.324Z,76.04
2019-01-17T00:42:33.924Z,76.04
2019-01-17T00:42:34.533Z,76.23
2019-01-17T00:43:28.006Z,76.14
2019-01-17T00:43:28.576Z,76.14
2019-01-17T00:43:29.176Z,76.14
2019-01-17T00:43:29.779Z,75.85
2019-01-17T00:43:30.377Z,76.04
2019-01-17T00:43:30.978Z,75.85
2019-01-17T00:43:31.578Z,76.14
2019-01-17T00:43:32.175Z,76.14
2019-01-17T00:44:26.679Z,76.23
2019-01-17T00:44:27.252Z,76.04
2019-01-17T00:44:27.851Z,76.04
2019-01-17T00:44:28.453Z,76.23
2019-01-17T00:44:29.054Z,76.23
2019-01-17T00:44:29.652Z,76.23
2019-01-17T00:44:30.250Z,76.04
2019-01-17T00:44:30.851Z,76.23
2019-01-17T00:45:25.355Z,76.04
2019-01-17T00:45:25.931Z,76.04
2019-01-17T00:45:26.527Z,75.85
2019-01-17T00:45:27.129Z,76.04
2019-01-17T00:45:27.727Z,76.04
2019-01-17T00:45:28.332Z,76.04
2019-01-17T00:45:28.944Z,76.04
2019-01-17T00:45:29.526Z,75.85
2019-01-17T00:46:23.015Z,76.42
2019-01-17T00:46:23.586Z,76.32
2019-01-17T00:46:24.224Z,76.52
2019-01-17T00:46:24.784Z,76.32
2019-01-17T00:46:25.377Z,76.32
2019-01-17T00:46:25.977Z,76.42
2019-01-17T00:46:26.577Z,76.32
2019-01-17T00:46:27.177Z,76.32
2019-01-17T00:47:21.682Z,76.32
2019-01-17T00:47:22.254Z,76.52
2019-01-17T00:47:22.855Z,76.23
2019-01-17T00:47:23.459Z,76.14
2019-01-17T00:47:24.055Z,76.61
2019-01-17T00:47:24.655Z,76.61
2019-01-17T00:47:25.256Z,76.32
2019-01-17T00:47:25.898Z,76.32
2019-01-17T00:48:19.336Z,76.52
2019-01-17T00:48:19.908Z,76.42
2019-01-17T00:48:20.507Z,76.52
2019-01-17T00:48:21.107Z,76.32
2019-01-17T00:48:21.706Z,76.52
2019-01-17T00:48:22.307Z,76.61
2019-01-17T00:48:22.907Z,76.71
2019-01-17T00:48:23.508Z,76.52
2019-01-17T00:49:16.989Z,76.52
2019-01-17T00:49:17.557Z,76.80
2019-01-17T00:49:18.157Z,76.52
2019-01-17T00:49:18.762Z,76.61
2019-01-17T00:49:19.359Z,77.09
2019-01-17T00:49:19.962Z,76.80
2019-01-17T00:49:20.557Z,76.80
2019-01-17T00:49:21.156Z,76.52
2019-01-17T00:50:15.661Z,77.84
2019-01-17T00:50:16.234Z,77.75
2019-01-17T00:50:16.833Z,77.75
2019-01-17T00:50:17.434Z,78.03
2019-01-17T00:50:18.034Z,77.84
2019-01-17T00:50:18.633Z,77.75
2019-01-17T00:50:19.233Z,77.75
2019-01-17T00:50:19.834Z,77.75
2019-01-17T00:51:13.314Z,77.84
2019-01-17T00:51:13.886Z,78.03
2019-01-17T00:51:14.487Z,77.75
2019-01-17T00:51:15.087Z,77.84
2019-01-17T00:51:15.686Z,77.94
2019-01-17T00:51:16.287Z,77.94
2019-01-17T00:51:16.886Z,77.94
2019-01-17T00:51:17.485Z,77.94
2019-01-17T00:52:11.990Z,78.03
2019-01-17T00:52:12.562Z,77.84
2019-01-17T00:52:13.165Z,77.94
2019-01-17T00:52:13.797Z,77.84
2019-01-17T00:52:14.361Z,78.23
2019-01-17T00:52:14.959Z,77.84
2019-01-17T00:52:15.558Z,78.03
2019-01-17T00:52:16.172Z,77.94
2019-01-17T00:53:10.667Z,78.03
2019-01-17T00:53:11.247Z,78.23
2019-01-17T00:53:11.862Z,78.13
2019-01-17T00:53:12.448Z,78.13
2019-01-17T00:53:13.040Z,77.94
2019-01-17T00:53:13.636Z,77.84
2019-01-17T00:53:14.240Z,77.84
2019-01-17T00:53:14.837Z,77.94
2019-01-17T00:54:09.164Z,78.61
2019-01-17T00:54:09.207Z,78.61
2019-01-17T00:54:09.502Z,78.61
2019-01-17T00:54:10.090Z,78.61
2019-01-17T00:54:10.695Z,78.61
2019-01-17T00:54:11.291Z,78.61
2019-01-17T00:54:11.913Z,78.61
2019-01-17T00:54:12.487Z,78.61
2019-01-17T00:55:06.992Z,78.70
2019-01-17T00:55:07.564Z,78.70
2019-01-17T00:55:08.165Z,78.70
2019-01-17T00:55:08.764Z,78.70
2019-01-17T00:55:09.365Z,78.70
2019-01-17T00:55:09.964Z,78.70
2019-01-17T00:55:10.596Z,78.70
2019-01-17T00:55:11.172Z,78.89
2019-01-17T00:56:04.644Z,78.99
2019-01-17T00:56:05.219Z,78.89
2019-01-17T00:56:05.818Z,78.99
2019-01-17T00:56:06.418Z,79.08
2019-01-17T00:56:07.017Z,79.17
2019-01-17T00:56:07.618Z,78.99
2019-01-17T00:56:08.218Z,79.08
2019-01-17T00:56:08.829Z,79.27
2019-01-17T00:57:02.297Z,78.89
2019-01-17T00:57:02.870Z,79.27
2019-01-17T00:57:03.486Z,78.99
2019-01-17T00:57:04.069Z,78.89
2019-01-17T00:57:04.669Z,78.99
2019-01-17T00:57:05.278Z,79.08
2019-01-17T00:57:05.907Z,79.27
2019-01-17T00:57:06.467Z,79.08
2019-01-17T00:57:59.949Z,79.74
2019-01-17T00:58:00.525Z,79.84
2019-01-17T00:58:01.121Z,79.74
2019-01-17T00:58:01.721Z,79.84
2019-01-17T00:58:02.319Z,79.74
2019-01-17T00:58:02.922Z,79.84
2019-01-17T00:58:03.520Z,79.65
2019-01-17T00:58:04.119Z,79.65
2019-01-17T00:58:57.600Z,79.65
2019-01-17T00:58:58.172Z,79.46
2019-01-17T00:58:58.771Z,79.94
2019-01-17T00:58:59.372Z,80.13
2019-01-17T00:58:59.972Z,80.13
2019-01-17T00:59:00.573Z,79.65
2019-01-17T00:59:01.171Z,80.03
2019-01-17T00:59:01.776Z,80.13
2019-01-17T00:59:55.253Z,80.60
2019-01-17T00:59:55.825Z,80.79
2019-01-17T00:59:56.423Z,80.79
2019-01-17T00:59:57.023Z,80.51
2019-01-17T00:59:57.623Z,80.51
2019-01-17T00:59:58.223Z,80.79
2019-01-17T00:59:58.825Z,80.79
2019-01-17T00:59:59.423Z,80.79
2019-01-17T01:00:52.903Z,81.36
2019-01-17T01:00:53.476Z,81.36
2019-01-17T01:00:54.076Z,81.36
2019-01-17T01:00:54.681Z,81.26
2019-01-17T01:00:55.276Z,81.45
2019-01-17T01:00:55.880Z,81.26
2019-01-17T01:00:56.480Z,81.26
2019-01-17T01:00:57.078Z,81.36
2019-01-17T01:01:50.554Z,81.65
2019-01-17T01:01:51.128Z,81.65
2019-01-17T01:01:51.728Z,81.74
2019-01-17T01:01:52.327Z,81.55
2019-01-17T01:01:52.929Z,81.65
2019-01-17T01:01:53.532Z,81.45
2019-01-17T01:01:54.128Z,81.74
2019-01-17T01:01:54.727Z,81.74
2019-01-17T01:02:48.206Z,82.12
2019-01-17T01:02:48.779Z,82.21
2019-01-17T01:02:49.379Z,82.12
2019-01-17T01:02:49.981Z,82.21
2019-01-17T01:02:50.578Z,82.21
2019-01-17T01:02:51.178Z,82.21
2019-01-17T01:02:51.781Z,82.12
2019-01-17T01:02:52.379Z,82.21
2019-01-17T01:03:45.859Z,81.93
2019-01-17T01:03:46.431Z,82.50
2019-01-17T01:03:47.033Z,82.50
2019-01-17T01:03:47.630Z,82.03
2019-01-17T01:03:48.231Z,82.50
2019-01-17T01:03:48.832Z,81.93
2019-01-17T01:03:49.450Z,81.93
2019-01-17T01:03:50.029Z,82.31
2019-01-17T01:04:44.535Z,82.88
2019-01-17T01:04:45.107Z,82.97
2019-01-17T01:04:45.705Z,82.97
2019-01-17T01:04:46.305Z,82.88
2019-01-17T01:04:46.946Z,82.88
2019-01-17T01:04:47.505Z,82.88
2019-01-17T01:04:48.105Z,82.97
2019-01-17T01:04:48.704Z,82.78
2019-01-17T01:05:42.187Z,83.26
2019-01-17T01:05:42.789Z,83.26
2019-01-17T01:05:43.372Z,82.97
2019-01-17T01:05:43.958Z,82.97
2019-01-17T01:05:44.558Z,83.16
2019-01-17T01:05:45.158Z,82.97
2019-01-17T01:05:45.758Z,82.97
2019-01-17T01:05:46.359Z,83.16
2019-01-17T01:06:39.851Z,83.54
2019-01-17T01:06:40.412Z,83.26
2019-01-17T01:06:41.011Z,83.73
2019-01-17T01:06:41.611Z,83.07
2019-01-17T01:06:42.210Z,83.16
2019-01-17T01:06:42.811Z,83.36
2019-01-17T01:06:43.412Z,83.16
2019-01-17T01:06:44.011Z,83.64
2019-01-17T01:07:37.489Z,83.07
2019-01-17T01:07:38.062Z,82.97
2019-01-17T01:07:38.661Z,83.16
2019-01-17T01:07:39.262Z,83.07
2019-01-17T01:07:39.861Z,83.16
2019-01-17T01:07:40.463Z,83.16
2019-01-17T01:07:41.060Z,82.88
2019-01-17T01:07:41.660Z,83.16
2019-01-17T01:08:36.165Z,83.83
2019-01-17T01:08:36.740Z,83.54
2019-01-17T01:08:37.337Z,83.54
2019-01-17T01:08:37.937Z,83.45
2019-01-17T01:08:38.536Z,83.36
2019-01-17T01:08:39.137Z,83.16
2019-01-17T01:08:39.741Z,83.73
2019-01-17T01:08:40.336Z,83.54
2019-01-17T01:09:33.817Z,84.30
2019-01-17T01:09:34.389Z,84.11
2019-01-17T01:09:34.988Z,83.64
2019-01-17T01:09:35.589Z,84.30
2019-01-17T01:09:36.192Z,84.30
2019-01-17T01:09:36.788Z,83.92
2019-01-17T01:09:37.389Z,84.21
2019-01-17T01:09:37.988Z,84.11
2019-01-17T01:10:31.468Z,83.73
2019-01-17T01:10:32.041Z,83.83
2019-01-17T01:10:32.644Z,83.64
2019-01-17T01:10:33.242Z,83.64
2019-01-17T01:10:33.845Z,84.11
2019-01-17T01:10:34.442Z,83.64
2019-01-17T01:10:35.041Z,83.83
2019-01-17T01:10:35.640Z,83.45
2019-01-17T01:11:30.143Z,84.30
2019-01-17T01:11:30.717Z,84.01
2019-01-17T01:11:31.315Z,83.92
2019-01-17T01:11:31.915Z,84.21
2019-01-17T01:11:32.518Z,84.01
2019-01-17T01:11:33.114Z,84.01
2019-01-17T01:11:33.714Z,84.01
2019-01-17T01:11:34.315Z,84.01
2019-01-17T01:12:27.795Z,83.64
2019-01-17T01:12:28.369Z,83.73
2019-01-17T01:12:28.969Z,84.01
2019-01-17T01:12:29.569Z,83.73
2019-01-17T01:12:30.169Z,83.73
2019-01-17T01:12:30.768Z,83.45
2019-01-17T01:12:31.370Z,83.45
2019-01-17T01:12:31.967Z,83.45
2019-01-17T01:13:25.452Z,83.45
2019-01-17T01:13:26.020Z,83.45
2019-01-17T01:13:26.620Z,83.45
2019-01-17T01:13:27.248Z,83.36
2019-01-17T01:13:27.819Z,83.45
2019-01-17T01:13:28.421Z,83.64
2019-01-17T01:13:29.017Z,83.64
2019-01-17T01:13:29.617Z,83.64
2019-01-17T01:14:23.099Z,83.26
2019-01-17T01:14:23.672Z,83.45
2019-01-17T01:14:24.273Z,83.45
2019-01-17T01:14:24.872Z,83.54
2019-01-17T01:14:25.474Z,83.64
2019-01-17T01:14:26.071Z,83.26
2019-01-17T01:14:26.671Z,83.83
2019-01-17T01:14:27.271Z,83.64
2019-01-17T01:15:20.753Z,84.87
2019-01-17T01:15:21.324Z,84.11
2019-01-17T01:15:21.924Z,85.06
2019-01-17T01:15:22.524Z,85.06
2019-01-17T01:15:23.123Z,84.21
2019-01-17T01:15:23.724Z,85.06
2019-01-17T01:15:24.329Z,84.59
2019-01-17T01:15:24.923Z,84.68
2019-01-17T01:16:18.403Z,84.87
2019-01-17T01:16:18.976Z,85.06
2019-01-17T01:16:19.576Z,84.87
2019-01-17T01:16:20.176Z,84.87
2019-01-17T01:16:20.774Z,85.06
2019-01-17T01:16:21.374Z,85.06
2019-01-17T01:16:21.975Z,85.16
2019-01-17T01:16:22.576Z,85.44
2019-01-17T01:17:17.076Z,85.06
2019-01-17T01:17:17.652Z,85.06
2019-01-17T01:17:18.250Z,85.82
2019-01-17T01:17:18.849Z,85.63
2019-01-17T01:17:19.451Z,85.44
2019-01-17T01:17:20.050Z,85.53
2019-01-17T01:17:20.650Z,85.72
2019-01-17T01:17:21.249Z,85.44
2019-01-17T01:18:15.757Z,86.39
2019-01-17T01:18:16.334Z,86.20
2019-01-17T01:18:16.926Z,86.49
2019-01-17T01:18:17.526Z,85.91
2019-01-17T01:18:18.126Z,86.20
2019-01-17T01:18:18.725Z,86.30
2019-01-17T01:18:19.328Z,86.01
2019-01-17T01:18:19.925Z,85.91
2019-01-17T01:19:13.509Z,87.43
2019-01-17T01:19:14.083Z,87.43
2019-01-17T01:19:14.683Z,87.82
2019-01-17T01:19:15.280Z,88.10
2019-01-17T01:19:15.881Z,87.82
2019-01-17T01:19:16.514Z,87.82
2019-01-17T01:19:17.088Z,88.01
2019-01-17T01:19:17.678Z,88.01
2019-01-17T01:20:11.161Z,88.01
2019-01-17T01:20:11.732Z,87.91
2019-01-17T01:20:12.332Z,87.82
2019-01-17T01:20:12.932Z,88.01
2019-01-17T01:20:13.540Z,87.82
2019-01-17T01:20:14.133Z,88.29
2019-01-17T01:20:14.732Z,88.29
2019-01-17T01:20:15.332Z,88.48
2019-01-17T01:21:08.811Z,88.29
2019-01-17T01:21:09.384Z,88.48
2019-01-17T01:21:09.986Z,88.10
2019-01-17T01:21:10.585Z,88.29
2019-01-17T01:21:11.183Z,88.20
2019-01-17T01:21:11.783Z,88.10
2019-01-17T01:21:12.385Z,88.20
2019-01-17T01:21:12.990Z,88.10
2019-01-17T01:22:07.488Z,88.39
2019-01-17T01:22:08.060Z,88.48
2019-01-17T01:22:08.659Z,88.48
2019-01-17T01:22:09.259Z,88.29
2019-01-17T01:22:09.859Z,88.39
2019-01-17T01:22:10.461Z,88.48
2019-01-17T01:22:11.059Z,88.48
2019-01-17T01:22:11.658Z,87.91
2019-01-17T01:23:06.177Z,87.62
2019-01-17T01:23:06.735Z,87.43
2019-01-17T01:23:07.337Z,87.82
2019-01-17T01:23:07.937Z,87.53
2019-01-17T01:23:08.535Z,87.72
2019-01-17T01:23:09.136Z,87.53
2019-01-17T01:23:09.734Z,87.34
2019-01-17T01:23:10.336Z,87.62
2019-01-17T01:24:04.905Z,88.86
2019-01-17T01:24:05.410Z,88.57
2019-01-17T01:24:06.011Z,89.05
2019-01-17T01:24:06.610Z,89.24
2019-01-17T01:24:07.209Z,89.24
2019-01-17T01:24:07.811Z,89.05
2019-01-17T01:24:08.410Z,89.33
2019-01-17T01:24:09.009Z,89.14
2019-01-17T01:25:03.512Z,90.47
2019-01-17T01:25:04.086Z,90.76
2019-01-17T01:25:04.687Z,90.95
2019-01-17T01:25:05.285Z,91.14
2019-01-17T01:25:05.887Z,90.76
2019-01-17T01:25:06.488Z,90.95
2019-01-17T01:25:07.085Z,90.95
2019-01-17T01:25:07.686Z,90.95
2019-01-17T01:26:02.190Z,92.75
2019-01-17T01:26:02.761Z,92.47
2019-01-17T01:26:03.362Z,92.47
2019-01-17T01:26:03.963Z,92.56
2019-01-17T01:26:04.560Z,92.09
2019-01-17T01:26:05.161Z,92.75
2019-01-17T01:26:05.764Z,92.37
2019-01-17T01:26:06.361Z,92.47
2019-01-17T01:27:00.865Z,94.18
2019-01-17T01:27:01.437Z,93.89
2019-01-17T01:27:02.036Z,93.60
2019-01-17T01:27:02.637Z,94.18
2019-01-17T01:27:03.238Z,94.18
2019-01-17T01:27:03.837Z,93.99
2019-01-17T01:27:04.436Z,94.46
2019-01-17T01:27:05.057Z,94.08
2019-01-17T01:27:59.542Z,97.22
2019-01-17T01:28:00.115Z,97.31
2019-01-17T01:28:00.723Z,97.88
2019-01-17T01:28:01.313Z,97.78
2019-01-17T01:28:01.912Z,97.69
2019-01-17T01:28:02.513Z,97.41
2019-01-17T01:28:03.114Z,97.88
2019-01-17T01:28:03.712Z,97.88
2019-01-17T01:28:57.193Z,99.99
2019-01-17T01:28:57.765Z,99.99
2019-01-17T01:28:58.366Z,99.99
2019-01-17T01:28:58.969Z,99.99
2019-01-17T01:28:59.568Z,99.99
2019-01-17T01:29:00.166Z,99.68
2019-01-17T01:29:00.765Z,99.99
2019-01-17T01:29:01.367Z,99.99
2019-01-17T01:29:55.867Z,99.68
2019-01-17T01:29:56.442Z,99.77
2019-01-17T01:29:57.064Z,99.58
2019-01-17T01:29:57.640Z,99.58
2019-01-17T01:29:58.239Z,99.49
2019-01-17T01:29:58.861Z,99.40
2019-01-17T01:29:59.437Z,99.40
2019-01-17T01:30:00.041Z,99.68
2019-01-17T01:30:53.625Z,99.99
2019-01-17T01:30:54.196Z,99.99
2019-01-17T01:30:54.797Z,99.99
2019-01-17T01:30:55.395Z,99.99
2019-01-17T01:30:55.995Z,99.99
2019-01-17T01:30:56.596Z,99.99
2019-01-17T01:30:57.196Z,99.99
2019-01-17T01:30:57.798Z,99.99
2019-01-17T01:31:52.322Z,99.99
2019-01-17T01:31:52.870Z,99.99
2019-01-17T01:31:53.471Z,99.99
2019-01-17T01:31:54.067Z,99.99
2019-01-17T01:31:54.668Z,99.99
2019-01-17T01:31:55.268Z,99.99
2019-01-17T01:31:55.867Z,99.99
2019-01-17T01:31:56.467Z,99.99
2019-01-17T01:32:49.950Z,99.99
2019-01-17T01:32:50.524Z,99.99
2019-01-17T01:32:51.122Z,99.99
2019-01-17T01:32:51.722Z,99.99
2019-01-17T01:32:52.322Z,99.99
2019-01-17T01:32:52.924Z,99.99
2019-01-17T01:32:53.524Z,99.99
2019-01-17T01:32:54.125Z,99.99
2019-01-17T01:33:47.602Z,99.99
2019-01-17T01:33:48.174Z,99.99
2019-01-17T01:33:48.774Z,99.99
2019-01-17T01:33:49.373Z,99.99
2019-01-17T01:33:49.976Z,99.99
2019-01-17T01:33:50.574Z,99.99
2019-01-17T01:33:51.175Z,99.99
2019-01-17T01:33:51.773Z,99.99
2019-01-17T01:34:57.981Z,99.99
2019-01-17T01:34:58.523Z,99.99
2019-01-17T01:34:59.124Z,99.99
2019-01-17T01:34:59.723Z,99.99
2019-01-17T01:35:00.324Z,99.99
2019-01-17T01:35:00.957Z,99.99
2019-01-17T01:35:01.522Z,99.99
2019-01-17T01:35:02.122Z,99.99
2019-01-17T01:35:56.626Z,99.99
2019-01-17T01:35:57.198Z,99.99
2019-01-17T01:35:57.798Z,99.99
2019-01-17T01:35:58.397Z,99.99
2019-01-17T01:35:58.998Z,99.99
2019-01-17T01:35:59.597Z,99.99
2019-01-17T01:36:00.203Z,99.99
2019-01-17T01:36:00.800Z,99.99
2019-01-17T01:36:54.278Z,99.99
2019-01-17T01:36:54.851Z,99.99
2019-01-17T01:36:55.451Z,99.99
2019-01-17T01:36:56.051Z,99.99
2019-01-17T01:36:56.651Z,99.99
2019-01-17T01:36:57.250Z,99.99
2019-01-17T01:36:57.850Z,99.99
2019-01-17T01:36:58.451Z,99.99
2019-01-17T01:37:52.953Z,99.44
2019-01-17T01:37:53.527Z,99.73
2019-01-17T01:37:54.126Z,99.87
2019-01-17T01:37:54.727Z,99.73
2019-01-17T01:37:55.329Z,99.73
2019-01-17T01:37:55.926Z,99.73
2019-01-17T01:37:56.526Z,99.73
2019-01-17T01:37:57.125Z,99.82
2019-01-17T01:38:51.629Z,99.63
2019-01-17T01:38:52.202Z,99.49
2019-01-17T01:38:52.809Z,99.73
2019-01-17T01:38:53.401Z,99.82
2019-01-17T01:38:54.001Z,99.40
2019-01-17T01:38:54.601Z,99.73
2019-01-17T01:38:55.202Z,99.77
2019-01-17T01:38:55.801Z,99.63
2019-01-17T01:39:50.305Z,98.02
2019-01-17T01:39:50.879Z,97.83
2019-01-17T01:39:51.477Z,97.92
2019-01-17T01:39:52.077Z,97.92
2019-01-17T01:39:52.678Z,97.83
2019-01-17T01:39:53.277Z,97.97
2019-01-17T01:39:53.883Z,97.97
2019-01-17T01:39:54.476Z,97.78
2019-01-17T01:40:48.980Z,98.21
2019-01-17T01:40:49.553Z,97.88
2019-01-17T01:40:50.153Z,97.88
2019-01-17T01:40:50.756Z,97.83
2019-01-17T01:40:51.353Z,98.07
2019-01-17T01:40:51.955Z,97.64
2019-01-17T01:40:52.553Z,97.69
2019-01-17T01:40:53.152Z,97.83
2019-01-17T01:41:46.632Z,97.26
2019-01-17T01:41:47.206Z,97.07
2019-01-17T01:41:47.856Z,97.07
2019-01-17T01:41:48.404Z,97.17
2019-01-17T01:41:49.005Z,96.97
2019-01-17T01:41:49.608Z,97.26
2019-01-17T01:41:50.207Z,97.12
2019-01-17T01:41:50.804Z,97.17
2019-01-17T01:42:44.284Z,98.21
2019-01-17T01:42:44.858Z,97.92
2019-01-17T01:42:45.457Z,98.02
2019-01-17T01:42:46.057Z,98.02
2019-01-17T01:42:46.657Z,97.92
2019-01-17T01:42:47.257Z,98.02
2019-01-17T01:42:47.856Z,97.83
2019-01-17T01:42:48.456Z,97.74
2019-01-17T01:43:41.942Z,99.06
2019-01-17T01:43:42.509Z,99.06
2019-01-17T01:43:43.107Z,98.97
2019-01-17T01:43:43.710Z,98.97
2019-01-17T01:43:44.309Z,99.06
2019-01-17T01:43:44.909Z,98.97
2019-01-17T01:43:45.510Z,99.26
2019-01-17T01:43:46.109Z,98.97
2019-01-17T01:44:39.589Z,98.59
2019-01-17T01:44:40.160Z,97.64
2019-01-17T01:44:40.762Z,98.02
2019-01-17T01:44:41.361Z,97.83
2019-01-17T01:44:41.960Z,98.49
2019-01-17T01:44:42.560Z,97.64
2019-01-17T01:44:43.161Z,97.36
2019-01-17T01:44:43.760Z,98.11
2019-01-17T01:45:37.244Z,98.59
2019-01-17T01:45:37.814Z,98.59
2019-01-17T01:45:38.414Z,98.30
2019-01-17T01:45:39.015Z,98.87
2019-01-17T01:45:39.614Z,98.87
2019-01-17T01:45:40.214Z,98.87
2019-01-17T01:45:40.812Z,98.87
2019-01-17T01:45:41.411Z,98.40
2019-01-17T01:46:34.894Z,99.82
2019-01-17T01:46:35.464Z,99.63
2019-01-17T01:46:36.063Z,99.82
2019-01-17T01:46:36.666Z,99.73
2019-01-17T01:46:37.265Z,99.44
2019-01-17T01:46:37.886Z,99.54
2019-01-17T01:46:38.479Z,99.54
2019-01-17T01:46:39.064Z,99.73
2019-01-17T01:47:32.548Z,98.68
2019-01-17T01:47:33.117Z,98.78
2019-01-17T01:47:33.715Z,98.87
2019-01-17T01:47:34.316Z,98.78
2019-01-17T01:47:34.949Z,98.68
2019-01-17T01:47:35.519Z,98.59
2019-01-17T01:47:36.118Z,98.49
2019-01-17T01:47:36.715Z,98.59
2019-01-17T01:48:30.198Z,97.74
2019-01-17T01:48:30.768Z,98.49
2019-01-17T01:48:31.367Z,97.74
2019-01-17T01:48:31.968Z,97.83
2019-01-17T01:48:32.566Z,98.02
2019-01-17T01:48:33.167Z,97.83
2019-01-17T01:48:33.767Z,98.68
2019-01-17T01:48:34.369Z,98.02
2019-01-17T01:49:27.847Z,97.83
2019-01-17T01:49:28.421Z,97.55
2019-01-17T01:49:29.019Z,97.45
2019-01-17T01:49:29.619Z,97.92
2019-01-17T01:49:30.218Z,98.02
2019-01-17T01:49:30.823Z,97.55
2019-01-17T01:49:31.421Z,97.55
2019-01-17T01:49:32.018Z,98.02
2019-01-17T01:50:25.498Z,97.26
2019-01-17T01:50:26.071Z,97.55
2019-01-17T01:50:26.670Z,97.36
2019-01-17T01:50:27.277Z,97.36
2019-01-17T01:50:27.871Z,97.55
2019-01-17T01:50:28.470Z,97.36
2019-01-17T01:50:29.070Z,97.36
2019-01-17T01:50:29.670Z,97.55
2019-01-17T01:51:23.151Z,96.78
2019-01-17T01:51:23.723Z,96.88
2019-01-17T01:51:24.323Z,96.88
2019-01-17T01:51:24.924Z,96.97
2019-01-17T01:51:25.522Z,96.97
2019-01-17T01:51:26.122Z,96.97
2019-01-17T01:51:26.723Z,96.97
2019-01-17T01:51:27.322Z,96.97
2019-01-17T01:52:20.807Z,96.22
2019-01-17T01:52:21.375Z,96.12
2019-01-17T01:52:21.976Z,96.59
2019-01-17T01:52:22.575Z,96.69
2019-01-17T01:52:23.173Z,96.69
2019-01-17T01:52:23.775Z,96.69
2019-01-17T01:52:24.374Z,96.03
2019-01-17T01:52:24.975Z,96.03
2019-01-17T01:53:18.457Z,95.46
2019-01-17T01:53:19.028Z,95.55
2019-01-17T01:53:19.627Z,95.55
2019-01-17T01:53:20.226Z,95.65
2019-01-17T01:53:20.824Z,95.65
2019-01-17T01:53:21.424Z,95.55
2019-01-17T01:53:22.024Z,95.65
2019-01-17T01:53:22.624Z,95.65
2019-01-17T01:54:21.850Z,95.74
2019-01-17T01:54:21.958Z,95.84
2019-01-17T01:54:21.976Z,95.93
2019-01-17T01:54:21.989Z,95.46
2019-01-17T01:54:22.028Z,95.65
2019-01-17T01:54:22.075Z,95.74
2019-01-17T01:54:22.115Z,95.93
2019-01-17T01:54:22.155Z,95.84
2019-01-17T01:55:13.861Z,95.36
2019-01-17T01:55:14.435Z,95.36
2019-01-17T01:55:15.033Z,95.27
2019-01-17T01:55:15.635Z,95.46
2019-01-17T01:55:16.232Z,95.27
2019-01-17T01:55:16.833Z,95.27
2019-01-17T01:55:17.433Z,95.55
2019-01-17T01:55:18.032Z,95.55
2019-01-17T01:56:12.534Z,95.17
2019-01-17T01:56:13.108Z,94.98
2019-01-17T01:56:13.708Z,95.27
2019-01-17T01:56:14.307Z,95.36
2019-01-17T01:56:14.908Z,95.36
2019-01-17T01:56:15.507Z,94.98
2019-01-17T01:56:16.106Z,95.17
2019-01-17T01:56:16.712Z,95.36
2019-01-17T01:57:10.199Z,94.32
2019-01-17T01:57:11.744Z,94.42
2019-01-17T01:57:12.245Z,94.51
2019-01-17T01:57:12.845Z,94.51
2019-01-17T01:57:13.445Z,94.51
2019-01-17T01:57:14.044Z,94.32
2019-01-17T01:57:14.644Z,94.60
2019-01-17T01:58:08.761Z,94.32
2019-01-17T01:58:09.336Z,94.32
2019-01-17T01:58:09.936Z,94.32
2019-01-17T01:58:10.534Z,94.42
2019-01-17T01:58:11.135Z,94.32
2019-01-17T01:58:11.753Z,94.42
2019-01-17T01:58:12.333Z,94.42
2019-01-17T01:58:12.933Z,94.32
2019-01-17T01:59:07.435Z,95.27
2019-01-17T01:59:08.017Z,95.27
2019-01-17T01:59:08.609Z,94.98
2019-01-17T01:59:09.208Z,95.17
2019-01-17T01:59:09.809Z,95.27
2019-01-17T01:59:10.410Z,95.27
2019-01-17T01:59:11.023Z,95.27
2019-01-17T01:59:11.609Z,95.17
2019-01-17T02:00:06.112Z,95.46
2019-01-17T02:00:06.688Z,95.27
2019-01-17T02:00:07.286Z,95.27
2019-01-17T02:00:07.894Z,95.27
2019-01-17T02:00:08.485Z,95.07
2019-01-17T02:00:09.083Z,95.27
2019-01-17T02:00:09.684Z,95.27