createdAt,value
2023-03-02T00:00:11.031Z,4.55
2023-03-02T00:01:11.056Z,4.56
2023-03-02T00:02:11.187Z,4.59
2023-03-02T00:03:10.938Z,4.69
2023-03-02T00:04:10.844Z,4.71
2023-03-02T00:05:10.978Z,4.70
2023-03-02T00:06:10.816Z,4.64
2023-03-02T00:07:11.006Z,4.67
2023-03-02T00:08:10.827Z,4.64
2023-03-02T00:09:10.977Z,4.63
2023-03-02T00:10:10.866Z,4.66
2023-03-02T00:11:10.967Z,4.61
2023-03-02T00:12:10.806Z,4.64
2023-03-02T00:13:10.976Z,4.69
2023-03-02T00:14:10.779Z,4.70
2023-03-02T00:15:10.869Z,4.61
2023-03-02T00:16:10.854Z,4.53
2023-03-02T00:17:10.830Z,4.46
2023-03-02T00:18:11.038Z,4.46
2023-03-02T00:19:10.741Z,4.51
2023-03-02T00:20:10.759Z,4.52
2023-03-02T00:21:10.696Z,4.55
2023-03-02T00:22:11.267Z,4.52
2023-03-02T00:23:10.627Z,4.45
2023-03-02T00:24:10.849Z,4.40
2023-03-02T00:25:10.679Z,4.41
2023-03-02T00:26:10.996Z,4.51
2023-03-02T00:27:10.737Z,4.48
2023-03-02T00:28:10.775Z,4.48
2023-03-02T00:29:10.621Z,4.48
2023-03-02T00:30:10.778Z,4.45
2023-03-02T00:31:10.813Z,4.43
2023-03-02T00:32:10.860Z,4.38
2023-03-02T00:33:10.727Z,4.41
2023-03-02T00:34:10.719Z,4.45
2023-03-02T00:35:10.661Z,4.46
2023-03-02T00:36:10.526Z,4.48
2023-03-02T00:37:10.575Z,4.46
2023-03-02T00:38:10.515Z,4.52
2023-03-02T00:39:10.677Z,4.56
2023-03-02T00:40:10.662Z,4.56
2023-03-02T00:41:10.655Z,4.53
2023-03-02T00:42:10.508Z,4.45
2023-03-02T00:43:10.684Z,4.43
2023-03-02T00:44:10.445Z,4.46
2023-03-02T00:45:10.555Z,4.43
2023-03-02T00:46:10.622Z,4.48
2023-03-02T00:47:10.584Z,4.56
2023-03-02T00:48:10.564Z,4.66
2023-03-02T00:49:10.548Z,4.71
2023-03-02T00:50:10.520Z,4.73
2023-03-02T00:51:10.291Z,4.67
2023-03-02T00:52:10.504Z,4.66
2023-03-02T00:53:10.334Z,4.70
2023-03-02T00:54:10.608Z,4.69
2023-03-02T00:55:10.352Z,4.63
2023-03-02T00:56:10.488Z,4.58
2023-03-02T00:57:10.374Z,4.55
2023-03-02T00:58:10.542Z,4.55
2023-03-02T00:59:10.294Z,4.53
2023-03-02T01:00:10.477Z,4.55
2023-03-02T01:01:10.413Z,4.52
2023-03-02T01:02:10.515Z,4.52
2023-03-02T01:03:10.419Z,4.56
2023-03-02T01:04:10.414Z,4.52
2023-03-02T01:05:10.367Z,4.49
2023-03-02T01:06:10.226Z,4.53
2023-03-02T01:07:10.338Z,4.53
2023-03-02T01:08:10.237Z,4.53
2023-03-02T01:09:10.390Z,4.53
2023-03-02T01:10:10.201Z,4.52
2023-03-02T01:11:10.350Z,4.56
2023-03-02T01:12:10.188Z,4.63
2023-03-02T01:13:10.298Z,4.63
2023-03-02T01:14:10.229Z,4.66
2023-03-02T01:15:10.330Z,4.67
2023-03-02T01:16:10.301Z,4.66
2023-03-02T01:17:10.329Z,4.67
2023-03-02T01:18:11.607Z,4.70
2023-03-02T01:19:10.272Z,4.71
2023-03-02T01:20:10.191Z,4.77
2023-03-02T01:21:10.070Z,4.77
2023-03-02T01:22:10.208Z,4.83
2023-03-02T01:23:10.010Z,4.80
2023-03-02T01:24:10.193Z,4.71
2023-03-02T01:25:09.993Z,4.71
2023-03-02T01:26:10.163Z,4.70
2023-03-02T01:27:10.043Z,4.64
2023-03-02T01:28:10.170Z,4.53
2023-03-02T01:29:10.012Z,4.56
2023-03-02T01:30:10.202Z,4.59
2023-03-02T01:31:10.032Z,4.59
2023-03-02T01:32:10.127Z,4.64
2023-03-02T01:33:10.071Z,4.70
2023-03-02T01:34:10.092Z,4.74
2023-03-02T01:35:10.064Z,4.86
2023-03-02T01:36:09.906Z,4.79
2023-03-02T01:37:10.014Z,4.76
2023-03-02T01:38:09.966Z,4.74
2023-03-02T01:39:10.043Z,4.77
2023-03-02T01:40:09.812Z,4.83
2023-03-02T01:41:10.010Z,4.79
2023-03-02T01:42:09.912Z,4.77
2023-03-02T01:43:10.013Z,4.73
2023-03-02T01:44:09.874Z,4.73
2023-03-02T01:45:09.992Z,4.63
2023-03-02T01:46:10.074Z,4.56
2023-03-02T01:47:09.993Z,4.46
2023-03-02T01:48:09.851Z,4.46
2023-03-02T01:49:09.981Z,4.48
2023-03-02T01:50:09.800Z,4.53
2023-03-02T01:51:09.731Z,4.64
2023-03-02T01:52:09.860Z,4.66
2023-03-02T01:53:09.765Z,4.69
2023-03-02T01:54:09.836Z,4.70
2023-03-02T01:55:09.762Z,4.66
2023-03-02T01:56:10.740Z,4.67
2023-03-02T01:57:09.058Z,4.53
2023-03-02T01:58:09.828Z,4.46
2023-03-02T01:59:09.672Z,4.48
2023-03-02T02:00:09.878Z,4.52
2023-03-02T02:01:09.749Z,4.51
2023-03-02T02:02:09.833Z,4.53
2023-03-02T02:03:09.681Z,4.59
2023-03-02T02:04:09.843Z,4.55
2023-03-02T02:05:09.680Z,4.56
2023-03-02T02:06:09.710Z,4.56
2023-03-02T02:07:09.714Z,4.56
2023-03-02T02:08:09.645Z,4.48
2023-03-02T02:09:09.694Z,4.43
2023-03-02T02:10:09.571Z,4.55
2023-03-02T02:11:09.776Z,4.59
2023-03-02T02:12:09.467Z,4.59
2023-03-02T02:13:09.790Z,4.59
2023-03-02T02:14:09.548Z,4.61
2023-03-02T02:15:09.715Z,4.63
2023-03-02T02:16:09.534Z,4.66
2023-03-02T02:17:09.660Z,4.63
2023-03-02T02:18:09.620Z,4.55
2023-03-02T02:19:09.677Z,4.64
2023-03-02T02:20:09.706Z,4.59
2023-03-02T02:21:09.623Z,4.53
2023-03-02T02:22:09.497Z,4.66
2023-03-02T02:23:09.328Z,4.61
2023-03-02T02:24:09.540Z,4.51
2023-03-02T02:25:09.369Z,4.48
2023-03-02T02:26:09.616Z,4.40
2023-03-02T02:27:09.467Z,4.26
2023-03-02T02:28:09.505Z,4.12
2023-03-02T02:29:09.410Z,4.13
2023-03-02T02:30:09.476Z,4.15
2023-03-02T02:31:09.366Z,4.19
2023-03-02T02:32:09.599Z,4.18
2023-03-02T02:33:09.406Z,4.22
2023-03-02T02:34:09.467Z,4.26
2023-03-02T02:35:09.396Z,4.26
2023-03-02T02:36:09.439Z,4.22
2023-03-02T02:37:09.410Z,4.27
2023-03-02T02:38:09.287Z,4.43
2023-03-02T02:39:09.356Z,4.48
2023-03-02T02:40:09.261Z,4.49
2023-03-02T02:41:09.345Z,4.49
2023-03-02T02:42:09.206Z,4.45
2023-03-02T02:43:09.377Z,4.30
2023-03-02T02:44:09.302Z,4.28
2023-03-02T02:45:09.377Z,4.31
2023-03-02T02:46:09.256Z,4.33
2023-03-02T02:47:09.368Z,4.30
2023-03-02T02:48:09.187Z,4.28
2023-03-02T02:49:09.335Z,4.30
2023-03-02T02:50:09.196Z,4.33
2023-03-02T02:51:09.300Z,4.30
2023-03-02T02:52:09.215Z,4.30
2023-03-02T02:53:09.055Z,4.45
2023-03-02T02:54:09.309Z,4.37
2023-03-02T02:55:09.177Z,4.34
2023-03-02T02:56:09.199Z,4.33
2023-03-02T02:57:09.017Z,4.30
2023-03-02T02:58:09.212Z,4.38
2023-03-02T02:59:09.091Z,4.34
2023-03-02T03:00:09.236Z,4.40
2023-03-02T03:01:09.093Z,4.38
2023-03-02T03:02:09.125Z,4.43
2023-03-02T03:03:09.026Z,4.49
2023-03-02T03:04:09.168Z,4.53
2023-03-02T03:05:09.106Z,4.55
2023-03-02T03:06:09.197Z,4.56
2023-03-02T03:07:09.136Z,4.53
2023-03-02T03:08:08.911Z,4.53
2023-03-02T03:09:09.041Z,4.51
2023-03-02T03:10:08.890Z,4.51
2023-03-02T03:11:09.276Z,4.55
2023-03-02T03:12:08.915Z,4.59
2023-03-02T03:13:09.046Z,4.56
2023-03-02T03:14:08.916Z,4.59
2023-03-02T03:15:09.075Z,4.53
2023-03-02T03:16:08.967Z,4.53
2023-03-02T03:17:09.102Z,4.51
2023-03-02T03:18:08.927Z,4.52
2023-03-02T03:19:09.045Z,4.45
2023-03-02T03:20:08.852Z,4.35
2023-03-02T03:21:08.955Z,4.34
2023-03-02T03:22:08.963Z,4.33
2023-03-02T03:23:08.903Z,4.23
2023-03-02T03:24:08.885Z,4.20
2023-03-02T03:25:08.727Z,4.15
2023-03-02T03:26:08.902Z,4.18
2023-03-02T03:27:08.923Z,4.18
2023-03-02T03:28:08.911Z,4.15
2023-03-02T03:29:08.811Z,4.13
2023-03-02T03:30:08.903Z,4.05
2023-03-02T03:31:08.874Z,3.86
2023-03-02T03:32:08.913Z,3.82
2023-03-02T03:33:08.741Z,3.80
2023-03-02T03:34:08.898Z,3.82
2023-03-02T03:35:08.823Z,3.77
2023-03-02T03:36:08.798Z,3.72
2023-03-02T03:37:08.708Z,3.68
2023-03-02T03:38:08.769Z,3.61
2023-03-02T03:39:08.757Z,3.54
2023-03-02T03:40:08.832Z,3.43
2023-03-02T03:41:08.702Z,3.28
2023-03-02T03:42:08.807Z,3.24
2023-03-02T03:43:08.718Z,3.19
2023-03-02T03:44:08.592Z,3.09
2023-03-02T03:45:08.704Z,3.07
2023-03-02T03:46:08.629Z,3.04
2023-03-02T03:47:08.762Z,2.99
2023-03-02T03:48:08.576Z,2.89
2023-03-02T03:49:08.667Z,2.89
2023-03-02T03:50:08.737Z,2.83
2023-03-02T03:51:08.830Z,2.85
2023-03-02T03:52:08.680Z,2.82
2023-03-02T03:53:08.683Z,2.76
2023-03-02T03:54:08.587Z,2.79
2023-03-02T03:55:08.398Z,2.76
2023-03-02T03:56:08.677Z,2.70
2023-03-02T03:57:08.455Z,2.68
2023-03-02T03:58:08.878Z,2.64
2023-03-02T03:59:08.577Z,2.65
2023-03-02T04:00:08.624Z,2.68
2023-03-02T04:01:08.423Z,2.76
2023-03-02T04:02:08.628Z,2.76
2023-03-02T04:03:08.429Z,2.71
2023-03-02T04:04:08.635Z,2.57
2023-03-02T04:05:08.513Z,2.50
2023-03-02T04:06:08.473Z,2.47
2023-03-02T04:07:08.565Z,2.53
2023-03-02T04:08:08.593Z,2.50
2023-03-02T04:09:08.446Z,2.45
2023-03-02T04:10:08.355Z,2.49
2023-03-02T04:11:08.437Z,2.46
2023-03-02T04:12:08.333Z,2.45
2023-03-02T04:13:08.617Z,2.45
2023-03-02T04:14:08.213Z,2.50
2023-03-02T04:15:08.464Z,2.50
2023-03-02T04:16:08.246Z,2.61
2023-03-02T04:17:08.386Z,2.58
2023-03-02T04:18:08.283Z,2.58
2023-03-02T04:19:08.432Z,2.57
2023-03-02T04:20:08.358Z,2.47
2023-03-02T04:21:08.342Z,2.46
2023-03-02T04:22:08.234Z,2.25
2023-03-02T04:23:08.503Z,2.20
2023-03-02T04:24:08.304Z,2.24
2023-03-02T04:25:08.172Z,2.29
2023-03-02T04:26:08.244Z,2.31
2023-03-02T04:27:08.084Z,2.37
2023-03-02T04:28:08.237Z,2.43
2023-03-02T04:29:08.208Z,2.46
2023-03-02T04:30:08.299Z,2.45
2023-03-02T04:31:08.129Z,2.39
2023-03-02T04:32:08.321Z,2.34
2023-03-02T04:33:08.052Z,2.29
2023-03-02T04:34:08.262Z,2.20
2023-03-02T04:35:08.137Z,2.25
2023-03-02T04:36:08.373Z,2.11
2023-03-02T04:37:08.098Z,2.07
2023-03-02T04:38:08.201Z,2.03
2023-03-02T04:39:08.104Z,2.02
2023-03-02T04:40:08.113Z,2.03
2023-03-02T04:41:08.044Z,1.98
2023-03-02T04:42:07.974Z,1.95
2023-03-02T04:43:08.228Z,1.98
2023-03-02T04:44:07.986Z,1.92
2023-03-02T04:45:08.095Z,1.88
2023-03-02T04:46:08.115Z,1.88
2023-03-02T04:47:08.047Z,1.88
2023-03-02T04:48:08.037Z,2.03
2023-03-02T04:49:08.167Z,2.09
2023-03-02T04:50:07.946Z,2.06
2023-03-02T04:51:08.019Z,2.02
2023-03-02T04:52:07.962Z,2.03
2023-03-02T04:53:08.038Z,2.03
2023-03-02T04:54:07.949Z,2.02
2023-03-02T04:55:08.070Z,1.83
2023-03-02T04:56:07.240Z,1.72
2023-03-02T04:57:07.779Z,1.77
2023-03-02T04:58:07.967Z,1.88
2023-03-02T04:59:07.818Z,1.95
2023-03-02T05:00:07.931Z,2.07
2023-03-02T05:01:07.859Z,2.06
2023-03-02T05:02:08.001Z,2.06
2023-03-02T05:03:07.864Z,1.95
2023-03-02T05:04:08.086Z,1.90
2023-03-02T05:05:07.851Z,1.90
2023-03-02T05:06:07.992Z,1.87
2023-03-02T05:07:07.742Z,1.88
2023-03-02T05:08:07.910Z,1.95
2023-03-02T05:09:07.778Z,1.92
2023-03-02T05:10:07.860Z,1.99
2023-03-02T05:11:07.797Z,2.13
2023-03-02T05:12:07.656Z,2.02
2023-03-02T05:13:07.765Z,1.95
2023-03-02T05:14:07.637Z,1.84
2023-03-02T05:15:07.793Z,1.83
2023-03-02T05:16:07.736Z,1.74
2023-03-02T05:17:07.917Z,1.70
2023-03-02T05:18:07.940Z,1.67
2023-03-02T05:19:07.736Z,1.67
2023-03-02T05:20:07.566Z,1.67
2023-03-02T05:21:07.786Z,1.76
2023-03-02T05:22:07.625Z,1.76
2023-03-02T05:23:07.874Z,1.77
2023-03-02T05:24:07.657Z,1.74
2023-03-02T05:25:07.678Z,1.70
2023-03-02T05:26:07.628Z,1.61
2023-03-02T05:27:07.549Z,1.76
2023-03-02T05:28:07.708Z,1.72
2023-03-02T05:29:07.500Z,1.73
2023-03-02T05:30:07.649Z,1.74
2023-03-02T05:31:07.541Z,1.83
2023-03-02T05:32:07.663Z,1.74
2023-03-02T05:33:07.548Z,1.67
2023-03-02T05:34:07.587Z,1.67
2023-03-02T05:35:07.609Z,1.70
2023-03-02T05:36:07.611Z,1.73
2023-03-02T05:37:07.528Z,1.73
2023-03-02T05:38:07.497Z,1.72
2023-03-02T05:39:07.468Z,1.63
2023-03-02T05:40:07.615Z,1.61
2023-03-02T05:41:07.487Z,1.56
2023-03-02T05:42:07.716Z,1.48
2023-03-02T05:43:07.484Z,1.49
2023-03-02T05:44:07.286Z,1.41
2023-03-02T05:45:07.516Z,1.37
2023-03-02T05:46:07.286Z,1.30
2023-03-02T05:47:07.590Z,1.26
2023-03-02T05:48:07.389Z,1.20
2023-03-02T05:49:07.457Z,1.23
2023-03-02T05:50:07.295Z,1.30
2023-03-02T05:51:07.416Z,1.38
2023-03-02T05:52:07.246Z,1.41
2023-03-02T05:53:07.466Z,1.45
2023-03-02T05:54:07.373Z,1.48
2023-03-02T05:55:07.347Z,1.45
2023-03-02T05:56:07.396Z,1.37
2023-03-02T05:57:07.420Z,1.36
2023-03-02T05:58:07.275Z,1.31
2023-03-02T05:59:07.185Z,1.33
2023-03-02T06:00:07.360Z,1.34
2023-03-02T06:01:07.492Z,1.37
2023-03-02T06:02:07.322Z,1.38
2023-03-02T06:03:07.924Z,1.38
2023-03-02T06:04:07.324Z,1.40
2023-03-02T06:05:07.712Z,1.48
2023-03-02T06:06:07.273Z,1.52
2023-03-02T06:07:07.172Z,1.48
2023-03-02T06:08:07.237Z,1.52
2023-03-02T06:09:07.242Z,1.52
2023-03-02T06:10:07.232Z,1.51
2023-03-02T06:11:07.192Z,1.77
2023-03-02T06:12:07.781Z,2.03
2023-03-02T06:13:08.133Z,2.11
2023-03-02T06:14:06.953Z,2.02
2023-03-02T06:15:07.284Z,1.90
2023-03-02T06:16:07.527Z,1.98
2023-03-02T06:17:07.153Z,1.98
2023-03-02T06:18:06.941Z,2.03
2023-03-02T06:19:07.196Z,2.02
2023-03-02T06:20:06.952Z,1.94
2023-03-02T06:21:07.187Z,1.88
2023-03-02T06:22:06.952Z,1.95
2023-03-02T06:23:07.080Z,2.07
2023-03-02T06:24:06.977Z,2.11
2023-03-02T06:25:06.253Z,2.24
2023-03-02T06:26:06.960Z,2.20
2023-03-02T06:27:07.113Z,2.27
2023-03-02T06:28:06.942Z,2.32
2023-03-02T06:29:07.418Z,2.35
2023-03-02T06:30:07.542Z,2.37
2023-03-02T06:31:06.213Z,2.42
2023-03-02T06:32:07.764Z,2.37
2023-03-02T06:33:06.935Z,2.42
2023-03-02T06:34:06.962Z,2.52
2023-03-02T06:35:06.916Z,2.55
2023-03-02T06:36:06.360Z,2.53
2023-03-02T06:37:06.823Z,2.58
2023-03-02T06:38:07.947Z,2.63
2023-03-02T06:39:06.956Z,2.61
2023-03-02T06:40:07.036Z,2.64
2023-03-02T06:41:06.231Z,2.65
2023-03-02T06:42:07.534Z,2.68
2023-03-02T06:43:06.764Z,2.71
2023-03-02T06:44:06.905Z,2.68
2023-03-02T06:45:06.109Z,2.85
2023-03-02T06:46:06.786Z,2.82
2023-03-02T06:47:06.887Z,2.83
2023-03-02T06:48:06.760Z,2.92
2023-03-02T06:49:06.893Z,2.91
2023-03-02T06:50:07.312Z,2.96
2023-03-02T06:51:06.915Z,3.10
2023-03-02T06:52:06.708Z,3.24
2023-03-02T06:53:06.808Z,3.41
2023-03-02T06:54:06.784Z,3.41
2023-03-02T06:55:06.747Z,3.40
2023-03-02T06:56:06.663Z,3.48
2023-03-02T06:57:06.857Z,3.52
2023-03-02T06:58:06.735Z,3.43
2023-03-02T06:59:06.666Z,3.35
2023-03-02T07:00:06.635Z,3.21
2023-03-02T07:01:06.581Z,3.18
2023-03-02T07:02:06.675Z,3.44
2023-03-02T07:03:06.504Z,3.47
2023-03-02T07:04:06.850Z,3.41
2023-03-02T07:05:06.548Z,3.43
2023-03-02T07:06:06.652Z,3.36
2023-03-02T07:07:06.567Z,3.51
2023-03-02T07:08:06.682Z,3.59
2023-03-02T07:09:06.543Z,3.70
2023-03-02T07:10:06.771Z,3.70
2023-03-02T07:11:06.569Z,3.66
2023-03-02T07:12:06.901Z,3.64
2023-03-02T07:13:08.970Z,3.70
2023-03-02T07:14:06.698Z,3.83
2023-03-02T07:15:06.489Z,3.74
2023-03-02T07:16:06.560Z,3.80
2023-03-02T07:17:06.734Z,3.80
2023-03-02T07:18:06.410Z,3.83
2023-03-02T07:19:06.499Z,3.83
2023-03-02T07:20:06.406Z,3.92
2023-03-02T07:21:06.467Z,3.95
2023-03-02T07:22:06.540Z,3.84
2023-03-02T07:23:06.466Z,3.98
2023-03-02T07:24:06.396Z,3.95
2023-03-02T07:25:06.437Z,3.92
2023-03-02T07:26:06.369Z,3.80
2023-03-02T07:27:06.439Z,3.91
2023-03-02T07:28:06.338Z,4.01
2023-03-02T07:29:06.473Z,4.13
2023-03-02T07:30:06.386Z,4.20
2023-03-02T07:31:06.431Z,4.31
2023-03-02T07:32:06.406Z,4.38
2023-03-02T07:33:06.190Z,4.51
2023-03-02T07:34:06.511Z,4.67
2023-03-02T07:35:06.191Z,4.71
2023-03-02T07:36:06.330Z,4.90
2023-03-02T07:37:06.189Z,4.74
2023-03-02T07:38:06.380Z,4.79
2023-03-02T07:39:06.242Z,4.90
2023-03-02T07:40:06.436Z,4.80
2023-03-02T07:41:06.280Z,4.77
2023-03-02T07:42:06.302Z,5.06
2023-03-02T07:43:06.237Z,5.13
2023-03-02T07:44:06.320Z,5.42
2023-03-02T07:45:06.239Z,5.47
2023-03-02T07:46:06.304Z,5.72
2023-03-02T07:47:06.371Z,6.15
2023-03-02T07:48:05.993Z,6.98
2023-03-02T07:49:06.312Z,8.13
2023-03-02T07:50:06.012Z,8.98
2023-03-02T07:51:06.240Z,9.86
2023-03-02T07:52:06.049Z,10.64
2023-03-02T07:53:06.191Z,11.41
2023-03-02T07:54:06.061Z,12.15
2023-03-02T07:55:06.221Z,12.69
2023-03-02T07:56:06.014Z,12.80
2023-03-02T07:57:06.175Z,13.21
2023-03-02T07:58:06.116Z,13.27
2023-03-02T07:59:06.101Z,13.65
2023-03-02T08:00:06.021Z,14.15
2023-03-02T08:01:06.183Z,14.30
2023-03-02T08:02:06.033Z,14.79
2023-03-02T08:03:06.112Z,14.85
2023-03-02T08:04:06.066Z,14.70
2023-03-02T08:05:05.948Z,14.89
2023-03-02T08:06:05.984Z,15.52
2023-03-02T08:07:05.931Z,15.95
2023-03-02T08:08:06.025Z,15.40
2023-03-02T08:09:05.882Z,15.64
2023-03-02T08:10:06.061Z,15.88
2023-03-02T08:11:05.852Z,15.80
2023-03-02T08:12:05.962Z,16.01
2023-03-02T08:13:05.922Z,16.05
2023-03-02T08:14:05.970Z,16.36
2023-03-02T08:15:05.854Z,16.25
2023-03-02T08:16:06.039Z,16.00
2023-03-02T08:17:05.865Z,15.73
2023-03-02T08:18:05.793Z,16.26
2023-03-02T08:19:05.943Z,16.59
2023-03-02T08:20:05.736Z,16.79
2023-03-02T08:21:06.038Z,16.91
2023-03-02T08:22:05.705Z,17.09
2023-03-02T08:23:05.840Z,17.01
2023-03-02T08:24:05.795Z,17.04
2023-03-02T08:25:05.855Z,17.16
2023-03-02T08:26:05.833Z,17.53
2023-03-02T08:27:05.927Z,17.83
2023-03-02T08:28:05.687Z,17.56
2023-03-02T08:29:05.756Z,17.56
2023-03-02T08:30:05.654Z,17.12
2023-03-02T08:31:05.792Z,17.53
2023-03-02T08:32:05.919Z,17.89
2023-03-02T08:33:07.235Z,18.20
2023-03-02T08:34:05.705Z,17.59
2023-03-02T08:35:05.534Z,16.93
2023-03-02T08:36:05.780Z,16.21
2023-03-02T08:37:05.715Z,16.87
2023-03-02T08:38:06.056Z,17.48
2023-03-02T08:39:05.537Z,17.46
2023-03-02T08:40:05.674Z,17.56
2023-03-02T08:41:05.726Z,18.00
2023-03-02T08:42:05.762Z,17.95
2023-03-02T08:43:07.774Z,18.30
2023-03-02T08:44:05.607Z,16.84
2023-03-02T08:45:05.631Z,17.09
2023-03-02T08:46:05.631Z,16.94
2023-03-02T08:47:05.553Z,17.19
2023-03-02T08:48:05.563Z,17.05
2023-03-02T08:49:05.664Z,17.45
2023-03-02T08:50:05.451Z,16.90
2023-03-02T08:51:05.566Z,16.86
2023-03-02T08:52:05.381Z,17.35
2023-03-02T08:53:05.533Z,17.65
2023-03-02T08:54:05.462Z,18.01
2023-03-02T08:55:05.725Z,18.53
2023-03-02T08:56:05.400Z,18.58
2023-03-02T08:57:05.624Z,17.46
2023-03-02T08:58:05.380Z,18.10
2023-03-02T08:59:05.666Z,17.51
2023-03-02T09:00:05.561Z,17.33
2023-03-02T09:01:05.465Z,16.80
2023-03-02T09:02:05.972Z,17.12
2023-03-02T09:03:05.278Z,17.24
2023-03-02T09:04:05.421Z,17.71
2023-03-02T09:05:05.240Z,16.94
2023-03-02T09:06:05.411Z,17.02
2023-03-02T09:07:05.197Z,16.94
2023-03-02T09:08:05.339Z,17.29
2023-03-02T09:09:05.180Z,17.73
2023-03-02T09:10:05.539Z,17.80
2023-03-02T09:11:05.391Z,17.98
2023-03-02T09:12:05.392Z,17.82
2023-03-02T09:13:07.434Z,17.93
2023-03-02T09:14:05.408Z,18.05
2023-03-02T09:15:05.289Z,16.86
2023-03-02T09:16:05.291Z,16.65
2023-03-02T09:17:05.556Z,17.17
2023-03-02T09:18:26.459Z,17.20
2023-03-02T09:19:05.290Z,17.27
2023-03-02T09:20:05.013Z,17.04
2023-03-02T09:21:05.529Z,14.96
2023-03-02T09:22:05.011Z,13.93
2023-03-02T09:23:05.292Z,14.28
2023-03-02T09:24:05.590Z,15.50
2023-03-02T09:25:05.259Z,16.68
2023-03-02T09:26:05.338Z,17.26
2023-03-02T09:27:05.244Z,17.08
2023-03-02T09:28:05.121Z,17.01
2023-03-02T09:29:05.132Z,16.00
2023-03-02T09:30:05.085Z,15.11
2023-03-02T09:31:05.181Z,15.43
2023-03-02T09:32:05.252Z,15.51
2023-03-02T09:33:04.977Z,16.36
2023-03-02T09:34:05.144Z,15.52
2023-03-02T09:35:04.985Z,14.14
2023-03-02T09:36:05.152Z,13.90
2023-03-02T09:37:04.893Z,13.95
2023-03-02T09:38:05.146Z,14.10
2023-03-02T09:39:04.903Z,14.32
2023-03-02T09:40:05.794Z,15.04
2023-03-02T09:41:04.883Z,16.08
2023-03-02T09:42:05.103Z,16.65
2023-03-02T09:43:04.903Z,16.34
2023-03-02T09:44:04.998Z,16.56
2023-03-02T09:45:04.908Z,17.01
2023-03-02T09:46:05.081Z,17.39
2023-03-02T09:47:04.991Z,17.95
2023-03-02T09:48:04.732Z,18.53
2023-03-02T09:49:04.847Z,18.71
2023-03-02T09:50:04.834Z,17.80
2023-03-02T09:51:04.943Z,17.98
2023-03-02T09:52:04.818Z,17.82
2023-03-02T09:53:04.958Z,18.66
2023-03-02T09:54:05.079Z,18.31
2023-03-02T09:55:04.857Z,17.85
2023-03-02T09:56:04.874Z,17.14
2023-03-02T09:57:04.932Z,17.51
2023-03-02T09:58:04.872Z,16.91
2023-03-02T09:59:04.866Z,16.91
2023-03-02T10:00:18.105Z,16.87
2023-03-02T10:01:04.838Z,17.06
2023-03-02T10:02:04.823Z,16.65
2023-03-02T10:03:16.237Z,16.44
2023-03-02T10:04:05.028Z,16.93
2023-03-02T10:05:05.370Z,15.90
2023-03-02T10:06:04.770Z,16.65
2023-03-02T10:07:04.581Z,17.59
2023-03-02T10:08:04.763Z,18.34
2023-03-02T10:09:04.581Z,18.75
2023-03-02T10:10:04.736Z,19.22
2023-03-02T10:11:04.631Z,18.83
2023-03-02T10:12:05.151Z,18.55
2023-03-02T10:13:04.618Z,18.07
2023-03-02T10:14:04.699Z,18.33
2023-03-02T10:15:04.583Z,18.44
2023-03-02T10:16:04.785Z,19.37
2023-03-02T10:17:04.551Z,19.88
2023-03-02T10:18:04.481Z,20.44
2023-03-02T10:19:05.612Z,20.59
2023-03-02T10:20:04.490Z,19.82
2023-03-02T10:21:04.611Z,18.60
2023-03-02T10:22:04.547Z,18.77
2023-03-02T10:23:04.593Z,17.89
2023-03-02T10:24:04.481Z,18.00
2023-03-02T10:25:04.545Z,18.43
2023-03-02T10:26:04.442Z,18.63
2023-03-02T10:27:04.553Z,18.90
2023-03-02T10:28:04.444Z,18.00
2023-03-02T10:29:04.531Z,17.86
2023-03-02T10:30:04.610Z,17.88
2023-03-02T10:31:05.461Z,17.68
2023-03-02T10:32:04.555Z,17.63
2023-03-02T10:33:04.256Z,17.95
2023-03-02T10:34:04.462Z,17.89
2023-03-02T10:35:04.358Z,18.52
2023-03-02T10:36:04.511Z,19.16
2023-03-02T10:37:04.250Z,18.78
2023-03-02T10:38:04.478Z,18.28
2023-03-02T10:39:04.911Z,17.39
2023-03-02T10:40:04.399Z,16.72
2023-03-02T10:41:04.331Z,17.27
2023-03-02T10:42:04.405Z,18.05
2023-03-02T10:43:04.275Z,18.43
2023-03-02T10:44:04.334Z,18.75
2023-03-02T10:45:04.360Z,18.66
2023-03-02T10:46:04.554Z,18.88
2023-03-02T10:47:04.352Z,18.74
2023-03-02T10:48:04.145Z,17.82
2023-03-02T10:49:04.265Z,17.80
2023-03-02T10:50:04.451Z,18.33
2023-03-02T10:51:04.230Z,18.96
2023-03-02T10:52:04.060Z,19.54
2023-03-02T10:53:05.336Z,19.22
2023-03-02T10:54:04.192Z,18.48
2023-03-02T10:55:03.418Z,18.23
2023-03-02T10:56:04.259Z,18.66
2023-03-02T10:57:04.205Z,18.48
2023-03-02T10:58:04.059Z,17.70
2023-03-02T10:59:04.216Z,18.10
2023-03-02T11:00:04.181Z,18.80
2023-03-02T11:01:04.200Z,18.43
2023-03-02T11:02:04.108Z,18.56
2023-03-02T11:03:04.327Z,19.11
2023-03-02T11:04:04.274Z,19.07
2023-03-02T11:05:04.057Z,19.14
2023-03-02T11:06:04.178Z,18.31
2023-03-02T11:07:03.911Z,18.70
2023-03-02T11:08:04.096Z,19.04
2023-03-02T11:09:03.920Z,18.52
2023-03-02T11:10:04.965Z,16.44
2023-03-02T11:11:03.941Z,16.46
2023-03-02T11:12:03.348Z,15.52
2023-03-02T11:13:03.981Z,14.93
2023-03-02T11:14:04.011Z,14.36
2023-03-02T11:15:04.062Z,14.23
2023-03-02T11:16:04.135Z,14.04
2023-03-02T11:17:03.920Z,13.53
2023-03-02T11:18:04.822Z,13.09
2023-03-02T11:19:03.915Z,12.73
2023-03-02T11:20:03.763Z,12.57
2023-03-02T11:21:04.561Z,12.07
2023-03-02T11:22:04.730Z,12.10
2023-03-02T11:23:04.018Z,12.14
2023-03-02T11:24:03.833Z,12.17
2023-03-02T11:25:03.969Z,11.99
2023-03-02T11:26:03.789Z,11.74
2023-03-02T11:27:03.905Z,11.76
2023-03-02T11:28:03.780Z,11.54
2023-03-02T11:29:04.181Z,11.38
2023-03-02T11:30:05.076Z,11.40
2023-03-02T11:31:04.184Z,11.58
2023-03-02T11:32:04.456Z,11.74
2023-03-02T11:33:03.605Z,11.97
2023-03-02T11:34:11.621Z,12.13
2023-03-02T11:35:03.655Z,11.99
2023-03-02T11:36:03.790Z,11.97
2023-03-02T11:37:03.736Z,12.03
2023-03-02T11:38:03.770Z,11.84
2023-03-02T11:39:03.602Z,11.71
2023-03-02T11:40:04.372Z,11.68
2023-03-02T11:41:03.858Z,11.86
2023-03-02T11:42:04.261Z,11.56
2023-03-02T11:43:03.612Z,11.41
2023-03-02T11:44:04.003Z,11.62
2023-03-02T11:45:03.632Z,11.53
2023-03-02T11:46:10.826Z,11.54
2023-03-02T11:47:03.096Z,11.58
2023-03-02T11:48:04.179Z,11.40
2023-03-02T11:49:04.116Z,11.43
2023-03-02T11:50:03.484Z,11.47
2023-03-02T11:51:03.603Z,11.56
2023-03-02T11:52:03.488Z,11.62
2023-03-02T11:53:03.644Z,11.69
2023-03-02T11:54:03.513Z,11.65
2023-03-02T11:55:03.563Z,11.76
2023-03-02T11:56:03.486Z,11.71
2023-03-02T11:57:02.755Z,11.63
2023-03-02T11:58:03.699Z,11.62
2023-03-02T11:59:02.764Z,11.69
2023-03-02T12:00:03.392Z,11.58
2023-03-02T12:01:03.508Z,11.66
2023-03-02T12:02:03.463Z,11.81
2023-03-02T12:03:03.433Z,11.72
2023-03-02T12:05:04.195Z,11.65
2023-03-02T12:06:05.235Z,11.72
2023-03-02T12:07:02.718Z,11.66
2023-03-02T12:08:03.736Z,11.69
2023-03-02T12:09:04.318Z,11.79
2023-03-02T12:10:03.389Z,11.74
2023-03-02T12:11:03.424Z,11.63
2023-03-02T12:12:05.436Z,11.56
2023-03-02T12:13:04.338Z,11.56
2023-03-02T12:14:03.459Z,11.63
2023-03-02T12:15:03.355Z,11.40
2023-03-02T12:16:03.456Z,11.37
2023-03-02T12:17:03.307Z,11.44
2023-03-02T12:18:02.581Z,11.50
2023-03-02T12:19:02.575Z,11.66
2023-03-02T12:20:03.113Z,11.81
2023-03-02T12:21:03.337Z,11.88
2023-03-02T12:22:03.115Z,11.77
2023-03-02T12:23:02.641Z,11.74
2023-03-02T12:24:04.130Z,11.81
2023-03-02T12:25:04.682Z,11.97
2023-03-02T12:26:03.159Z,11.96
2023-03-02T12:27:04.260Z,11.79
2023-03-02T12:28:03.184Z,11.53
2023-03-02T12:29:03.264Z,11.51
2023-03-02T12:30:03.991Z,11.41
2023-03-02T12:31:03.313Z,11.47
2023-03-02T12:32:04.053Z,11.54
2023-03-02T12:33:02.967Z,11.44
2023-03-02T12:34:03.627Z,11.48
2023-03-02T12:35:03.060Z,11.48
2023-03-02T12:36:04.064Z,11.59
2023-03-02T12:37:03.114Z,11.65
2023-03-02T12:38:03.438Z,11.69
2023-03-02T12:39:03.056Z,11.79
2023-03-02T12:40:03.327Z,11.81
2023-03-02T12:41:03.038Z,11.79
2023-03-02T12:42:03.123Z,11.79
2023-03-02T12:43:03.153Z,11.79
2023-03-02T12:44:03.133Z,11.81
2023-03-02T12:45:03.289Z,11.83
2023-03-02T12:46:03.146Z,11.90
2023-03-02T12:47:04.087Z,11.95
2023-03-02T12:48:03.317Z,12.03
2023-03-02T12:49:03.707Z,12.14
2023-03-02T12:50:02.808Z,12.00
2023-03-02T12:51:03.187Z,12.03
2023-03-02T12:52:03.188Z,11.87
2023-03-02T12:53:03.007Z,11.95
2023-03-02T12:54:02.861Z,11.77
2023-03-02T12:55:02.935Z,11.77
2023-03-02T12:56:02.948Z,11.77
2023-03-02T12:57:02.967Z,11.77
2023-03-02T12:58:03.017Z,11.86
2023-03-02T12:59:02.922Z,11.97
2023-03-02T13:00:02.829Z,11.95
2023-03-02T13:01:02.956Z,11.84
2023-03-02T13:02:02.878Z,11.71
2023-03-02T13:03:02.638Z,11.74
2023-03-02T13:04:02.876Z,11.72
2023-03-02T13:05:02.737Z,11.77
2023-03-02T13:06:02.817Z,11.86
2023-03-02T13:07:03.020Z,11.95
2023-03-02T13:08:02.801Z,11.88