createdAt,value
2022-08-30T00:02:22.152Z,16.76
2022-08-30T00:04:52.244Z,16.71
2022-08-30T00:07:18.800Z,16.54
2022-08-30T00:09:45.421Z,16.60
2022-08-30T00:12:12.005Z,16.55
2022-08-30T00:14:38.616Z,16.49
2022-08-30T00:17:05.217Z,16.45
2022-08-30T00:19:33.296Z,16.31
2022-08-30T00:21:59.924Z,16.31
2022-08-30T00:24:26.744Z,16.26
2022-08-30T00:26:53.288Z,16.16
2022-08-30T00:29:19.911Z,16.07
2022-08-30T00:31:46.911Z,16.00
2022-08-30T00:34:13.808Z,15.94
2022-08-30T00:36:41.740Z,15.89
2022-08-30T00:39:08.377Z,15.83
2022-08-30T00:41:34.990Z,15.69
2022-08-30T00:44:02.014Z,15.75
2022-08-30T00:46:28.751Z,15.64
2022-08-30T00:48:56.478Z,15.64
2022-08-30T00:51:23.951Z,15.58
2022-08-30T00:53:56.710Z,15.42
2022-08-30T00:56:24.810Z,15.45
2022-08-30T00:58:55.134Z,15.41
2022-08-30T01:01:22.157Z,15.37
2022-08-30T01:03:49.716Z,15.28
2022-08-30T01:06:16.888Z,15.29
2022-08-30T01:08:43.816Z,15.25
2022-08-30T01:11:13.841Z,15.24
2022-08-30T01:13:40.925Z,15.23
2022-08-30T01:16:08.546Z,15.10
2022-08-30T01:18:36.437Z,15.18
2022-08-30T01:21:10.987Z,15.21
2022-08-30T01:23:41.952Z,15.20
2022-08-30T01:26:08.798Z,15.27
2022-08-30T01:28:36.070Z,15.25
2022-08-30T01:31:03.024Z,15.25
2022-08-30T01:33:30.281Z,15.26
2022-08-30T01:35:59.933Z,15.26
2022-08-30T01:38:30.844Z,15.30
2022-08-30T01:41:07.382Z,15.33
2022-08-30T01:43:34.154Z,15.26
2022-08-30T01:46:00.747Z,15.36
2022-08-30T01:48:30.993Z,15.32
2022-08-30T01:50:58.542Z,15.18
2022-08-30T01:53:25.189Z,15.27
2022-08-30T01:55:52.016Z,15.29
2022-08-30T01:58:20.001Z,15.29
2022-08-30T02:00:46.717Z,15.27
2022-08-30T02:03:13.397Z,15.21
2022-08-30T02:05:40.105Z,15.14
2022-08-30T02:08:06.654Z,15.10
2022-08-30T02:10:33.437Z,15.03
2022-08-30T02:13:00.006Z,15.03
2022-08-30T02:15:28.010Z,15.02
2022-08-30T02:17:54.569Z,14.97
2022-08-30T02:20:21.379Z,14.92
2022-08-30T02:22:49.549Z,14.79
2022-08-30T02:25:20.850Z,14.76
2022-08-30T02:27:48.131Z,14.73
2022-08-30T02:30:14.748Z,14.79
2022-08-30T02:32:42.681Z,14.68
2022-08-30T02:35:09.597Z,14.56
2022-08-30T02:37:36.470Z,14.65
2022-08-30T02:40:04.187Z,14.60
2022-08-30T02:42:30.805Z,14.45
2022-08-30T02:44:57.341Z,14.55
2022-08-30T02:47:23.965Z,14.54
2022-08-30T02:49:51.908Z,14.56
2022-08-30T02:52:18.608Z,14.55
2022-08-30T02:54:49.177Z,14.44
2022-08-30T02:57:20.263Z,14.49
2022-08-30T02:59:47.370Z,14.39
2022-08-30T03:02:14.054Z,14.50
2022-08-30T03:04:41.145Z,14.41
2022-08-30T03:07:09.064Z,14.46
2022-08-30T03:09:35.728Z,14.41
2022-08-30T03:12:02.919Z,14.35
2022-08-30T03:14:29.553Z,14.35
2022-08-30T03:16:56.203Z,14.32
2022-08-30T03:19:22.854Z,14.30
2022-08-30T03:21:49.733Z,14.29
2022-08-30T03:24:17.956Z,14.21
2022-08-30T03:26:46.586Z,14.20
2022-08-30T03:29:13.592Z,14.23
2022-08-30T03:31:52.379Z,14.18
2022-08-30T03:34:20.182Z,14.14
2022-08-30T03:36:46.729Z,14.06
2022-08-30T03:39:13.980Z,13.93
2022-08-30T03:41:42.000Z,14.05
2022-08-30T03:44:09.110Z,13.98
2022-08-30T03:46:37.428Z,14.04
2022-08-30T03:49:04.646Z,14.00
2022-08-30T03:51:31.997Z,13.99
2022-08-30T03:53:58.794Z,13.95
2022-08-30T03:56:25.346Z,13.93
2022-08-30T03:58:53.427Z,13.85
2022-08-30T04:01:20.173Z,13.87
2022-08-30T04:03:46.834Z,13.81
2022-08-30T04:06:13.451Z,13.82
2022-08-30T04:08:40.096Z,13.83
2022-08-30T04:11:07.079Z,13.85
2022-08-30T04:13:34.138Z,13.87
2022-08-30T04:16:02.438Z,13.84
2022-08-30T04:18:29.027Z,13.81
2022-08-30T04:20:55.595Z,13.77
2022-08-30T04:23:22.254Z,13.71
2022-08-30T04:25:48.842Z,13.70
2022-08-30T04:28:15.519Z,13.68
2022-08-30T04:30:44.585Z,13.55
2022-08-30T04:33:14.185Z,13.55
2022-08-30T04:35:41.947Z,13.62
2022-08-30T04:38:08.714Z,13.60
2022-08-30T04:40:35.928Z,13.53
2022-08-30T04:43:03.135Z,13.52
2022-08-30T04:45:29.749Z,13.49
2022-08-30T04:47:56.505Z,13.49
2022-08-30T04:50:25.558Z,13.45
2022-08-30T04:52:52.581Z,13.38
2022-08-30T04:55:20.355Z,13.46
2022-08-30T04:57:47.761Z,13.42
2022-08-30T05:00:15.098Z,13.34
2022-08-30T05:02:42.278Z,13.30
2022-08-30T05:05:09.978Z,13.28
2022-08-30T05:07:38.169Z,13.27
2022-08-30T05:10:10.482Z,13.27
2022-08-30T05:12:38.005Z,13.14
2022-08-30T05:15:05.185Z,13.19
2022-08-30T05:17:31.906Z,13.25
2022-08-30T05:20:00.969Z,13.24
2022-08-30T05:22:28.064Z,13.27
2022-08-30T05:24:56.058Z,13.29
2022-08-30T05:27:22.779Z,13.28
2022-08-30T05:29:49.341Z,13.27
2022-08-30T05:32:15.998Z,13.29
2022-08-30T05:34:42.583Z,13.33
2022-08-30T05:37:09.249Z,13.35
2022-08-30T05:39:50.941Z,13.38
2022-08-30T05:42:20.101Z,13.23
2022-08-30T05:44:51.442Z,13.39
2022-08-30T05:47:18.322Z,13.55
2022-08-30T05:49:45.055Z,13.52
2022-08-30T05:52:12.013Z,13.75
2022-08-30T05:54:38.642Z,13.78
2022-08-30T05:57:05.346Z,13.99
2022-08-30T05:59:33.298Z,14.04
2022-08-30T06:02:00.154Z,14.18
2022-08-30T06:04:26.912Z,14.28
2022-08-30T06:06:53.628Z,14.23
2022-08-30T06:09:20.221Z,14.41
2022-08-30T06:11:47.184Z,14.45
2022-08-30T06:14:13.964Z,14.52
2022-08-30T06:16:42.435Z,14.47
2022-08-30T06:19:09.122Z,14.52
2022-08-30T06:21:36.905Z,14.69
2022-08-30T06:24:05.896Z,14.75
2022-08-30T06:26:36.121Z,14.78
2022-08-30T06:29:02.746Z,14.85
2022-08-30T06:31:29.364Z,14.95
2022-08-30T06:33:57.398Z,15.05
2022-08-30T06:36:25.318Z,15.14
2022-08-30T06:38:53.598Z,15.28
2022-08-30T06:41:22.308Z,15.39
2022-08-30T06:43:49.436Z,15.50
2022-08-30T06:46:19.286Z,15.65
2022-08-30T06:48:48.275Z,15.70
2022-08-30T06:51:19.860Z,15.95
2022-08-30T06:53:46.992Z,16.13
2022-08-30T06:56:16.731Z,16.28
2022-08-30T06:58:45.010Z,16.32
2022-08-30T07:01:14.206Z,16.61
2022-08-30T07:03:40.851Z,16.60
2022-08-30T07:06:08.261Z,16.90
2022-08-30T07:08:37.370Z,16.92
2022-08-30T07:11:04.967Z,17.17
2022-08-30T07:13:31.906Z,17.34
2022-08-30T07:15:58.827Z,17.44
2022-08-30T07:18:25.861Z,17.62
2022-08-30T07:20:52.463Z,17.77
2022-08-30T07:23:19.142Z,18.04
2022-08-30T07:25:47.099Z,18.15
2022-08-30T07:28:14.131Z,18.32
2022-08-30T07:30:41.828Z,18.48
2022-08-30T07:33:09.564Z,18.65
2022-08-30T07:35:36.178Z,18.82
2022-08-30T07:38:03.023Z,18.94
2022-08-30T07:40:29.649Z,19.06
2022-08-30T07:42:58.035Z,19.16
2022-08-30T07:45:24.743Z,19.27
2022-08-30T07:47:51.396Z,19.42
2022-08-30T07:50:18.014Z,19.55
2022-08-30T07:52:44.755Z,19.62
2022-08-30T07:55:11.325Z,19.93
2022-08-30T07:57:37.945Z,20.24
2022-08-30T08:00:07.811Z,20.47
2022-08-30T08:02:38.567Z,20.76
2022-08-30T08:05:06.094Z,21.00
2022-08-30T08:07:32.739Z,21.24
2022-08-30T08:09:59.367Z,21.43
2022-08-30T08:12:26.017Z,21.51
2022-08-30T08:14:53.335Z,21.61
2022-08-30T08:17:21.270Z,21.96
2022-08-30T08:19:47.869Z,22.08
2022-08-30T08:22:20.820Z,22.24
2022-08-30T08:24:48.582Z,22.41
2022-08-30T08:27:15.697Z,22.62
2022-08-30T08:29:42.427Z,22.67
2022-08-30T08:32:09.227Z,22.80
2022-08-30T08:34:37.499Z,22.74
2022-08-30T08:37:04.894Z,22.88
2022-08-30T08:39:31.704Z,22.96
2022-08-30T08:42:07.654Z,23.10
2022-08-30T08:47:26.284Z,23.31
2022-08-30T08:49:59.077Z,23.35
2022-08-30T08:52:30.545Z,23.58
2022-08-30T08:55:01.860Z,23.72
2022-08-30T08:57:33.463Z,23.71
2022-08-30T09:00:00.170Z,23.86
2022-08-30T09:02:34.431Z,24.04
2022-08-30T09:05:03.307Z,24.26
2022-08-30T09:07:35.903Z,24.44
2022-08-30T09:10:03.669Z,24.65
2022-08-30T09:12:30.341Z,24.74
2022-08-30T09:15:09.633Z,24.88
2022-08-30T09:17:51.510Z,25.04
2022-08-30T09:20:30.142Z,25.27
2022-08-30T09:22:57.669Z,25.36
2022-08-30T09:25:26.757Z,25.56
2022-08-30T09:27:55.580Z,25.67
2022-08-30T09:30:25.852Z,25.85
2022-08-30T09:32:56.777Z,25.95
2022-08-30T09:35:32.898Z,26.02
2022-08-30T09:38:06.123Z,26.15
2022-08-30T09:40:38.871Z,26.37
2022-08-30T09:43:09.208Z,26.43
2022-08-30T09:45:41.329Z,26.38
2022-08-30T09:48:27.778Z,26.35
2022-08-30T09:51:07.322Z,26.25
2022-08-30T09:53:42.501Z,26.31
2022-08-30T09:56:24.064Z,26.37
2022-08-30T09:59:03.523Z,26.39
2022-08-30T10:01:35.365Z,26.56
2022-08-30T10:04:08.468Z,26.76
2022-08-30T10:06:42.857Z,27.00
2022-08-30T10:09:22.963Z,27.24
2022-08-30T10:11:56.484Z,27.31
2022-08-30T10:14:59.904Z,27.38
2022-08-30T10:17:41.661Z,27.50
2022-08-30T10:20:19.180Z,27.58
2022-08-30T10:22:52.830Z,27.70
2022-08-30T10:25:26.397Z,27.95
2022-08-30T10:27:58.481Z,27.93
2022-08-30T10:30:25.205Z,28.00
2022-08-30T10:32:59.920Z,28.21
2022-08-30T10:35:36.849Z,28.39
2022-08-30T10:38:13.712Z,28.52
2022-08-30T10:40:47.063Z,28.62
2022-08-30T10:43:22.292Z,28.69
2022-08-30T10:45:51.650Z,28.77
2022-08-30T10:48:23.372Z,28.78
2022-08-30T10:50:54.050Z,28.75
2022-08-30T10:53:30.893Z,29.02
2022-08-30T10:56:02.893Z,28.96
2022-08-30T10:58:30.930Z,29.07
2022-08-30T11:01:17.948Z,28.88
2022-08-30T11:04:21.375Z,28.99
2022-08-30T11:06:57.368Z,29.14
2022-08-30T11:09:48.566Z,29.32
2022-08-30T11:12:42.874Z,29.69
2022-08-30T11:15:17.131Z,29.74
2022-08-30T11:17:53.061Z,29.88
2022-08-30T11:20:30.471Z,30.01
2022-08-30T11:23:21.479Z,30.24
2022-08-30T11:29:06.777Z,30.68
2022-08-30T11:31:39.485Z,30.74
2022-08-30T11:34:08.696Z,30.88
2022-08-30T11:37:04.592Z,30.92
2022-08-30T11:40:05.052Z,30.62
2022-08-30T11:45:45.559Z,30.26
2022-08-30T11:48:53.942Z,30.04
2022-08-30T11:51:37.578Z,30.22
2022-08-30T11:54:17.693Z,30.44
2022-08-30T11:56:54.557Z,30.72
2022-08-30T11:59:33.520Z,30.90
2022-08-30T12:02:00.295Z,31.16
2022-08-30T12:04:36.589Z,31.18
2022-08-30T12:07:06.004Z,31.19
2022-08-30T12:10:04.901Z,31.30
2022-08-30T12:12:47.925Z,31.16
2022-08-30T12:15:59.077Z,31.17
2022-08-30T12:18:38.322Z,31.30
2022-08-30T12:21:22.897Z,31.44
2022-08-30T12:23:56.747Z,31.63
2022-08-30T12:26:33.953Z,31.71
2022-08-30T12:29:16.794Z,31.69
2022-08-30T12:31:48.413Z,31.55
2022-08-30T12:34:24.731Z,31.72
2022-08-30T12:36:58.122Z,31.73
2022-08-30T12:39:27.967Z,31.73
2022-08-30T12:41:55.124Z,31.72
2022-08-30T12:44:25.233Z,31.56
2022-08-30T12:46:58.957Z,31.55
2022-08-30T12:49:31.612Z,31.59
2022-08-30T12:52:19.010Z,31.76
2022-08-30T12:54:46.075Z,31.79
2022-08-30T12:57:32.120Z,31.70
2022-08-30T13:00:02.329Z,31.74
2022-08-30T13:02:44.255Z,31.76
2022-08-30T13:05:45.626Z,31.60
2022-08-30T13:08:21.276Z,31.51
2022-08-30T13:10:54.558Z,31.93
2022-08-30T13:13:39.901Z,32.06
2022-08-30T13:16:26.643Z,32.15
2022-08-30T13:19:25.609Z,32.24
2022-08-30T13:21:54.914Z,32.57
2022-08-30T13:24:25.342Z,32.70
2022-08-30T13:26:53.871Z,32.79
2022-08-30T13:29:22.535Z,32.78
2022-08-30T13:31:49.964Z,32.60
2022-08-30T13:34:16.613Z,32.38
2022-08-30T13:36:47.167Z,32.23
2022-08-30T13:39:15.221Z,32.27
2022-08-30T13:41:42.541Z,32.10
2022-08-30T13:44:11.358Z,32.07
2022-08-30T13:46:42.097Z,32.29
2022-08-30T13:52:19.833Z,32.15
2022-08-30T13:54:50.294Z,32.17
2022-08-30T13:57:53.663Z,32.16
2022-08-30T14:00:08.172Z,32.12
2022-08-30T14:02:45.078Z,32.16
2022-08-30T14:05:46.341Z,32.21
2022-08-30T14:08:01.397Z,32.64
2022-08-30T14:10:32.078Z,32.83
2022-08-30T14:13:08.112Z,33.15
2022-08-30T14:15:36.206Z,33.40
2022-08-30T14:18:07.074Z,33.65
2022-08-30T14:20:34.700Z,33.68
2022-08-30T14:23:01.432Z,33.76
2022-08-30T14:25:29.440Z,33.92
2022-08-30T14:27:56.500Z,34.13
2022-08-30T14:30:23.326Z,34.16
2022-08-30T14:32:50.337Z,34.19
2022-08-30T14:35:17.371Z,34.05
2022-08-30T14:37:44.048Z,34.14
2022-08-30T14:40:11.894Z,34.15
2022-08-30T14:42:40.330Z,34.16
2022-08-30T14:45:08.316Z,34.30
2022-08-30T14:47:34.957Z,34.30
2022-08-30T14:50:01.808Z,34.29
2022-08-30T14:52:28.719Z,34.01
2022-08-30T14:55:01.268Z,33.97
2022-08-30T14:57:35.566Z,33.58
2022-08-30T15:00:09.689Z,33.72
2022-08-30T15:02:36.474Z,33.78
2022-08-30T15:05:03.337Z,33.79
2022-08-30T15:07:33.817Z,33.82
2022-08-30T15:10:00.524Z,33.79
2022-08-30T15:12:28.100Z,33.56
2022-08-30T15:14:58.734Z,33.58
2022-08-30T15:17:26.760Z,33.67
2022-08-30T15:19:54.563Z,33.63
2022-08-30T15:22:21.280Z,33.69
2022-08-30T15:24:49.060Z,33.60
2022-08-30T15:27:17.972Z,33.66
2022-08-30T15:29:44.715Z,33.78
2022-08-30T15:32:11.413Z,34.06
2022-08-30T15:34:39.386Z,34.26
2022-08-30T15:37:06.262Z,34.31
2022-08-30T15:39:34.689Z,34.19
2022-08-30T15:42:02.031Z,34.00
2022-08-30T15:44:29.501Z,33.69
2022-08-30T15:46:56.283Z,33.51
2022-08-30T15:49:24.418Z,33.35
2022-08-30T15:51:54.485Z,33.33
2022-08-30T15:54:23.268Z,33.17
2022-08-30T15:56:50.146Z,33.01
2022-08-30T15:59:16.740Z,33.16
2022-08-30T16:01:44.262Z,33.29
2022-08-30T16:04:11.922Z,33.39
2022-08-30T16:06:38.814Z,33.38
2022-08-30T16:09:07.869Z,33.12
2022-08-30T16:11:35.202Z,32.74
2022-08-30T16:14:02.794Z,32.66
2022-08-30T16:16:30.043Z,32.53
2022-08-30T16:18:56.995Z,32.49
2022-08-30T16:21:26.730Z,32.49
2022-08-30T16:23:56.220Z,32.50
2022-08-30T16:26:25.129Z,32.48
2022-08-30T16:28:52.963Z,32.51
2022-08-30T16:31:21.218Z,32.43
2022-08-30T16:33:52.387Z,32.51
2022-08-30T16:36:20.554Z,32.56
2022-08-30T16:38:48.503Z,32.65
2022-08-30T16:41:21.344Z,32.54
2022-08-30T16:43:53.641Z,32.43
2022-08-30T16:46:27.368Z,32.29
2022-08-30T16:48:56.120Z,32.07
2022-08-30T16:51:24.420Z,31.95
2022-08-30T16:53:53.973Z,31.81
2022-08-30T16:56:22.060Z,31.50
2022-08-30T16:58:57.635Z,31.33
2022-08-30T17:01:28.785Z,31.23
2022-08-30T17:03:55.551Z,31.06
2022-08-30T17:06:22.172Z,30.94
2022-08-30T17:08:48.722Z,30.85
2022-08-30T17:11:22.414Z,30.73
2022-08-30T17:13:50.943Z,30.60
2022-08-30T17:16:27.393Z,30.44
2022-08-30T17:18:55.103Z,30.11
2022-08-30T17:21:21.887Z,30.03
2022-08-30T17:23:51.273Z,29.64
2022-08-30T17:26:18.638Z,29.50
2022-08-30T17:28:45.716Z,29.27
2022-08-30T17:31:12.626Z,29.11
2022-08-30T17:33:45.381Z,28.89
2022-08-30T17:36:12.558Z,28.72
2022-08-30T17:38:44.826Z,28.30
2022-08-30T17:41:12.911Z,28.29
2022-08-30T17:43:39.813Z,28.11
2022-08-30T17:46:09.133Z,28.11
2022-08-30T17:48:36.178Z,27.75
2022-08-30T17:51:04.872Z,27.72
2022-08-30T17:53:31.817Z,27.54
2022-08-30T17:55:58.941Z,27.47
2022-08-30T17:58:26.756Z,27.30
2022-08-30T18:00:53.886Z,27.18
2022-08-30T18:03:20.775Z,27.08
2022-08-30T18:05:47.388Z,26.91
2022-08-30T18:08:15.307Z,26.81
2022-08-30T18:10:41.874Z,26.67
2022-08-30T18:13:09.521Z,26.61
2022-08-30T18:15:36.057Z,26.54
2022-08-30T18:18:04.273Z,26.37
2022-08-30T18:20:31.423Z,26.29
2022-08-30T18:22:58.115Z,26.25
2022-08-30T18:25:26.100Z,26.12
2022-08-30T18:27:58.166Z,26.07
2022-08-30T18:30:33.317Z,25.83
2022-08-30T18:33:04.367Z,25.86
2022-08-30T18:35:33.372Z,25.72
2022-08-30T18:38:00.087Z,25.65
2022-08-30T18:40:28.034Z,25.62
2022-08-30T18:42:54.731Z,25.43
2022-08-30T18:45:21.344Z,25.33
2022-08-30T18:47:48.599Z,25.34
2022-08-30T18:50:15.979Z,25.27
2022-08-30T18:52:45.171Z,25.22
2022-08-30T18:55:11.873Z,25.13
2022-08-30T18:57:39.890Z,24.92
2022-08-30T19:00:07.611Z,24.98
2022-08-30T19:02:34.658Z,24.90
2022-08-30T19:05:01.335Z,24.85
2022-08-30T19:07:34.415Z,24.75
2022-08-30T19:10:05.485Z,24.69
2022-08-30T19:12:32.070Z,24.63
2022-08-30T19:15:00.042Z,24.57
2022-08-30T19:17:26.962Z,24.45
2022-08-30T19:19:54.140Z,24.48
2022-08-30T19:22:22.251Z,24.44
2022-08-30T19:24:51.365Z,24.37
2022-08-30T19:27:21.371Z,24.25
2022-08-30T19:29:53.174Z,24.24
2022-08-30T19:32:22.782Z,23.99
2022-08-30T19:34:49.681Z,23.97
2022-08-30T19:37:18.648Z,23.96
2022-08-30T19:39:46.823Z,23.94
2022-08-30T19:42:13.637Z,23.87
2022-08-30T19:44:40.188Z,23.81
2022-08-30T19:47:06.829Z,23.75
2022-08-30T19:49:35.502Z,23.73
2022-08-30T19:52:02.866Z,23.60
2022-08-30T19:54:29.477Z,23.65
2022-08-30T19:56:56.049Z,23.58
2022-08-30T19:59:22.682Z,23.51
2022-08-30T20:01:49.295Z,23.52
2022-08-30T20:04:16.508Z,23.38
2022-08-30T20:06:46.041Z,23.39
2022-08-30T20:09:13.023Z,23.40
2022-08-30T20:11:40.642Z,23.32
2022-08-30T20:14:08.519Z,23.30
2022-08-30T20:16:37.391Z,23.22
2022-08-30T20:19:05.467Z,23.16
2022-08-30T20:21:32.829Z,23.08
2022-08-30T20:24:02.158Z,23.10
2022-08-30T20:26:33.810Z,23.07
2022-08-30T20:29:01.269Z,23.03
2022-08-30T20:31:27.899Z,23.02
2022-08-30T20:33:54.519Z,22.91
2022-08-30T20:36:21.050Z,22.94
2022-08-30T20:38:47.649Z,22.88
2022-08-30T20:41:17.293Z,22.86
2022-08-30T20:43:44.730Z,22.81
2022-08-30T20:46:13.713Z,22.76
2022-08-30T20:48:41.200Z,22.72
2022-08-30T20:51:09.740Z,22.69
2022-08-30T20:53:36.653Z,22.62
2022-08-30T20:56:04.335Z,22.60
2022-08-30T20:58:32.259Z,22.53
2022-08-30T21:00:58.859Z,22.48
2022-08-30T21:03:26.092Z,22.44
2022-08-30T21:05:55.021Z,22.41
2022-08-30T21:08:21.663Z,22.26
2022-08-30T21:10:48.251Z,22.31
2022-08-30T21:13:15.275Z,22.28
2022-08-30T21:15:43.216Z,22.12
2022-08-30T21:18:09.767Z,22.21
2022-08-30T21:20:36.331Z,22.19
2022-08-30T21:23:02.983Z,22.12
2022-08-30T21:25:29.525Z,22.06
2022-08-30T21:27:56.077Z,22.01
2022-08-30T21:30:22.689Z,21.96
2022-08-30T21:32:50.631Z,21.88
2022-08-30T21:35:17.225Z,21.87
2022-08-30T21:37:43.772Z,21.82
2022-08-30T21:40:12.265Z,21.79
2022-08-30T21:42:41.452Z,21.76
2022-08-30T21:45:08.848Z,21.69
2022-08-30T21:47:35.423Z,21.67
2022-08-30T21:50:03.809Z,21.60
2022-08-30T21:52:30.758Z,21.45
2022-08-30T21:54:57.306Z,21.49
2022-08-30T21:57:23.847Z,21.44
2022-08-30T21:59:50.433Z,21.34
2022-08-30T22:02:16.972Z,21.33
2022-08-30T22:04:43.518Z,21.32
2022-08-30T22:07:11.483Z,21.27
2022-08-30T22:09:38.164Z,21.24
2022-08-30T22:12:06.908Z,21.21
2022-08-30T22:14:35.544Z,21.16
2022-08-30T22:17:02.248Z,21.14
2022-08-30T22:19:28.837Z,21.10
2022-08-30T22:22:01.338Z,21.08
2022-08-30T22:24:32.117Z,21.07
2022-08-30T22:26:59.539Z,21.02
2022-08-30T22:29:26.120Z,20.99
2022-08-30T22:31:52.833Z,20.97
2022-08-30T22:34:19.420Z,20.96
2022-08-30T22:36:46.084Z,20.94
2022-08-30T22:39:12.600Z,20.94
2022-08-30T22:41:41.912Z,20.92
2022-08-30T22:44:08.803Z,20.91
2022-08-30T22:46:36.418Z,20.84
2022-08-30T22:49:04.644Z,20.90
2022-08-30T22:51:31.438Z,20.89
2022-08-30T22:53:58.054Z,20.88
2022-08-30T22:56:25.802Z,20.84
2022-08-30T22:58:55.461Z,20.82
2022-08-30T23:01:25.043Z,20.80
2022-08-30T23:03:52.165Z,20.80
2022-08-30T23:06:19.420Z,20.77
2022-08-30T23:08:46.538Z,20.71
2022-08-30T23:11:13.329Z,20.68
2022-08-30T23:13:40.684Z,20.61
2022-08-30T23:16:10.476Z,20.56
2022-08-30T23:18:38.664Z,20.64
2022-08-30T23:21:06.806Z,20.64
2022-08-30T23:23:37.956Z,20.61
2022-08-30T23:26:04.741Z,20.54
2022-08-30T23:28:31.354Z,20.48
2022-08-30T23:31:09.313Z,20.42
2022-08-30T23:33:35.944Z,20.45
2022-08-30T23:36:07.353Z,20.41
2022-08-30T23:38:33.833Z,20.38
2022-08-30T23:41:00.387Z,20.32
2022-08-30T23:43:27.016Z,20.28
2022-08-30T23:45:54.524Z,20.25
2022-08-30T23:48:22.696Z,20.28
2022-08-30T23:50:49.245Z,20.28
2022-08-30T23:53:15.841Z,20.19
2022-08-30T23:55:42.401Z,20.21
2022-08-30T23:58:09.039Z,20.17
