createdAt,value
2023-06-15T00:02:21.204Z,15.18
2023-06-15T00:05:06.615Z,15.49
2023-06-15T00:07:51.925Z,15.46
2023-06-15T00:10:37.425Z,15.59
2023-06-15T00:13:22.841Z,15.46
2023-06-15T00:16:08.440Z,15.33
2023-06-15T00:18:53.683Z,15.18
2023-06-15T00:21:39.052Z,14.67
2023-06-15T00:24:24.489Z,14.41
2023-06-15T00:27:10.593Z,14.27
2023-06-15T00:29:55.718Z,14.64
2023-06-15T00:32:41.220Z,14.89
2023-06-15T00:35:26.841Z,14.93
2023-06-15T00:38:11.816Z,14.99
2023-06-15T00:40:57.246Z,14.94
2023-06-15T00:43:42.580Z,14.89
2023-06-15T00:46:27.971Z,14.68
2023-06-15T00:49:13.423Z,14.35
2023-06-15T00:51:58.450Z,14.10
2023-06-15T00:54:44.973Z,14.24
2023-06-15T00:57:31.342Z,14.13
2023-06-15T01:00:16.768Z,14.11
2023-06-15T01:03:02.703Z,14.27
2023-06-15T01:05:48.620Z,14.45
2023-06-15T01:08:33.945Z,14.45
2023-06-15T01:11:20.488Z,14.43
2023-06-15T01:14:06.054Z,14.29
2023-06-15T01:16:54.474Z,14.27
2023-06-15T01:19:46.092Z,14.07
2023-06-15T01:22:43.409Z,13.78
2023-06-15T01:25:28.306Z,14.11
2023-06-15T01:28:17.481Z,14.26
2023-06-15T01:31:03.173Z,14.35
2023-06-15T01:33:52.539Z,14.12
2023-06-15T01:36:38.210Z,14.03
2023-06-15T01:39:23.717Z,13.59
2023-06-15T01:42:09.314Z,13.30
2023-06-15T01:44:55.194Z,13.30
2023-06-15T01:47:41.147Z,13.31
2023-06-15T01:50:26.666Z,13.36
2023-06-15T01:53:12.174Z,13.36
2023-06-15T01:55:58.982Z,13.46
2023-06-15T01:58:44.196Z,13.11
2023-06-15T02:01:29.482Z,13.16
2023-06-15T02:04:14.831Z,13.36
2023-06-15T02:07:00.203Z,13.41
2023-06-15T02:09:45.737Z,13.44
2023-06-15T02:12:31.052Z,13.33
2023-06-15T02:15:16.380Z,13.52
2023-06-15T02:18:01.633Z,13.68
2023-06-15T02:20:46.983Z,13.56
2023-06-15T02:23:32.354Z,13.48
2023-06-15T02:26:17.781Z,13.43
2023-06-15T02:29:03.111Z,13.35
2023-06-15T02:31:48.575Z,13.35
2023-06-15T02:34:34.339Z,13.20
2023-06-15T02:37:19.302Z,13.37
2023-06-15T02:40:05.642Z,13.27
2023-06-15T02:42:50.892Z,12.88
2023-06-15T02:45:36.581Z,12.78
2023-06-15T02:48:21.857Z,12.54
2023-06-15T02:51:07.897Z,12.62
2023-06-15T02:53:53.421Z,12.49
2023-06-15T02:56:38.757Z,12.35
2023-06-15T02:59:24.581Z,12.59
2023-06-15T03:02:09.620Z,12.91
2023-06-15T03:04:54.981Z,12.96
2023-06-15T03:07:40.358Z,12.88
2023-06-15T03:10:25.713Z,12.85
2023-06-15T03:13:11.322Z,13.01
2023-06-15T03:15:56.709Z,13.06
2023-06-15T03:18:41.610Z,12.89
2023-06-15T03:21:26.945Z,12.79
2023-06-15T03:24:12.397Z,12.83
2023-06-15T03:26:59.472Z,12.42
2023-06-15T03:29:44.501Z,12.25
2023-06-15T03:32:29.882Z,12.48
2023-06-15T03:35:15.816Z,12.67
2023-06-15T03:38:01.009Z,12.61
2023-06-15T03:40:46.508Z,12.62
2023-06-15T03:43:31.814Z,12.42
2023-06-15T03:46:17.279Z,12.24
2023-06-15T03:49:02.809Z,12.51
2023-06-15T03:51:49.121Z,12.63
2023-06-15T03:54:34.599Z,12.51
2023-06-15T03:57:19.893Z,12.52
2023-06-15T04:00:07.830Z,12.51
2023-06-15T04:02:54.897Z,12.45
2023-06-15T04:05:40.395Z,12.57
2023-06-15T04:08:25.770Z,12.84
2023-06-15T04:11:11.044Z,12.86
2023-06-15T04:13:56.457Z,12.89
2023-06-15T04:16:41.886Z,12.99
2023-06-15T04:19:27.218Z,13.15
2023-06-15T04:22:12.766Z,13.36
2023-06-15T04:24:58.025Z,13.49
2023-06-15T04:27:43.462Z,13.61
2023-06-15T04:30:29.500Z,13.78
2023-06-15T04:33:14.764Z,13.93
2023-06-15T04:36:00.181Z,14.08
2023-06-15T04:38:45.438Z,14.26
2023-06-15T04:41:31.400Z,14.46
2023-06-15T04:44:16.397Z,14.71
2023-06-15T04:47:01.322Z,14.88
2023-06-15T04:49:46.654Z,15.05
2023-06-15T04:52:32.218Z,14.86
2023-06-15T04:55:17.761Z,14.91
2023-06-15T04:58:03.325Z,15.10
2023-06-15T05:00:48.587Z,15.34
2023-06-15T05:03:34.617Z,15.46
2023-06-15T05:06:19.623Z,15.57
2023-06-15T05:09:05.165Z,15.76
2023-06-15T05:11:50.337Z,15.91
2023-06-15T05:14:35.780Z,15.85
2023-06-15T05:17:20.865Z,16.09
2023-06-15T05:20:06.653Z,16.30
2023-06-15T05:22:52.067Z,16.53
2023-06-15T05:25:37.344Z,16.73
2023-06-15T05:28:22.729Z,16.94
2023-06-15T05:31:07.975Z,16.91
2023-06-15T05:33:53.963Z,16.72
2023-06-15T05:36:55.965Z,16.76
2023-06-15T05:39:42.534Z,17.03
2023-06-15T05:42:27.962Z,17.47
2023-06-15T05:45:15.082Z,17.72
2023-06-15T05:48:02.809Z,17.89
2023-06-15T05:50:48.126Z,18.20
2023-06-15T05:53:33.495Z,18.39
2023-06-15T05:56:18.801Z,18.67
2023-06-15T05:59:03.927Z,18.84
2023-06-15T06:01:49.098Z,18.77
2023-06-15T06:04:34.884Z,18.80
2023-06-15T06:07:20.370Z,18.90
2023-06-15T06:10:07.282Z,19.17
2023-06-15T06:12:53.663Z,19.26
2023-06-15T06:15:38.964Z,19.24
2023-06-15T06:18:24.346Z,19.40
2023-06-15T06:21:09.755Z,19.47
2023-06-15T06:23:55.061Z,19.37
2023-06-15T06:26:40.434Z,19.56
2023-06-15T06:29:25.359Z,19.56
2023-06-15T06:32:10.862Z,19.64
2023-06-15T06:34:56.169Z,19.38
2023-06-15T06:37:41.475Z,19.17
2023-06-15T06:40:27.324Z,19.33
2023-06-15T06:43:12.835Z,19.31
2023-06-15T06:45:58.343Z,19.24
2023-06-15T06:48:43.760Z,19.13
2023-06-15T06:51:28.986Z,19.12
2023-06-15T06:54:14.289Z,19.18
2023-06-15T06:57:00.091Z,19.18
2023-06-15T06:59:45.385Z,19.53
2023-06-15T07:02:30.824Z,19.84
2023-06-15T07:05:16.442Z,20.18
2023-06-15T07:08:02.042Z,20.27
2023-06-15T07:10:47.425Z,20.36
2023-06-15T07:13:32.940Z,20.79
2023-06-15T07:16:18.274Z,20.90
2023-06-15T07:19:03.820Z,21.20
2023-06-15T07:21:49.344Z,21.28
2023-06-15T07:24:34.772Z,21.15
2023-06-15T07:27:20.233Z,21.57
2023-06-15T07:30:06.167Z,21.01
2023-06-15T07:32:51.477Z,21.03
2023-06-15T07:35:37.016Z,21.28
2023-06-15T07:38:22.194Z,21.24
2023-06-15T07:41:07.933Z,21.29
2023-06-15T07:43:52.942Z,21.42
2023-06-15T07:46:38.463Z,21.54
2023-06-15T07:49:29.836Z,21.82
2023-06-15T07:52:26.194Z,22.47
2023-06-15T07:55:11.572Z,22.33
2023-06-15T07:57:56.996Z,21.97
2023-06-15T08:00:42.222Z,22.50
2023-06-15T08:03:27.588Z,22.78
2023-06-15T08:06:12.811Z,22.81
2023-06-15T08:08:58.479Z,23.03
2023-06-15T08:11:43.720Z,23.07
2023-06-15T08:14:28.822Z,23.33
2023-06-15T08:17:14.241Z,23.25
2023-06-15T08:20:01.168Z,23.32
2023-06-15T08:22:50.174Z,22.89
2023-06-15T08:25:37.368Z,22.42
2023-06-15T08:28:23.091Z,22.88
2023-06-15T08:31:08.562Z,23.16
2023-06-15T08:33:53.834Z,23.57
2023-06-15T08:36:39.267Z,23.96
2023-06-15T08:39:24.930Z,24.05
2023-06-15T08:42:10.003Z,24.50
2023-06-15T08:44:55.855Z,24.87
2023-06-15T08:47:42.108Z,24.66
2023-06-15T08:50:26.996Z,24.64
2023-06-15T08:53:13.836Z,24.63
2023-06-15T08:55:59.494Z,24.13
2023-06-15T08:58:44.970Z,23.87
2023-06-15T09:01:31.841Z,23.98
2023-06-15T09:04:18.341Z,23.59
2023-06-15T09:07:04.357Z,23.61
2023-06-15T09:10:11.600Z,24.12
2023-06-15T09:12:58.500Z,24.16
2023-06-15T09:15:44.095Z,24.31
2023-06-15T09:18:29.959Z,24.72
2023-06-15T09:21:18.220Z,25.72
2023-06-15T09:24:05.094Z,25.62
2023-06-15T09:26:50.450Z,25.58
2023-06-15T09:29:36.213Z,25.01
2023-06-15T09:32:21.808Z,24.92
2023-06-15T09:35:07.213Z,25.44
2023-06-15T09:37:56.334Z,25.87
2023-06-15T09:40:41.384Z,26.16
2023-06-15T09:43:30.426Z,26.41
2023-06-15T09:46:16.857Z,26.16
2023-06-15T09:49:04.921Z,26.01
2023-06-15T09:51:50.808Z,25.50
2023-06-15T09:54:36.151Z,25.78
2023-06-15T09:57:21.352Z,26.14
2023-06-15T10:00:07.455Z,26.21
2023-06-15T10:02:53.224Z,26.31
2023-06-15T10:05:41.574Z,26.20
2023-06-15T10:08:27.697Z,25.59
2023-06-15T10:11:13.299Z,24.99
2023-06-15T10:14:06.149Z,25.87
2023-06-15T10:17:04.924Z,26.50
2023-06-15T10:19:54.521Z,27.14
2023-06-15T10:22:56.105Z,26.88
2023-06-15T10:25:43.558Z,26.73
2023-06-15T10:28:33.162Z,26.88
2023-06-15T10:31:30.295Z,26.70
2023-06-15T10:34:40.153Z,25.15
2023-06-15T10:37:34.340Z,25.41
2023-06-15T10:40:31.628Z,25.98
2023-06-15T10:43:18.200Z,26.88
2023-06-15T10:46:03.622Z,26.37
2023-06-15T10:48:53.919Z,26.20
2023-06-15T10:51:51.021Z,25.33
2023-06-15T10:54:36.806Z,24.99
2023-06-15T10:57:27.585Z,26.18
2023-06-15T11:00:13.580Z,26.66
2023-06-15T11:02:58.882Z,27.16
2023-06-15T11:05:44.278Z,27.02
2023-06-15T11:08:42.002Z,27.11
2023-06-15T11:11:32.724Z,26.94
2023-06-15T11:14:21.723Z,26.60
2023-06-15T11:17:07.083Z,25.82
2023-06-15T11:19:52.164Z,25.82
2023-06-15T11:22:37.833Z,26.47
2023-06-15T11:25:23.038Z,27.22
2023-06-15T11:28:11.560Z,28.15
2023-06-15T11:31:03.263Z,28.80
2023-06-15T11:33:48.517Z,28.17
2023-06-15T11:36:33.964Z,28.19
2023-06-15T11:39:23.657Z,27.92
2023-06-15T11:42:10.049Z,27.68
2023-06-15T11:44:55.654Z,27.99
2023-06-15T11:47:42.036Z,28.51
2023-06-15T11:50:27.347Z,28.17
2023-06-15T11:53:16.474Z,27.84
2023-06-15T11:56:02.344Z,27.73
2023-06-15T11:58:49.284Z,28.96
2023-06-15T12:01:36.959Z,28.57
2023-06-15T12:04:22.104Z,29.01
2023-06-15T12:07:07.480Z,28.32
2023-06-15T12:09:53.250Z,27.41
2023-06-15T12:12:38.588Z,27.37
2023-06-15T12:15:24.201Z,26.99
2023-06-15T12:18:09.704Z,27.92
2023-06-15T12:20:54.801Z,28.01
2023-06-15T12:23:40.411Z,27.64
2023-06-15T12:26:33.679Z,28.16
2023-06-15T12:29:21.110Z,28.19
2023-06-15T12:32:06.577Z,28.12
2023-06-15T12:34:52.021Z,28.00
2023-06-15T12:37:50.168Z,28.42
2023-06-15T12:40:43.314Z,28.71
2023-06-15T12:43:28.343Z,28.27
2023-06-15T12:46:13.938Z,28.39
2023-06-15T12:48:59.564Z,29.66
2023-06-15T12:51:45.040Z,28.87
2023-06-15T12:54:30.440Z,29.03
2023-06-15T12:57:15.778Z,28.66
2023-06-15T13:00:01.211Z,29.40
2023-06-15T13:02:47.146Z,29.55
2023-06-15T13:05:32.187Z,30.06
2023-06-15T13:08:17.455Z,29.77
2023-06-15T13:11:02.979Z,30.35
2023-06-15T13:13:48.163Z,30.71
2023-06-15T13:16:33.626Z,31.22
2023-06-15T13:19:19.053Z,30.96
2023-06-15T13:22:04.420Z,30.71
2023-06-15T13:24:49.894Z,30.94
2023-06-15T13:27:35.487Z,29.86
2023-06-15T13:30:20.881Z,28.94
2023-06-15T13:33:06.418Z,27.29
2023-06-15T13:35:51.530Z,27.82
2023-06-15T13:38:37.037Z,27.56
2023-06-15T13:41:22.578Z,27.49
2023-06-15T13:44:07.900Z,26.53
2023-06-15T13:46:53.351Z,27.21
2023-06-15T13:49:38.496Z,27.47
2023-06-15T13:52:23.454Z,27.72
2023-06-15T13:55:09.536Z,27.71
2023-06-15T13:57:54.635Z,27.74
2023-06-15T14:00:39.681Z,26.96
2023-06-15T14:03:25.149Z,26.43
2023-06-15T14:06:10.585Z,26.29
2023-06-15T14:08:56.024Z,26.39
2023-06-15T14:11:40.931Z,26.68
2023-06-15T14:14:27.750Z,26.80
2023-06-15T14:17:13.859Z,27.02
2023-06-15T14:19:59.045Z,27.22
2023-06-15T14:22:44.262Z,27.23
2023-06-15T14:25:29.633Z,27.17
2023-06-15T14:28:16.075Z,26.66
2023-06-15T14:31:01.800Z,26.75
2023-06-15T14:33:47.046Z,26.58
2023-06-15T14:36:32.269Z,26.37
2023-06-15T14:39:18.133Z,26.48
2023-06-15T14:42:03.923Z,26.86
2023-06-15T14:44:49.458Z,27.08
2023-06-15T14:47:35.884Z,27.14
2023-06-15T14:50:22.154Z,26.96
2023-06-15T14:53:07.592Z,26.88
2023-06-15T14:55:52.865Z,26.89
2023-06-15T14:58:38.251Z,27.01
2023-06-15T15:01:23.895Z,26.88
2023-06-15T15:04:09.150Z,26.94
2023-06-15T15:06:54.667Z,26.85
2023-06-15T15:09:40.152Z,26.68
2023-06-15T15:12:25.950Z,26.51
2023-06-15T15:15:11.811Z,26.35
2023-06-15T15:17:57.165Z,26.30
2023-06-15T15:20:42.504Z,26.38
2023-06-15T15:23:27.885Z,26.19
2023-06-15T15:26:13.377Z,25.91
2023-06-15T15:28:59.190Z,25.76
2023-06-15T15:31:45.075Z,25.88
2023-06-15T15:34:31.562Z,25.89
2023-06-15T15:37:18.077Z,25.89
2023-06-15T15:40:03.367Z,25.92
2023-06-15T15:42:48.360Z,26.03
2023-06-15T15:45:35.959Z,26.14
2023-06-15T15:48:21.095Z,25.86
2023-06-15T15:51:07.713Z,25.76
2023-06-15T15:53:53.037Z,25.98
2023-06-15T15:56:38.315Z,26.01
2023-06-15T15:59:23.569Z,26.07
2023-06-15T16:02:09.293Z,25.89
2023-06-15T16:04:54.667Z,25.86
2023-06-15T16:07:40.960Z,25.87
2023-06-15T16:10:26.432Z,25.59
2023-06-15T16:13:11.920Z,25.41
2023-06-15T16:18:47.685Z,25.32
2023-06-15T16:21:33.193Z,25.30
2023-06-15T16:24:19.853Z,25.21
2023-06-15T16:27:05.628Z,25.29
2023-06-15T16:29:51.134Z,25.43
2023-06-15T16:32:37.779Z,25.31
2023-06-15T16:35:23.025Z,25.42
2023-06-15T16:38:08.504Z,25.48
2023-06-15T16:40:53.993Z,25.53
2023-06-15T16:43:39.334Z,25.45
2023-06-15T16:46:24.802Z,25.43
2023-06-15T16:49:10.105Z,25.07
2023-06-15T16:51:55.703Z,24.66
2023-06-15T16:54:41.653Z,24.47
2023-06-15T16:57:27.220Z,24.54
2023-06-15T17:00:12.845Z,24.46
2023-06-15T17:02:58.239Z,24.38
2023-06-15T17:05:43.583Z,24.58
2023-06-15T17:08:28.834Z,24.44
2023-06-15T17:11:14.252Z,24.26
2023-06-15T17:13:59.846Z,24.30
2023-06-15T17:16:45.968Z,24.17
2023-06-15T17:19:31.552Z,24.19
2023-06-15T17:22:16.725Z,24.00
2023-06-15T17:25:02.157Z,24.02
2023-06-15T17:27:47.309Z,23.92
2023-06-15T17:30:32.695Z,23.88
2023-06-15T17:33:18.058Z,23.80
2023-06-15T17:36:03.545Z,23.79
2023-06-15T17:38:48.785Z,23.84
2023-06-15T17:41:34.255Z,23.90
2023-06-15T17:44:19.866Z,23.97
2023-06-15T17:47:05.284Z,24.03
2023-06-15T17:49:50.472Z,24.00
2023-06-15T17:52:37.329Z,23.97
2023-06-15T17:55:23.259Z,23.99
2023-06-15T17:58:08.534Z,23.79
2023-06-15T18:00:53.886Z,23.68
2023-06-15T18:03:39.899Z,23.51
2023-06-15T18:06:25.214Z,23.36
2023-06-15T18:09:10.565Z,23.44
2023-06-15T18:11:55.944Z,23.27
2023-06-15T18:14:41.545Z,23.25
2023-06-15T18:17:26.973Z,23.14
2023-06-15T18:20:12.322Z,23.01
2023-06-15T18:22:57.518Z,23.10
2023-06-15T18:25:42.871Z,23.15
2023-06-15T18:28:28.358Z,23.22
2023-06-15T18:31:13.834Z,23.26
2023-06-15T18:33:58.973Z,22.97
2023-06-15T18:36:44.356Z,22.82
2023-06-15T18:39:29.619Z,22.87
2023-06-15T18:42:16.039Z,22.78
2023-06-15T18:45:01.435Z,22.69
2023-06-15T18:47:47.094Z,22.83
2023-06-15T18:50:32.355Z,22.78
2023-06-15T18:53:17.776Z,22.66
2023-06-15T18:56:03.347Z,22.73
2023-06-15T18:58:48.957Z,22.60
2023-06-15T19:01:34.417Z,22.56
2023-06-15T19:04:19.767Z,22.60
2023-06-15T19:07:05.532Z,22.63
2023-06-15T19:09:50.582Z,22.64
2023-06-15T19:12:35.982Z,22.48
2023-06-15T19:15:21.675Z,22.36
2023-06-15T19:18:07.080Z,22.30
2023-06-15T19:20:52.308Z,22.19
2023-06-15T19:23:37.615Z,22.12
2023-06-15T19:26:22.941Z,22.17
2023-06-15T19:29:08.360Z,22.08
2023-06-15T19:31:53.899Z,22.19
2023-06-15T19:34:39.092Z,22.32
2023-06-15T19:37:24.481Z,22.41
2023-06-15T19:40:10.253Z,22.40
2023-06-15T19:42:55.612Z,22.40
2023-06-15T19:45:41.125Z,22.42
2023-06-15T19:48:27.432Z,22.34
2023-06-15T19:51:12.731Z,22.43
2023-06-15T19:53:58.361Z,22.37
2023-06-15T19:56:43.569Z,22.22
2023-06-15T19:59:29.088Z,22.00
2023-06-15T20:02:14.789Z,21.99
2023-06-15T20:04:59.965Z,21.94
2023-06-15T20:07:45.389Z,22.08
2023-06-15T20:10:30.631Z,21.86
2023-06-15T20:13:16.046Z,21.93
2023-06-15T20:16:05.438Z,22.01
2023-06-15T20:18:52.524Z,22.00
2023-06-15T20:21:37.478Z,21.93
2023-06-15T20:24:22.940Z,21.84
2023-06-15T20:27:08.349Z,21.69
2023-06-15T20:29:53.766Z,21.69
2023-06-15T20:32:39.217Z,21.63
2023-06-15T20:35:25.046Z,21.59
2023-06-15T20:38:10.532Z,21.69
2023-06-15T20:40:55.972Z,21.52
2023-06-15T20:43:41.424Z,21.48
2023-06-15T20:46:26.826Z,21.41
2023-06-15T20:49:12.180Z,21.35
2023-06-15T20:51:57.799Z,21.03
2023-06-15T20:54:43.118Z,20.53
2023-06-15T20:57:28.637Z,20.40
2023-06-15T21:00:14.419Z,20.05
2023-06-15T21:03:00.117Z,19.80
2023-06-15T21:05:45.570Z,19.61
2023-06-15T21:08:30.944Z,19.82
2023-06-15T21:11:16.129Z,19.60
2023-06-15T21:14:01.592Z,19.30
2023-06-15T21:16:46.955Z,19.56
2023-06-15T21:19:32.632Z,19.52
2023-06-15T21:22:18.016Z,19.51
2023-06-15T21:25:04.049Z,19.39
2023-06-15T21:27:49.244Z,19.29
2023-06-15T21:30:34.393Z,19.37
2023-06-15T21:33:19.719Z,19.57
2023-06-15T21:36:05.723Z,19.31
2023-06-15T21:38:51.037Z,19.38
2023-06-15T21:41:36.366Z,19.63
2023-06-15T21:44:21.600Z,19.53
2023-06-15T21:47:06.956Z,19.54
2023-06-15T21:49:52.474Z,19.45
2023-06-15T21:52:37.963Z,19.27
2023-06-15T21:55:23.473Z,19.15
2023-06-15T21:58:08.762Z,19.25
2023-06-15T22:00:54.255Z,19.26
2023-06-15T22:03:40.050Z,19.26
2023-06-15T22:06:25.189Z,19.20
2023-06-15T22:09:10.539Z,18.80
2023-06-15T22:11:56.210Z,18.35
2023-06-15T22:14:41.321Z,18.36
2023-06-15T22:17:26.523Z,18.04
2023-06-15T22:20:12.800Z,18.31
2023-06-15T22:22:58.036Z,18.25
2023-06-15T22:25:54.559Z,17.96
2023-06-15T22:28:41.847Z,17.86
2023-06-15T22:31:27.416Z,17.92
2023-06-15T22:34:12.685Z,17.72
2023-06-15T22:36:58.179Z,17.72
2023-06-15T22:39:43.556Z,17.63
2023-06-15T22:42:28.875Z,17.62
2023-06-15T22:45:14.438Z,18.06
2023-06-15T22:47:59.861Z,18.32
2023-06-15T22:50:45.224Z,17.92
2023-06-15T22:53:30.628Z,17.71
2023-06-15T22:56:16.307Z,17.67
2023-06-15T22:59:01.612Z,17.43
2023-06-15T23:01:46.933Z,17.28
2023-06-15T23:04:32.545Z,17.65
2023-06-15T23:07:17.717Z,17.78
2023-06-15T23:10:02.853Z,17.79
2023-06-15T23:12:48.382Z,17.89
2023-06-15T23:15:33.831Z,17.89
2023-06-15T23:18:20.664Z,17.70
2023-06-15T23:21:05.641Z,17.78
2023-06-15T23:26:54.206Z,17.66
2023-06-15T23:29:39.660Z,17.07
2023-06-15T23:32:25.152Z,17.10
2023-06-15T23:35:10.416Z,16.93
2023-06-15T23:37:55.974Z,16.65
2023-06-15T23:40:41.510Z,16.61
2023-06-15T23:43:26.756Z,16.61
2023-06-15T23:46:12.185Z,16.71
2023-06-15T23:48:57.429Z,16.86
2023-06-15T23:51:42.891Z,16.91
2023-06-15T23:54:28.205Z,16.91
2023-06-15T23:57:13.729Z,16.71
2023-06-15T23:59:59.160Z,16.71
