createdAt,value
2018-12-25T00:02:40.532Z,2.50
2018-12-25T00:05:21.654Z,2.50
2018-12-25T00:08:02.933Z,2.50
2018-12-25T00:10:44.062Z,2.50
2018-12-25T00:13:24.827Z,2.50
2018-12-25T00:16:06.242Z,2.50
2018-12-25T00:18:46.552Z,2.50
2018-12-25T00:21:27.376Z,2.50
2018-12-25T00:24:08.535Z,2.50
2018-12-25T00:26:49.912Z,2.50
2018-12-25T00:29:30.824Z,2.60
2018-12-25T00:32:11.735Z,2.60
2018-12-25T00:34:52.665Z,2.60
2018-12-25T00:37:33.608Z,2.60
2018-12-25T00:40:14.479Z,2.60
2018-12-25T00:42:55.443Z,2.60
2018-12-25T00:45:36.319Z,2.70
2018-12-25T00:48:17.217Z,2.70
2018-12-25T00:50:57.757Z,2.80
2018-12-25T00:53:38.893Z,2.70
2018-12-25T00:56:19.492Z,2.70
2018-12-25T01:01:43.292Z,2.80
2018-12-25T01:04:24.289Z,2.80
2018-12-25T01:07:05.417Z,2.80
2018-12-25T01:09:46.111Z,2.80
2018-12-25T01:12:26.974Z,2.80
2018-12-25T01:15:07.431Z,2.80
2018-12-25T01:17:48.454Z,2.80
2018-12-25T01:20:29.350Z,2.80
2018-12-25T01:23:10.198Z,2.80
2018-12-25T01:25:50.885Z,2.90
2018-12-25T01:28:32.155Z,2.90
2018-12-25T01:31:13.330Z,2.90
2018-12-25T01:33:54.027Z,2.80
2018-12-25T01:39:17.843Z,2.80
2018-12-25T01:41:59.111Z,2.80
2018-12-25T01:44:39.633Z,2.80
2018-12-25T01:47:21.361Z,2.80
2018-12-25T01:50:02.860Z,2.80
2018-12-25T01:52:44.222Z,2.80
2018-12-25T01:55:25.832Z,2.80
2018-12-25T01:58:07.114Z,2.80
2018-12-25T02:00:48.535Z,2.80
2018-12-25T02:03:29.725Z,2.80
2018-12-25T02:06:10.389Z,2.80
2018-12-25T02:08:50.141Z,2.80
2018-12-25T02:11:31.335Z,2.80
2018-12-25T02:14:12.665Z,2.90
2018-12-25T02:16:54.111Z,2.90
2018-12-25T02:19:40.154Z,2.90
2018-12-25T02:22:17.454Z,2.90
2018-12-25T02:24:58.899Z,2.90
2018-12-25T02:27:39.817Z,3.00
2018-12-25T02:30:20.882Z,3.00
2018-12-25T02:33:01.851Z,3.00
2018-12-25T02:35:42.660Z,3.00
2018-12-25T02:38:23.122Z,3.00
2018-12-25T02:41:04.334Z,3.10
2018-12-25T02:43:45.573Z,3.10
2018-12-25T02:46:26.314Z,3.10
2018-12-25T02:49:07.408Z,3.10
2018-12-25T02:51:48.266Z,3.10
2018-12-25T02:54:29.197Z,3.10
2018-12-25T02:57:09.995Z,3.10
2018-12-25T02:59:50.788Z,3.10
2018-12-25T03:02:31.425Z,3.20
2018-12-25T03:05:12.191Z,3.20
2018-12-25T03:07:53.076Z,3.20
2018-12-25T03:10:34.255Z,3.30
2018-12-25T03:13:15.190Z,3.30
2018-12-25T03:15:56.151Z,3.30
2018-12-25T03:18:25.145Z,3.40
2018-12-25T03:21:13.486Z,3.40
2018-12-25T03:24:01.709Z,3.40
2018-12-25T03:26:49.782Z,3.40
2018-12-25T03:29:38.303Z,3.40
2018-12-25T03:32:26.735Z,3.40
2018-12-25T03:35:09.120Z,3.40
2018-12-25T03:37:52.915Z,3.40
2018-12-25T03:40:33.848Z,3.40
2018-12-25T03:43:14.559Z,3.50
2018-12-25T03:45:55.537Z,3.40
2018-12-25T03:48:36.754Z,3.40
2018-12-25T03:51:17.360Z,3.40
2018-12-25T03:53:58.165Z,3.40
2018-12-25T03:56:39.136Z,3.40
2018-12-25T03:59:20.374Z,3.50
2018-12-25T04:02:01.124Z,3.40
2018-12-25T04:04:41.777Z,3.50
2018-12-25T04:07:23.395Z,3.50
2018-12-25T04:10:04.923Z,3.50
2018-12-25T04:12:46.345Z,3.50
2018-12-25T04:15:26.825Z,3.50
2018-12-25T04:18:07.712Z,3.50
2018-12-25T04:20:49.022Z,3.50
2018-12-25T04:23:18.729Z,3.50
2018-12-25T04:29:07.159Z,3.60
2018-12-25T04:31:48.497Z,3.60
2018-12-25T04:34:29.943Z,3.60
2018-12-25T04:37:10.496Z,3.60
2018-12-25T04:39:51.000Z,3.60
2018-12-25T04:42:32.340Z,3.70
2018-12-25T04:45:13.053Z,3.80
2018-12-25T04:47:54.052Z,3.80
2018-12-25T04:50:34.615Z,3.80
2018-12-25T04:53:16.154Z,3.80
2018-12-25T04:55:56.782Z,3.80
2018-12-25T04:58:37.341Z,3.80
2018-12-25T05:01:17.926Z,3.80
2018-12-25T05:03:58.768Z,3.80
2018-12-25T05:06:39.604Z,3.80
2018-12-25T05:09:20.678Z,3.80
2018-12-25T05:12:02.889Z,3.80
2018-12-25T05:14:44.191Z,3.80
2018-12-25T05:17:25.246Z,3.80
2018-12-25T05:20:06.024Z,3.80
2018-12-25T05:22:47.091Z,3.90
2018-12-25T05:25:27.908Z,3.90
2018-12-25T05:28:09.288Z,3.90
2018-12-25T05:30:50.219Z,3.80
2018-12-25T05:33:31.214Z,3.80
2018-12-25T05:36:12.507Z,3.80
2018-12-25T05:38:53.906Z,3.80
2018-12-25T05:41:34.623Z,3.80
2018-12-25T05:44:15.411Z,3.80
2018-12-25T05:46:56.935Z,3.80
2018-12-25T05:49:37.356Z,3.70
2018-12-25T05:52:18.292Z,3.80
2018-12-25T05:54:59.116Z,3.80
2018-12-25T05:57:40.724Z,3.80
2018-12-25T06:00:21.245Z,3.70
2018-12-25T06:03:02.972Z,3.70
2018-12-25T06:05:43.933Z,3.70
2018-12-25T06:08:24.921Z,3.60
2018-12-25T06:11:06.136Z,3.70
2018-12-25T06:13:47.036Z,3.60
2018-12-25T06:16:27.937Z,3.70
2018-12-25T06:19:08.893Z,3.70
2018-12-25T06:21:49.705Z,3.70
2018-12-25T06:24:30.746Z,3.70
2018-12-25T06:27:11.538Z,3.70
2018-12-25T06:29:52.308Z,3.70
2018-12-25T06:32:33.021Z,3.70
2018-12-25T06:35:14.256Z,3.80
2018-12-25T06:37:55.634Z,3.80
2018-12-25T06:43:14.948Z,3.70
2018-12-25T06:45:56.523Z,3.70
2018-12-25T06:48:41.157Z,3.70
2018-12-25T06:51:22.214Z,3.70
2018-12-25T06:54:03.321Z,3.70
2018-12-25T06:56:44.236Z,3.60
2018-12-25T06:59:25.041Z,3.60
2018-12-25T07:02:06.247Z,3.60
2018-12-25T07:04:47.909Z,3.60
2018-12-25T07:07:28.432Z,3.60
2018-12-25T07:10:09.723Z,3.60
2018-12-25T07:12:50.860Z,3.60
2018-12-25T07:15:19.836Z,3.60
2018-12-25T07:18:08.214Z,3.60
2018-12-25T07:20:49.756Z,3.60
2018-12-25T07:23:30.918Z,3.60
2018-12-25T07:26:11.909Z,3.60
2018-12-25T07:28:53.473Z,3.60
2018-12-25T07:31:34.793Z,3.60
2018-12-25T07:34:15.784Z,3.60
2018-12-25T07:36:56.604Z,3.60
2018-12-25T07:39:37.080Z,3.60
2018-12-25T07:42:17.886Z,3.50
2018-12-25T07:47:37.709Z,3.50
2018-12-25T07:53:01.327Z,3.50
2018-12-25T07:55:42.220Z,3.50
2018-12-25T07:58:23.269Z,3.50
2018-12-25T08:01:07.569Z,3.50
2018-12-25T08:03:48.906Z,3.50
2018-12-25T08:06:29.987Z,3.50
2018-12-25T08:08:59.123Z,3.50
2018-12-25T08:11:47.310Z,3.60
2018-12-25T08:14:35.441Z,3.60
2018-12-25T08:17:17.146Z,3.60
2018-12-25T08:19:57.735Z,3.60
2018-12-25T08:22:38.890Z,3.60
2018-12-25T08:25:19.857Z,3.60
2018-12-25T08:28:00.738Z,3.70
2018-12-25T08:30:41.840Z,3.70
2018-12-25T08:33:22.827Z,3.70
2018-12-25T08:36:04.193Z,3.70
2018-12-25T08:38:44.954Z,3.70
2018-12-25T08:41:26.444Z,3.70
2018-12-25T08:44:07.315Z,3.80
2018-12-25T08:46:48.574Z,3.70
2018-12-25T08:49:29.436Z,3.80
2018-12-25T08:52:10.021Z,3.80
2018-12-25T08:54:50.525Z,3.80
2018-12-25T08:57:31.507Z,3.80
2018-12-25T09:00:12.761Z,3.80
2018-12-25T09:02:54.100Z,3.80
2018-12-25T09:05:35.810Z,3.80
2018-12-25T09:08:20.120Z,3.90
2018-12-25T09:11:01.632Z,3.90
2018-12-25T09:13:43.268Z,3.90
2018-12-25T09:16:24.043Z,3.90
2018-12-25T09:19:05.508Z,3.90
2018-12-25T09:21:46.600Z,3.90
2018-12-25T09:24:27.782Z,3.90
2018-12-25T09:27:08.583Z,4.00
2018-12-25T09:29:49.851Z,4.00
2018-12-25T09:32:30.513Z,4.00
2018-12-25T09:35:11.821Z,4.00
2018-12-25T09:37:52.559Z,4.00
2018-12-25T09:40:33.796Z,4.00
2018-12-25T09:45:57.659Z,4.00
2018-12-25T09:48:40.229Z,4.00
2018-12-25T09:51:21.020Z,4.10
2018-12-25T09:54:02.389Z,4.10
2018-12-25T09:56:42.042Z,4.10
2018-12-25T09:59:23.216Z,4.20
2018-12-25T10:02:04.023Z,4.20
2018-12-25T10:04:45.307Z,4.20
2018-12-25T10:07:25.831Z,4.20
2018-12-25T10:10:06.437Z,4.30
2018-12-25T10:12:47.814Z,4.30
2018-12-25T10:15:28.668Z,4.30
2018-12-25T10:18:09.947Z,4.40
2018-12-25T10:20:51.339Z,4.40
2018-12-25T10:23:32.115Z,4.40
2018-12-25T10:26:12.724Z,4.50
2018-12-25T10:28:54.315Z,4.60
2018-12-25T10:31:34.975Z,4.60
2018-12-25T10:34:16.244Z,4.70
2018-12-25T10:39:49.362Z,4.70
2018-12-25T10:42:30.637Z,4.80
2018-12-25T10:45:11.421Z,4.80
2018-12-25T10:47:51.901Z,4.90
2018-12-25T10:50:32.503Z,4.80
2018-12-25T10:53:14.070Z,4.80
2018-12-25T10:55:55.289Z,4.80
2018-12-25T10:58:36.227Z,4.90
2018-12-25T11:01:16.811Z,5.00
2018-12-25T11:03:57.742Z,5.00
2018-12-25T11:06:38.141Z,5.10
2018-12-25T11:09:19.020Z,5.10
2018-12-25T11:12:00.084Z,5.10
2018-12-25T11:14:41.163Z,5.10
2018-12-25T11:17:25.625Z,5.20
2018-12-25T11:20:11.383Z,5.20
2018-12-25T11:22:48.913Z,5.30
2018-12-25T11:25:29.667Z,5.20
2018-12-25T11:28:10.176Z,5.30
2018-12-25T11:30:52.471Z,5.40
2018-12-25T11:33:33.237Z,5.40
2018-12-25T11:36:14.047Z,5.40
2018-12-25T11:38:54.570Z,5.40
2018-12-25T11:41:35.793Z,5.40
2018-12-25T11:44:17.028Z,5.40
2018-12-25T11:46:46.080Z,5.30
2018-12-25T11:49:34.478Z,5.30
2018-12-25T11:52:28.408Z,5.40
2018-12-25T11:55:05.168Z,5.30
2018-12-25T11:57:46.452Z,5.30
2018-12-25T12:00:27.896Z,5.30
2018-12-25T12:03:09.464Z,5.30
2018-12-25T12:05:50.723Z,5.30
2018-12-25T12:08:31.916Z,5.30
2018-12-25T12:11:12.845Z,5.30
2018-12-25T12:16:32.697Z,5.30
2018-12-25T12:19:16.124Z,5.30
2018-12-25T12:21:57.561Z,5.30
2018-12-25T12:24:38.622Z,5.30
2018-12-25T12:27:19.352Z,5.30
2018-12-25T12:30:00.186Z,5.30
2018-12-25T12:32:40.973Z,5.40
2018-12-25T12:35:21.515Z,5.40
2018-12-25T12:38:02.999Z,5.40
2018-12-25T12:43:27.243Z,5.40
2018-12-25T12:46:08.510Z,5.40
2018-12-25T12:48:49.801Z,5.40
2018-12-25T12:51:30.818Z,5.40
2018-12-25T12:54:11.318Z,5.40
2018-12-25T12:56:51.764Z,5.40
2018-12-25T12:59:32.402Z,5.40
2018-12-25T13:02:13.405Z,5.40
2018-12-25T13:04:54.252Z,5.30
2018-12-25T13:07:35.605Z,5.30
2018-12-25T13:10:16.663Z,5.30
2018-12-25T13:12:57.417Z,5.30
2018-12-25T13:15:38.123Z,5.30
2018-12-25T13:18:19.647Z,5.30
2018-12-25T13:21:00.241Z,5.30
2018-12-25T13:23:29.092Z,5.30
2018-12-25T13:26:17.501Z,5.30
2018-12-25T13:29:05.601Z,5.30
2018-12-25T13:31:53.683Z,5.30
2018-12-25T13:34:34.822Z,5.30
2018-12-25T13:37:15.746Z,5.30
2018-12-25T13:39:57.102Z,5.30
2018-12-25T13:42:37.824Z,5.30
2018-12-25T13:45:19.227Z,5.30
2018-12-25T13:48:00.238Z,5.30
2018-12-25T13:50:42.377Z,5.30
2018-12-25T13:53:23.418Z,5.30
2018-12-25T13:56:04.803Z,5.30
2018-12-25T13:58:45.895Z,5.30
2018-12-25T14:01:26.376Z,5.30
2018-12-25T14:04:06.935Z,5.30
2018-12-25T14:06:48.045Z,5.30
2018-12-25T14:09:29.309Z,5.30
2018-12-25T14:12:09.915Z,5.30
2018-12-25T14:14:50.748Z,5.30
2018-12-25T14:17:32.811Z,5.30
2018-12-25T14:20:14.231Z,5.30
2018-12-25T14:22:43.892Z,5.20
2018-12-25T14:25:31.942Z,5.20
2018-12-25T14:28:13.010Z,5.20
2018-12-25T14:30:53.550Z,5.20
2018-12-25T14:33:34.335Z,5.20
2018-12-25T14:36:15.119Z,5.20
2018-12-25T14:38:56.139Z,5.20
2018-12-25T14:41:36.837Z,5.10
2018-12-25T14:44:17.655Z,5.10
2018-12-25T14:46:46.623Z,5.10
2018-12-25T14:49:34.783Z,5.10
2018-12-25T14:52:22.835Z,5.10
2018-12-25T14:55:04.132Z,5.10
2018-12-25T14:57:45.459Z,5.10
2018-12-25T15:00:26.527Z,5.10
2018-12-25T15:03:30.338Z,5.00
2018-12-25T15:06:11.653Z,5.00
2018-12-25T15:08:53.062Z,5.10
2018-12-25T15:11:33.758Z,5.10
2018-12-25T15:14:14.459Z,5.00
2018-12-25T15:16:55.575Z,5.10
2018-12-25T15:19:36.733Z,5.00
2018-12-25T15:22:17.796Z,5.00
2018-12-25T15:24:58.973Z,5.00
2018-12-25T15:27:39.866Z,5.00
2018-12-25T15:30:21.010Z,5.00
2018-12-25T15:33:01.467Z,5.10
2018-12-25T15:35:42.291Z,5.00
2018-12-25T15:38:23.203Z,5.00
2018-12-25T15:41:04.307Z,5.00
2018-12-25T15:43:44.804Z,5.00
2018-12-25T15:46:25.690Z,5.00
2018-12-25T15:49:06.664Z,5.00
2018-12-25T15:51:48.079Z,5.00
2018-12-25T15:54:28.988Z,5.00
2018-12-25T15:57:10.614Z,5.00
2018-12-25T15:59:51.632Z,5.00
2018-12-25T16:02:32.856Z,5.00
2018-12-25T16:05:14.061Z,5.00
2018-12-25T16:07:55.343Z,5.00
2018-12-25T16:10:36.671Z,5.00
2018-12-25T16:13:17.493Z,5.00
2018-12-25T16:15:57.883Z,5.00
2018-12-25T16:18:38.463Z,5.00
2018-12-25T16:21:18.155Z,5.10
2018-12-25T16:23:59.405Z,5.00
2018-12-25T16:26:40.732Z,5.00
2018-12-25T16:29:22.093Z,5.10
2018-12-25T16:32:03.361Z,5.10
2018-12-25T16:34:44.948Z,5.00
2018-12-25T16:37:24.781Z,5.10
2018-12-25T16:40:05.607Z,5.10
2018-12-25T16:42:46.330Z,5.10
2018-12-25T16:45:26.843Z,5.20
2018-12-25T16:48:08.140Z,5.10
2018-12-25T16:50:49.521Z,5.10
2018-12-25T16:53:30.064Z,5.10
2018-12-25T16:56:10.794Z,5.00
2018-12-25T17:01:30.488Z,5.00
2018-12-25T17:04:11.880Z,5.00
2018-12-25T17:06:53.117Z,5.10
2018-12-25T17:09:34.431Z,5.10
2018-12-25T17:12:14.992Z,5.10
2018-12-25T17:14:56.246Z,5.10
2018-12-25T17:17:37.058Z,5.10
2018-12-25T17:20:18.354Z,5.10
2018-12-25T17:22:58.898Z,5.00
2018-12-25T18:15:25.584Z,5.10
2018-12-25T18:18:07.067Z,5.10
2018-12-25T18:20:47.961Z,5.00
2018-12-25T18:23:28.783Z,5.00
2018-12-25T18:26:09.567Z,5.00
2018-12-25T18:28:50.354Z,5.00
2018-12-25T18:31:31.413Z,5.10
2018-12-25T18:34:12.060Z,5.00
2018-12-25T18:36:52.569Z,5.00
2018-12-25T18:39:33.359Z,5.00
2018-12-25T18:42:14.221Z,5.10
2018-12-25T18:44:56.066Z,5.00
2018-12-25T18:47:36.986Z,5.00
2018-12-25T18:50:18.420Z,5.10
2018-12-25T18:52:59.282Z,5.00
2018-12-25T18:55:40.329Z,5.00
2018-12-25T18:58:20.834Z,5.00
2018-12-25T19:01:01.561Z,5.00
2018-12-25T19:03:42.542Z,5.00
2018-12-25T19:06:23.547Z,5.00
2018-12-25T19:09:05.149Z,5.10
2018-12-25T19:11:45.926Z,5.00
2018-12-25T19:14:27.127Z,4.90
2018-12-25T19:17:08.007Z,4.90
2018-12-25T19:19:48.860Z,4.90
2018-12-25T19:22:30.797Z,4.90
2018-12-25T19:25:11.827Z,5.00
2018-12-25T19:27:52.274Z,5.00
2018-12-25T19:30:33.449Z,4.90
2018-12-25T19:33:13.923Z,5.00
2018-12-25T19:35:55.259Z,5.00
2018-12-25T19:38:37.858Z,4.90
2018-12-25T19:41:19.174Z,5.00
2018-12-25T19:43:59.855Z,5.00
2018-12-25T19:46:41.120Z,5.00
2018-12-25T19:49:22.558Z,5.00
2018-12-25T19:52:04.633Z,5.00
2018-12-25T19:54:46.125Z,4.90
2018-12-25T19:57:27.430Z,4.90
2018-12-25T20:00:08.595Z,4.90
2018-12-25T20:02:49.642Z,4.90
2018-12-25T20:05:31.208Z,4.90
2018-12-25T20:08:11.865Z,4.90
2018-12-25T20:10:52.870Z,5.00
2018-12-25T20:13:33.319Z,4.90
2018-12-25T20:16:14.262Z,4.90
2018-12-25T20:18:55.219Z,4.90
2018-12-25T20:24:28.433Z,4.90
2018-12-25T20:27:09.444Z,4.80
2018-12-25T20:29:50.573Z,4.90
2018-12-25T20:32:31.095Z,4.90
2018-12-25T20:35:12.372Z,4.90
2018-12-25T20:37:53.541Z,4.90
2018-12-25T20:41:11.041Z,4.90
2018-12-25T20:44:18.377Z,4.90
2018-12-25T20:47:25.734Z,4.90
2018-12-25T20:50:06.090Z,4.90
2018-12-25T20:52:46.973Z,4.90
2018-12-25T20:55:27.572Z,5.00
2018-12-25T20:58:08.741Z,4.90
2018-12-25T21:00:49.600Z,4.90
2018-12-25T21:03:30.564Z,4.90
2018-12-25T21:06:11.495Z,4.90
2018-12-25T21:08:51.833Z,4.90
2018-12-25T21:11:32.733Z,4.80
2018-12-25T21:14:13.727Z,4.90
2018-12-25T21:16:54.125Z,4.80
2018-12-25T21:19:34.563Z,4.90
2018-12-25T21:22:15.919Z,5.00
2018-12-25T21:24:56.717Z,4.90
2018-12-25T21:27:38.125Z,4.90
2018-12-25T21:30:18.846Z,4.90
2018-12-25T21:33:00.219Z,4.90
2018-12-25T21:35:40.989Z,5.00
2018-12-25T21:38:21.534Z,4.90
2018-12-25T21:41:02.611Z,4.90
2018-12-25T21:43:43.819Z,4.90
2018-12-25T21:46:25.131Z,4.90
2018-12-25T21:49:06.576Z,4.90
2018-12-25T21:51:47.503Z,4.90
2018-12-25T21:54:28.430Z,4.90
2018-12-25T22:00:01.285Z,4.90
2018-12-25T22:02:42.809Z,4.90
2018-12-25T22:05:24.148Z,5.00
2018-12-25T22:08:06.610Z,5.00
2018-12-25T22:10:47.759Z,5.00
2018-12-25T22:13:28.780Z,5.00
2018-12-25T22:16:09.532Z,5.00
2018-12-25T22:18:53.045Z,5.00
2018-12-25T22:21:33.867Z,5.00
2018-12-25T22:24:14.878Z,5.00
2018-12-25T22:26:55.661Z,5.00
2018-12-25T22:29:36.685Z,5.00
2018-12-25T22:32:17.608Z,5.00
2018-12-25T22:34:58.238Z,5.10
2018-12-25T22:37:38.819Z,5.10
2018-12-25T22:40:20.046Z,5.10
2018-12-25T22:43:00.707Z,5.10
2018-12-25T22:45:41.812Z,5.10
2018-12-25T22:48:23.131Z,5.00
2018-12-25T22:51:04.036Z,5.00
2018-12-25T22:53:44.937Z,5.10
2018-12-25T22:56:26.146Z,5.10
2018-12-25T22:59:07.027Z,5.10
2018-12-25T23:01:47.671Z,5.10
2018-12-25T23:04:28.429Z,5.10
2018-12-25T23:07:09.379Z,5.10
2018-12-25T23:09:50.377Z,5.10
2018-12-25T23:12:31.179Z,5.10
2018-12-25T23:15:12.704Z,5.20
2018-12-25T23:17:53.191Z,5.20
2018-12-25T23:20:34.306Z,5.20
2018-12-25T23:23:15.110Z,5.20
2018-12-25T23:25:55.875Z,5.20
2018-12-25T23:28:36.781Z,5.20
2018-12-25T23:31:17.576Z,5.20
2018-12-25T23:33:59.465Z,5.20
2018-12-25T23:36:29.650Z,5.20
2018-12-25T23:38:59.511Z,5.20
2018-12-25T23:41:29.264Z,5.20
2018-12-25T23:44:17.944Z,5.20
2018-12-25T23:46:58.961Z,5.20
2018-12-25T23:49:40.151Z,5.20
2018-12-25T23:52:21.632Z,5.20
2018-12-25T23:55:03.126Z,5.20
2018-12-25T23:57:45.028Z,5.20
