createdAt,value
2022-11-09T00:02:25.319Z,14.13
2022-11-09T00:04:59.214Z,14.12
2022-11-09T00:07:32.745Z,14.10
2022-11-09T00:10:07.375Z,14.06
2022-11-09T00:12:41.052Z,14.02
2022-11-09T00:15:16.210Z,13.99
2022-11-09T00:17:49.758Z,13.96
2022-11-09T00:20:23.494Z,13.94
2022-11-09T00:22:57.041Z,13.91
2022-11-09T00:25:30.780Z,13.91
2022-11-09T00:28:04.354Z,13.94
2022-11-09T00:30:39.516Z,13.89
2022-11-09T00:33:13.084Z,13.83
2022-11-09T00:35:46.928Z,13.77
2022-11-09T00:38:20.554Z,13.75
2022-11-09T00:40:54.201Z,13.75
2022-11-09T00:43:27.750Z,13.68
2022-11-09T00:46:02.872Z,13.64
2022-11-09T00:48:36.998Z,13.62
2022-11-09T00:51:11.197Z,13.62
2022-11-09T00:53:48.206Z,13.63
2022-11-09T00:56:22.350Z,13.64
2022-11-09T00:58:57.303Z,13.61
2022-11-09T01:01:32.714Z,13.58
2022-11-09T01:04:06.490Z,13.54
2022-11-09T01:06:40.229Z,13.56
2022-11-09T01:09:13.849Z,13.62
2022-11-09T01:11:47.571Z,13.62
2022-11-09T01:14:21.194Z,13.63
2022-11-09T01:16:56.237Z,13.62
2022-11-09T01:19:29.847Z,13.63
2022-11-09T01:22:03.598Z,13.67
2022-11-09T01:24:37.117Z,13.68
2022-11-09T01:27:10.823Z,13.72
2022-11-09T01:29:44.437Z,13.67
2022-11-09T01:32:19.434Z,13.63
2022-11-09T01:34:53.041Z,13.63
2022-11-09T01:37:26.714Z,13.60
2022-11-09T01:40:00.418Z,13.56
2022-11-09T01:42:37.879Z,13.53
2022-11-09T01:45:28.905Z,13.47
2022-11-09T01:48:09.850Z,13.44
2022-11-09T01:50:47.274Z,13.39
2022-11-09T01:53:24.521Z,13.38
2022-11-09T01:56:02.559Z,13.33
2022-11-09T01:58:42.623Z,13.31
2022-11-09T02:01:18.759Z,13.27
2022-11-09T02:03:57.144Z,13.24
2022-11-09T02:06:32.120Z,13.21
2022-11-09T02:09:13.312Z,13.22
2022-11-09T02:11:46.773Z,13.25
2022-11-09T02:14:23.483Z,13.25
2022-11-09T02:16:57.580Z,13.27
2022-11-09T02:19:32.678Z,13.27
2022-11-09T02:22:07.641Z,13.28
2022-11-09T02:24:41.467Z,13.30
2022-11-09T02:27:15.154Z,13.32
2022-11-09T02:29:50.677Z,13.35
2022-11-09T02:32:27.722Z,13.37
2022-11-09T02:35:01.552Z,13.40
2022-11-09T02:37:39.546Z,13.42
2022-11-09T02:40:17.764Z,13.44
2022-11-09T02:42:51.375Z,13.42
2022-11-09T02:45:25.177Z,13.49
2022-11-09T02:47:58.726Z,13.50
2022-11-09T02:50:32.392Z,13.50
2022-11-09T02:53:07.298Z,13.56
2022-11-09T02:55:41.046Z,13.57
2022-11-09T02:58:14.640Z,13.59
2022-11-09T03:00:48.336Z,13.55
2022-11-09T03:03:22.233Z,13.50
2022-11-09T03:05:55.985Z,13.45
2022-11-09T03:08:30.876Z,13.41
2022-11-09T03:11:06.093Z,13.37
2022-11-09T03:13:39.624Z,13.35
2022-11-09T03:16:13.810Z,13.36
2022-11-09T03:18:47.337Z,13.33
2022-11-09T03:21:22.051Z,13.32
2022-11-09T03:23:57.117Z,13.32
2022-11-09T03:26:30.807Z,13.33
2022-11-09T03:29:04.575Z,13.33
2022-11-09T03:31:38.227Z,13.33
2022-11-09T03:34:11.790Z,13.36
2022-11-09T03:36:45.465Z,13.38
2022-11-09T03:39:20.303Z,13.38
2022-11-09T03:41:54.028Z,13.37
2022-11-09T03:44:27.570Z,13.37
2022-11-09T03:47:01.405Z,13.42
2022-11-09T03:49:34.969Z,13.44
2022-11-09T03:52:08.789Z,13.45
2022-11-09T03:54:43.707Z,13.49
2022-11-09T03:57:17.439Z,13.57
2022-11-09T03:59:50.968Z,13.60
2022-11-09T04:02:24.610Z,13.64
2022-11-09T04:04:58.171Z,13.65
2022-11-09T04:07:32.058Z,13.65
2022-11-09T04:10:08.502Z,13.69
2022-11-09T04:12:42.304Z,13.74
2022-11-09T04:15:16.816Z,13.74
2022-11-09T04:17:58.373Z,13.74
2022-11-09T04:20:33.036Z,13.81
2022-11-09T04:23:08.428Z,13.81
2022-11-09T04:25:43.650Z,13.79
2022-11-09T04:28:17.464Z,13.77
2022-11-09T04:30:51.119Z,13.73
2022-11-09T04:33:24.908Z,13.70
2022-11-09T04:36:03.229Z,13.67
2022-11-09T04:38:37.506Z,13.65
2022-11-09T04:41:12.414Z,13.64
2022-11-09T04:43:46.161Z,13.61
2022-11-09T04:46:19.804Z,13.56
2022-11-09T04:48:53.627Z,13.57
2022-11-09T04:51:27.217Z,13.57
2022-11-09T04:54:00.949Z,13.61
2022-11-09T04:56:35.947Z,13.57
2022-11-09T04:59:09.637Z,13.55
2022-11-09T05:01:43.221Z,13.49
2022-11-09T05:04:17.177Z,13.44
2022-11-09T05:06:50.807Z,13.42
2022-11-09T05:09:24.716Z,13.41
2022-11-09T05:11:59.710Z,13.39
2022-11-09T05:14:33.563Z,13.36
2022-11-09T05:17:08.782Z,13.32
2022-11-09T05:19:42.531Z,13.27
2022-11-09T05:22:33.704Z,13.28
2022-11-09T05:25:08.278Z,13.34
2022-11-09T05:27:44.348Z,13.41
2022-11-09T05:30:18.059Z,13.43
2022-11-09T05:32:51.727Z,13.48
2022-11-09T05:35:25.767Z,13.50
2022-11-09T05:37:59.318Z,13.56
2022-11-09T05:40:33.943Z,13.59
2022-11-09T05:43:08.986Z,13.62
2022-11-09T05:45:43.863Z,13.66
2022-11-09T05:48:19.219Z,13.66
2022-11-09T05:50:53.181Z,13.61
2022-11-09T05:53:26.689Z,13.63
2022-11-09T05:56:04.633Z,13.61
2022-11-09T05:58:41.342Z,13.59
2022-11-09T06:01:18.691Z,13.61
2022-11-09T06:03:55.065Z,13.63
2022-11-09T06:06:29.848Z,13.59
2022-11-09T06:09:03.389Z,13.57
2022-11-09T06:11:37.209Z,13.57
2022-11-09T06:14:12.122Z,13.56
2022-11-09T06:16:45.860Z,13.57
2022-11-09T06:19:19.429Z,13.55
2022-11-09T06:21:53.162Z,13.49
2022-11-09T06:24:26.738Z,13.47
2022-11-09T06:27:00.740Z,13.46
2022-11-09T06:29:35.619Z,13.46
2022-11-09T06:32:09.500Z,13.50
2022-11-09T06:34:44.298Z,13.59
2022-11-09T06:37:18.311Z,13.62
2022-11-09T06:39:52.809Z,13.63
2022-11-09T06:42:27.824Z,13.62
2022-11-09T06:45:02.741Z,13.58
2022-11-09T06:47:36.529Z,13.59
2022-11-09T06:50:11.637Z,13.64
2022-11-09T06:52:45.401Z,13.69
2022-11-09T06:55:18.873Z,13.73
2022-11-09T06:57:52.575Z,13.73
2022-11-09T07:00:28.939Z,13.75
2022-11-09T07:03:03.132Z,13.81
2022-11-09T07:05:39.741Z,13.80
2022-11-09T07:08:14.086Z,13.78
2022-11-09T07:10:47.628Z,13.80
2022-11-09T07:13:21.824Z,13.80
2022-11-09T07:15:56.894Z,13.82
2022-11-09T07:18:30.645Z,13.85
2022-11-09T07:21:08.855Z,13.82
2022-11-09T07:23:45.329Z,13.81
2022-11-09T07:26:19.223Z,13.79
2022-11-09T07:28:53.019Z,13.81
2022-11-09T07:31:29.356Z,13.80
2022-11-09T07:34:04.868Z,13.79
2022-11-09T07:36:38.430Z,13.78
2022-11-09T07:39:12.343Z,13.81
2022-11-09T07:41:48.179Z,13.88
2022-11-09T07:44:22.292Z,13.90
2022-11-09T07:46:57.170Z,13.92
2022-11-09T07:49:30.956Z,13.92
2022-11-09T07:52:04.825Z,13.91
2022-11-09T07:54:39.597Z,13.92
2022-11-09T07:57:13.022Z,14.00
2022-11-09T07:59:46.742Z,14.03
2022-11-09T08:02:21.580Z,14.09
2022-11-09T08:04:55.564Z,14.11
2022-11-09T08:07:29.420Z,14.17
2022-11-09T08:10:03.478Z,14.17
2022-11-09T08:12:37.641Z,14.22
2022-11-09T08:15:12.276Z,14.24
2022-11-09T08:17:47.516Z,14.29
2022-11-09T08:20:21.847Z,14.37
2022-11-09T08:22:59.540Z,14.41
2022-11-09T08:25:36.762Z,14.37
2022-11-09T08:28:14.493Z,14.41
2022-11-09T08:30:56.902Z,14.51
2022-11-09T08:33:34.699Z,14.67
2022-11-09T08:36:12.595Z,14.76
2022-11-09T08:38:46.698Z,14.73
2022-11-09T08:41:20.511Z,14.78
2022-11-09T08:43:54.153Z,14.84
2022-11-09T08:46:27.927Z,14.90
2022-11-09T08:49:07.924Z,14.78
2022-11-09T08:51:41.644Z,14.76
2022-11-09T08:54:17.937Z,14.75
2022-11-09T08:56:51.762Z,14.73
2022-11-09T08:59:25.717Z,14.70
2022-11-09T09:01:59.757Z,14.78
2022-11-09T09:04:35.420Z,14.78
2022-11-09T09:07:09.473Z,14.84
2022-11-09T09:09:43.017Z,14.98
2022-11-09T09:12:17.209Z,14.99
2022-11-09T09:14:51.178Z,14.98
2022-11-09T09:17:24.929Z,14.98
2022-11-09T09:19:59.789Z,15.04
2022-11-09T09:22:34.094Z,15.14
2022-11-09T09:25:09.047Z,15.17
2022-11-09T09:27:44.742Z,15.24
2022-11-09T09:30:18.729Z,15.17
2022-11-09T09:32:52.566Z,15.21
2022-11-09T09:35:27.994Z,15.36
2022-11-09T09:38:01.672Z,15.48
2022-11-09T09:40:41.644Z,15.49
2022-11-09T09:43:22.804Z,15.50
2022-11-09T09:45:57.087Z,15.46
2022-11-09T09:48:37.796Z,15.48
2022-11-09T09:51:19.801Z,15.36
2022-11-09T09:53:58.522Z,15.51
2022-11-09T09:56:35.216Z,15.48
2022-11-09T09:59:20.244Z,15.47
2022-11-09T10:01:57.328Z,15.50
2022-11-09T10:04:37.074Z,15.41
2022-11-09T10:07:19.350Z,15.59
2022-11-09T10:10:17.461Z,15.64
2022-11-09T10:13:14.990Z,15.65
2022-11-09T10:15:53.923Z,15.57
2022-11-09T10:18:38.144Z,15.64
2022-11-09T10:21:24.279Z,15.63
2022-11-09T10:24:09.640Z,15.47
2022-11-09T10:26:46.998Z,15.43
2022-11-09T10:29:25.171Z,15.31
2022-11-09T10:32:02.385Z,15.33
2022-11-09T10:34:45.056Z,15.41
2022-11-09T10:37:25.007Z,15.57
2022-11-09T10:40:05.060Z,15.58
2022-11-09T10:42:38.814Z,15.68
2022-11-09T10:45:14.883Z,15.62
2022-11-09T10:47:49.866Z,15.70
2022-11-09T10:50:28.853Z,15.66
2022-11-09T10:53:18.499Z,15.71
2022-11-09T10:55:55.826Z,15.62
2022-11-09T10:58:34.029Z,15.82
2022-11-09T11:01:14.537Z,15.97
2022-11-09T11:03:51.714Z,16.28
2022-11-09T11:06:31.579Z,16.44
2022-11-09T11:09:17.591Z,16.32
2022-11-09T11:12:15.218Z,16.23
2022-11-09T11:14:49.041Z,16.25
2022-11-09T11:17:24.767Z,16.22
2022-11-09T11:20:26.649Z,16.35
2022-11-09T11:23:19.772Z,16.02
2022-11-09T11:26:13.526Z,15.99
2022-11-09T11:28:53.480Z,15.87
2022-11-09T11:31:27.486Z,15.62
2022-11-09T11:34:03.390Z,15.61
2022-11-09T11:36:52.850Z,15.66
2022-11-09T11:39:38.821Z,15.85
2022-11-09T11:42:27.906Z,15.83
2022-11-09T11:45:45.495Z,15.66
2022-11-09T11:48:26.094Z,15.70
2022-11-09T11:51:08.010Z,15.79
2022-11-09T11:54:07.139Z,15.85
2022-11-09T11:56:44.425Z,15.93
2022-11-09T11:59:49.015Z,15.95
2022-11-09T12:02:58.023Z,15.83
2022-11-09T12:06:04.100Z,15.77
2022-11-09T12:08:49.849Z,15.85
2022-11-09T12:11:38.324Z,15.88
2022-11-09T12:14:24.888Z,15.98
2022-11-09T12:17:12.122Z,15.88
2022-11-09T12:20:01.542Z,16.01
2022-11-09T12:22:49.247Z,16.00
2022-11-09T12:25:27.477Z,16.01
2022-11-09T12:28:15.649Z,15.89
2022-11-09T12:31:01.548Z,15.88
2022-11-09T12:33:44.236Z,15.84
2022-11-09T12:36:22.149Z,15.92
2022-11-09T12:39:03.299Z,16.00
2022-11-09T12:41:39.181Z,16.00
2022-11-09T12:44:18.079Z,15.98
2022-11-09T12:47:02.643Z,15.99
2022-11-09T12:49:38.513Z,15.99
2022-11-09T12:52:15.986Z,16.03
2022-11-09T12:54:51.717Z,16.04
2022-11-09T12:57:28.017Z,16.13
2022-11-09T13:00:02.628Z,16.15
2022-11-09T13:02:39.148Z,16.14
2022-11-09T13:05:30.935Z,16.01
2022-11-09T13:08:07.377Z,16.11
2022-11-09T13:10:42.654Z,16.08
2022-11-09T13:13:25.901Z,16.05
2022-11-09T13:16:11.161Z,15.92
2022-11-09T13:18:51.331Z,15.92
2022-11-09T13:21:39.061Z,15.88
2022-11-09T13:24:54.559Z,15.86
2022-11-09T13:27:42.694Z,15.83
2022-11-09T13:30:43.632Z,15.80
2022-11-09T13:33:28.222Z,15.77
2022-11-09T13:36:18.628Z,15.69
2022-11-09T13:39:38.091Z,15.63
2022-11-09T13:42:27.718Z,15.67
2022-11-09T13:45:29.111Z,15.79
2022-11-09T13:48:03.970Z,15.77
2022-11-09T13:50:38.693Z,15.78
2022-11-09T13:53:31.259Z,15.74
2022-11-09T13:56:16.701Z,15.69
2022-11-09T13:58:52.717Z,15.68
2022-11-09T14:01:34.268Z,15.67
2022-11-09T14:04:21.810Z,15.70
2022-11-09T14:07:05.932Z,15.64
2022-11-09T14:09:49.904Z,15.61
2022-11-09T14:12:38.145Z,15.67
2022-11-09T14:15:31.770Z,15.63
2022-11-09T14:18:19.411Z,15.63
2022-11-09T14:20:59.231Z,15.56
2022-11-09T14:23:34.041Z,15.47
2022-11-09T14:26:08.689Z,15.43
2022-11-09T14:28:42.589Z,15.39
2022-11-09T14:31:24.711Z,15.37
2022-11-09T14:34:04.072Z,15.35
2022-11-09T14:36:37.954Z,15.24
2022-11-09T14:39:27.420Z,15.18
2022-11-09T14:42:01.866Z,15.18
2022-11-09T14:44:42.194Z,15.22
2022-11-09T14:47:18.310Z,15.26
2022-11-09T14:49:54.025Z,15.22
2022-11-09T14:52:30.329Z,15.18
2022-11-09T14:55:05.280Z,15.16
2022-11-09T14:57:39.809Z,15.16
2022-11-09T15:00:24.358Z,15.17
2022-11-09T15:02:58.409Z,15.11
2022-11-09T15:05:39.972Z,15.16
2022-11-09T15:08:17.899Z,15.11
2022-11-09T15:10:53.704Z,15.09
2022-11-09T15:13:32.038Z,15.07
2022-11-09T15:16:07.760Z,15.10
2022-11-09T15:18:46.447Z,15.09
2022-11-09T15:21:35.219Z,15.08
2022-11-09T15:24:16.309Z,15.04
2022-11-09T15:26:52.750Z,15.06
2022-11-09T15:29:30.583Z,14.98
2022-11-09T15:32:14.283Z,14.92
2022-11-09T15:34:56.082Z,14.88
2022-11-09T15:37:33.006Z,14.83
2022-11-09T15:40:12.427Z,14.82
2022-11-09T15:42:46.533Z,14.85
2022-11-09T15:45:21.734Z,14.78
2022-11-09T15:47:57.010Z,14.72
2022-11-09T15:50:30.449Z,14.66
2022-11-09T15:53:05.606Z,14.63
2022-11-09T15:55:39.209Z,14.59
2022-11-09T15:58:15.077Z,14.60
2022-11-09T16:00:48.785Z,14.60
2022-11-09T16:03:22.794Z,14.66
2022-11-09T16:05:56.306Z,14.67
2022-11-09T16:08:31.476Z,14.67
2022-11-09T16:11:05.787Z,14.65
2022-11-09T16:13:40.028Z,14.63
2022-11-09T16:16:16.490Z,14.66
2022-11-09T16:18:50.385Z,14.64
2022-11-09T16:21:24.173Z,14.64
2022-11-09T16:23:59.236Z,14.64
2022-11-09T16:26:32.947Z,14.60
2022-11-09T16:29:06.757Z,14.61
2022-11-09T16:31:51.466Z,14.56
2022-11-09T16:34:25.925Z,14.53
2022-11-09T16:36:59.592Z,14.60
2022-11-09T16:39:36.081Z,14.60
2022-11-09T16:42:12.282Z,14.54
2022-11-09T16:44:48.802Z,14.38
2022-11-09T16:47:22.456Z,13.57
2022-11-09T16:49:56.185Z,13.21
2022-11-09T16:52:29.656Z,12.91
2022-11-09T16:55:05.146Z,12.61
2022-11-09T16:57:38.963Z,12.49
2022-11-09T17:00:15.520Z,12.48
2022-11-09T17:02:49.248Z,12.45
2022-11-09T17:05:23.135Z,12.41
2022-11-09T17:07:56.586Z,12.46
2022-11-09T17:10:31.747Z,12.48
2022-11-09T17:13:05.763Z,12.60
2022-11-09T17:15:43.125Z,12.67
2022-11-09T17:18:16.903Z,12.77
2022-11-09T17:20:51.556Z,12.90
2022-11-09T17:23:25.044Z,12.98
2022-11-09T17:26:02.037Z,13.12
2022-11-09T17:28:41.527Z,13.22
2022-11-09T17:31:19.119Z,13.28
2022-11-09T17:33:55.830Z,13.41
2022-11-09T17:37:02.522Z,13.45
2022-11-09T17:39:27.497Z,13.52
2022-11-09T17:42:02.910Z,13.53
2022-11-09T17:44:37.204Z,13.56
2022-11-09T17:47:11.188Z,13.61
2022-11-09T17:49:44.948Z,13.67
2022-11-09T17:52:18.846Z,13.68
2022-11-09T17:54:52.359Z,13.63
2022-11-09T17:57:27.405Z,13.70
2022-11-09T18:00:00.954Z,13.69
2022-11-09T18:02:35.120Z,13.73
2022-11-09T18:05:10.929Z,13.70
2022-11-09T18:07:44.743Z,13.69
2022-11-09T18:10:18.825Z,13.69
2022-11-09T18:12:53.874Z,13.62
2022-11-09T18:15:27.426Z,13.58
2022-11-09T18:18:01.147Z,13.64
2022-11-09T18:20:35.010Z,13.65
2022-11-09T18:23:08.825Z,13.67
2022-11-09T18:25:42.458Z,13.65
2022-11-09T18:28:17.767Z,13.59
2022-11-09T18:30:51.395Z,13.63
2022-11-09T18:33:25.344Z,13.40
2022-11-09T18:36:00.411Z,13.20
2022-11-09T18:38:34.429Z,13.14
2022-11-09T18:41:10.791Z,13.16
2022-11-09T18:43:46.566Z,13.13
2022-11-09T18:46:21.893Z,13.22
2022-11-09T18:48:55.675Z,13.14
2022-11-09T18:51:29.122Z,13.18
2022-11-09T18:54:02.800Z,13.22
2022-11-09T18:56:36.359Z,13.24
2022-11-09T18:59:13.332Z,13.22
2022-11-09T19:01:46.986Z,13.16
2022-11-09T19:04:20.820Z,13.12
2022-11-09T19:06:55.239Z,13.01
2022-11-09T19:09:35.422Z,12.92
2022-11-09T19:12:11.586Z,12.89
2022-11-09T19:14:46.873Z,12.81
2022-11-09T19:17:20.292Z,12.77
2022-11-09T19:19:54.268Z,12.72
2022-11-09T19:22:29.097Z,12.63
2022-11-09T19:25:02.948Z,12.71
2022-11-09T19:27:36.964Z,12.68
2022-11-09T19:30:12.997Z,12.73
2022-11-09T19:32:46.576Z,12.75
2022-11-09T19:35:25.507Z,12.76
2022-11-09T19:38:05.169Z,12.75
2022-11-09T19:40:40.238Z,12.73
2022-11-09T19:43:14.003Z,12.78
2022-11-09T19:45:49.104Z,12.69
2022-11-09T19:48:22.832Z,12.69
2022-11-09T19:50:56.860Z,12.68
2022-11-09T19:53:30.974Z,12.62
2022-11-09T19:56:08.640Z,12.65
2022-11-09T19:58:42.419Z,12.67
2022-11-09T20:01:18.291Z,12.62
2022-11-09T20:03:52.674Z,12.62
2022-11-09T20:06:26.960Z,12.55
2022-11-09T20:09:01.598Z,12.58
2022-11-09T20:11:52.965Z,12.65
2022-11-09T20:14:26.432Z,12.56
2022-11-09T20:17:03.596Z,12.54
2022-11-09T20:19:38.326Z,12.57
2022-11-09T20:22:12.218Z,12.58
2022-11-09T20:24:45.978Z,12.64
2022-11-09T20:27:19.687Z,12.62
2022-11-09T20:29:53.295Z,12.71
2022-11-09T20:32:28.672Z,12.63
2022-11-09T20:35:02.263Z,12.60
2022-11-09T20:37:36.349Z,12.63
2022-11-09T20:40:11.087Z,12.63
2022-11-09T20:42:44.870Z,12.67
2022-11-09T20:45:19.822Z,12.65
2022-11-09T20:48:14.409Z,12.55
2022-11-09T20:50:49.205Z,12.53
2022-11-09T20:53:22.871Z,12.53
2022-11-09T20:55:56.438Z,12.46
2022-11-09T20:58:30.486Z,12.47
2022-11-09T21:01:06.277Z,12.36
2022-11-09T21:03:42.021Z,12.29
2022-11-09T21:06:16.319Z,12.31
2022-11-09T21:08:51.591Z,12.27
2022-11-09T21:11:28.585Z,12.19
2022-11-09T21:14:02.758Z,12.12
2022-11-09T21:16:36.250Z,12.15
2022-11-09T21:19:11.596Z,12.18
2022-11-09T21:21:45.248Z,12.25
2022-11-09T21:24:36.637Z,12.26
2022-11-09T21:27:28.981Z,12.27
2022-11-09T21:30:02.893Z,12.33
2022-11-09T21:32:36.408Z,12.40
2022-11-09T21:35:11.738Z,12.42
2022-11-09T21:37:45.252Z,12.39
2022-11-09T21:40:19.059Z,12.39
2022-11-09T21:42:52.521Z,12.42
2022-11-09T21:45:27.279Z,12.42
2022-11-09T21:48:00.727Z,12.39
2022-11-09T21:50:36.027Z,12.37
2022-11-09T21:53:09.770Z,12.31
2022-11-09T21:55:43.638Z,12.31
2022-11-09T21:58:17.283Z,12.33
2022-11-09T22:00:51.027Z,12.36
2022-11-09T22:03:24.685Z,12.30
2022-11-09T22:06:00.067Z,12.22
2022-11-09T22:08:33.879Z,12.22
2022-11-09T22:11:09.417Z,12.35
2022-11-09T22:14:00.333Z,12.32
2022-11-09T22:16:35.439Z,12.33
2022-11-09T22:19:26.386Z,12.19
2022-11-09T22:22:01.373Z,12.27
2022-11-09T22:24:34.927Z,12.23
2022-11-09T22:27:09.393Z,12.31
2022-11-09T22:29:43.074Z,12.37
2022-11-09T22:32:16.943Z,12.34
2022-11-09T22:34:50.480Z,12.26
2022-11-09T22:37:25.614Z,12.24
2022-11-09T22:39:59.266Z,12.25
2022-11-09T22:42:33.173Z,12.22
2022-11-09T22:45:07.731Z,12.18
2022-11-09T22:47:41.673Z,12.23
2022-11-09T22:50:15.134Z,12.23
2022-11-09T22:52:53.902Z,12.07
2022-11-09T22:55:27.756Z,12.07
2022-11-09T22:58:01.478Z,11.99
2022-11-09T23:00:34.961Z,12.02
2022-11-09T23:03:08.796Z,12.07
2022-11-09T23:05:42.653Z,12.10
2022-11-09T23:08:17.672Z,12.14
2022-11-09T23:10:55.793Z,12.09
2022-11-09T23:13:31.416Z,12.07
2022-11-09T23:16:07.639Z,12.04
2022-11-09T23:18:56.506Z,12.02
2022-11-09T23:21:32.034Z,12.06
2022-11-09T23:24:28.883Z,12.02
2022-11-09T23:27:02.586Z,12.01
2022-11-09T23:29:36.338Z,12.03
2022-11-09T23:32:09.939Z,12.03
2022-11-09T23:34:43.735Z,12.00
2022-11-09T23:37:17.382Z,11.92
2022-11-09T23:39:52.483Z,11.81
2022-11-09T23:42:25.958Z,11.93
2022-11-09T23:44:59.749Z,12.00
2022-11-09T23:47:33.389Z,11.92
2022-11-09T23:50:08.012Z,11.95
2022-11-09T23:52:41.638Z,12.00
2022-11-09T23:55:16.893Z,11.98
2022-11-09T23:57:50.372Z,12.01
