createdAt,value
2022-11-09T00:00:04.169Z,180
2022-11-09T00:01:04.188Z,180
2022-11-09T00:02:04.147Z,180
2022-11-09T00:03:04.155Z,180
2022-11-09T00:04:04.144Z,180
2022-11-09T00:05:04.150Z,180
2022-11-09T00:06:04.150Z,180
2022-11-09T00:07:04.201Z,180
2022-11-09T00:08:04.149Z,158
2022-11-09T00:09:07.333Z,158
2022-11-09T00:10:04.202Z,158
2022-11-09T00:11:04.192Z,158
2022-11-09T00:12:04.183Z,158
2022-11-09T00:13:04.190Z,158
2022-11-09T00:14:04.182Z,158
2022-11-09T00:15:04.184Z,158
2022-11-09T00:16:04.194Z,158
2022-11-09T00:17:04.175Z,158
2022-11-09T00:18:04.189Z,158
2022-11-09T00:19:04.222Z,158
2022-11-09T00:20:04.233Z,158
2022-11-09T00:21:04.219Z,158
2022-11-09T00:22:04.229Z,158
2022-11-09T00:23:04.232Z,158
2022-11-09T00:24:04.223Z,158
2022-11-09T00:25:04.214Z,158
2022-11-09T00:26:04.223Z,158
2022-11-09T00:27:04.267Z,158
2022-11-09T00:28:04.216Z,158
2022-11-09T00:29:04.220Z,158
2022-11-09T00:30:04.208Z,158
2022-11-09T00:31:04.260Z,158
2022-11-09T00:32:04.248Z,158
2022-11-09T00:33:04.239Z,158
2022-11-09T00:34:04.244Z,158
2022-11-09T00:35:04.249Z,158
2022-11-09T00:36:04.268Z,158
2022-11-09T00:37:04.244Z,158
2022-11-09T00:38:04.294Z,158
2022-11-09T00:39:04.282Z,158
2022-11-09T00:40:04.237Z,158
2022-11-09T00:41:04.263Z,158
2022-11-09T00:42:04.237Z,158
2022-11-09T00:43:04.246Z,158
2022-11-09T00:44:04.243Z,158
2022-11-09T00:45:04.238Z,158
2022-11-09T00:46:04.296Z,158
2022-11-09T00:47:04.281Z,158
2022-11-09T00:48:04.312Z,158
2022-11-09T00:49:04.272Z,158
2022-11-09T00:50:04.283Z,158
2022-11-09T00:51:04.299Z,158
2022-11-09T00:52:04.275Z,158
2022-11-09T00:53:04.283Z,158
2022-11-09T00:54:04.302Z,158
2022-11-09T00:55:04.367Z,158
2022-11-09T00:56:04.280Z,158
2022-11-09T00:57:04.282Z,158
2022-11-09T00:58:04.290Z,158
2022-11-09T00:59:04.289Z,158
2022-11-09T01:00:04.297Z,158
2022-11-09T01:01:04.370Z,158
2022-11-09T01:02:04.285Z,158
2022-11-09T01:03:04.295Z,158
2022-11-09T01:04:04.291Z,158
2022-11-09T01:05:04.345Z,158
2022-11-09T01:06:04.353Z,158
2022-11-09T01:07:04.356Z,158
2022-11-09T01:08:04.329Z,158
2022-11-09T01:09:04.337Z,158
2022-11-09T01:10:04.347Z,158
2022-11-09T01:11:04.479Z,158
2022-11-09T01:12:04.328Z,158
2022-11-09T01:13:04.332Z,158
2022-11-09T01:14:04.337Z,158
2022-11-09T01:15:04.329Z,158
2022-11-09T01:16:04.348Z,158
2022-11-09T01:17:04.373Z,158
2022-11-09T01:18:04.334Z,158
2022-11-09T01:19:04.343Z,158
2022-11-09T01:20:04.368Z,158
2022-11-09T01:21:04.386Z,158
2022-11-09T01:22:04.357Z,158
2022-11-09T01:23:04.351Z,158
2022-11-09T01:24:04.356Z,158
2022-11-09T01:25:04.436Z,158
2022-11-09T01:26:04.427Z,158
2022-11-09T01:27:04.431Z,158
2022-11-09T01:28:04.436Z,158
2022-11-09T01:29:04.417Z,158
2022-11-09T01:30:04.422Z,158
2022-11-09T01:31:04.417Z,158
2022-11-09T01:32:04.405Z,158
2022-11-09T01:33:04.425Z,158
2022-11-09T01:34:04.430Z,158
2022-11-09T01:35:04.432Z,158
2022-11-09T01:36:04.457Z,158
2022-11-09T01:37:04.424Z,158
2022-11-09T01:38:04.425Z,158
2022-11-09T01:39:04.408Z,158
2022-11-09T01:40:04.410Z,158
2022-11-09T01:41:04.609Z,158
2022-11-09T01:42:04.428Z,158
2022-11-09T01:43:04.432Z,158
2022-11-09T01:44:04.417Z,158
2022-11-09T01:45:04.447Z,158
2022-11-09T01:46:04.423Z,158
2022-11-09T01:47:04.417Z,158
2022-11-09T01:48:04.430Z,158
2022-11-09T01:49:04.420Z,158
2022-11-09T01:50:04.422Z,158
2022-11-09T01:51:04.422Z,248
2022-11-09T01:52:04.416Z,248
2022-11-09T01:53:04.430Z,248
2022-11-09T01:54:04.437Z,248
2022-11-09T01:55:04.444Z,248
2022-11-09T01:56:04.433Z,248
2022-11-09T01:57:04.424Z,248
2022-11-09T01:58:04.429Z,45
2022-11-09T01:59:04.447Z,45
2022-11-09T02:00:04.447Z,45
2022-11-09T02:01:04.489Z,45
2022-11-09T02:02:04.429Z,45
2022-11-09T02:03:04.449Z,45
2022-11-09T02:04:04.452Z,45
2022-11-09T02:05:04.439Z,45
2022-11-09T02:06:04.466Z,45
2022-11-09T02:07:04.512Z,45
2022-11-09T02:08:04.467Z,45
2022-11-09T02:09:04.472Z,45
2022-11-09T02:10:04.450Z,45
2022-11-09T02:11:04.477Z,45
2022-11-09T02:12:04.445Z,45
2022-11-09T02:13:04.459Z,45
2022-11-09T02:14:04.472Z,45
2022-11-09T02:15:04.484Z,45
2022-11-09T02:16:04.489Z,45
2022-11-09T02:17:04.504Z,45
2022-11-09T02:18:04.477Z,45
2022-11-09T02:19:04.480Z,45
2022-11-09T02:20:04.477Z,45
2022-11-09T02:21:04.500Z,45
2022-11-09T02:22:04.482Z,315
2022-11-09T02:23:04.498Z,315
2022-11-09T02:24:04.481Z,315
2022-11-09T02:25:04.516Z,315
2022-11-09T02:26:04.499Z,315
2022-11-09T02:27:04.479Z,315
2022-11-09T02:28:04.519Z,315
2022-11-09T02:29:04.515Z,315
2022-11-09T02:30:04.509Z,315
2022-11-09T02:31:04.540Z,315
2022-11-09T02:32:04.523Z,315
2022-11-09T02:33:04.525Z,315
2022-11-09T02:34:04.519Z,315
2022-11-09T02:35:04.535Z,315
2022-11-09T02:36:04.613Z,315
2022-11-09T02:37:04.537Z,315
2022-11-09T02:38:04.551Z,315
2022-11-09T02:39:04.563Z,315
2022-11-09T02:40:04.539Z,315
2022-11-09T02:41:04.566Z,315
2022-11-09T02:42:07.889Z,315
2022-11-09T02:43:04.566Z,315
2022-11-09T02:44:04.550Z,315
2022-11-09T02:45:04.587Z,315
2022-11-09T02:46:04.564Z,315
2022-11-09T02:47:04.578Z,315
2022-11-09T02:48:04.574Z,315
2022-11-09T02:49:04.592Z,315
2022-11-09T02:50:04.585Z,315
2022-11-09T02:51:04.597Z,315
2022-11-09T02:52:04.596Z,315
2022-11-09T02:53:04.574Z,315
2022-11-09T02:54:04.605Z,315
2022-11-09T02:55:04.606Z,315
2022-11-09T02:56:04.615Z,315
2022-11-09T02:57:04.637Z,315
2022-11-09T02:58:04.608Z,315
2022-11-09T02:59:04.617Z,315
2022-11-09T03:00:04.640Z,315
2022-11-09T03:01:04.684Z,315
2022-11-09T03:02:04.633Z,315
2022-11-09T03:03:04.645Z,315
2022-11-09T03:04:04.632Z,315
2022-11-09T03:05:04.816Z,315
2022-11-09T03:06:04.667Z,315
2022-11-09T03:07:04.709Z,315
2022-11-09T03:08:04.645Z,315
2022-11-09T03:09:04.633Z,315
2022-11-09T03:10:04.658Z,315
2022-11-09T03:11:04.660Z,315
2022-11-09T03:12:04.640Z,315
2022-11-09T03:13:04.638Z,315
2022-11-09T03:14:04.642Z,315
2022-11-09T03:15:04.681Z,315
2022-11-09T03:16:04.670Z,315
2022-11-09T03:17:04.680Z,315
2022-11-09T03:18:04.659Z,315
2022-11-09T03:19:04.693Z,315
2022-11-09T03:20:04.683Z,315
2022-11-09T03:21:04.685Z,315
2022-11-09T03:22:04.681Z,315
2022-11-09T03:23:04.666Z,315
2022-11-09T03:24:04.657Z,315
2022-11-09T03:25:04.680Z,315
2022-11-09T03:26:04.690Z,315
2022-11-09T03:27:04.676Z,315
2022-11-09T03:28:04.679Z,315
2022-11-09T03:29:04.672Z,315
2022-11-09T03:30:04.681Z,315
2022-11-09T03:31:04.713Z,315
2022-11-09T03:32:04.705Z,315
2022-11-09T03:33:04.711Z,315
2022-11-09T03:34:04.703Z,315
2022-11-09T03:35:04.736Z,315
2022-11-09T03:36:04.717Z,315
2022-11-09T03:37:04.707Z,45
2022-11-09T03:38:04.829Z,45
2022-11-09T03:39:04.927Z,45
2022-11-09T03:40:04.720Z,45
2022-11-09T03:41:04.738Z,45
2022-11-09T03:42:04.733Z,45
2022-11-09T03:43:04.735Z,45
2022-11-09T03:44:04.752Z,45
2022-11-09T03:45:04.741Z,45
2022-11-09T03:46:04.771Z,45
2022-11-09T03:47:04.743Z,45
2022-11-09T03:48:04.741Z,45
2022-11-09T03:49:04.750Z,45
2022-11-09T03:50:04.741Z,45
2022-11-09T03:51:04.790Z,45
2022-11-09T03:52:04.759Z,45
2022-11-09T03:53:04.740Z,45
2022-11-09T03:54:04.766Z,45
2022-11-09T03:55:04.751Z,45
2022-11-09T03:56:04.761Z,45
2022-11-09T03:57:04.892Z,45
2022-11-09T03:58:04.765Z,45
2022-11-09T03:59:04.763Z,45
2022-11-09T04:00:04.763Z,45
2022-11-09T04:01:04.780Z,45
2022-11-09T04:02:04.795Z,45
2022-11-09T04:03:04.770Z,45
2022-11-09T04:04:04.771Z,45
2022-11-09T04:05:04.786Z,45
2022-11-09T04:06:04.826Z,45
2022-11-09T04:07:04.955Z,45
2022-11-09T04:08:04.777Z,45
2022-11-09T04:09:04.823Z,45
2022-11-09T04:10:04.813Z,45
2022-11-09T04:11:04.809Z,45
2022-11-09T04:12:04.804Z,45
2022-11-09T04:13:04.810Z,45
2022-11-09T04:14:04.801Z,45
2022-11-09T04:15:04.816Z,45
2022-11-09T04:16:04.825Z,45
2022-11-09T04:17:04.858Z,45
2022-11-09T04:18:04.829Z,45
2022-11-09T04:19:04.941Z,45
2022-11-09T04:20:04.831Z,45
2022-11-09T04:21:04.848Z,45
2022-11-09T04:22:04.827Z,45
2022-11-09T04:23:04.874Z,45
2022-11-09T04:24:04.816Z,45
2022-11-09T04:25:04.837Z,45
2022-11-09T04:26:04.837Z,45
2022-11-09T04:27:04.827Z,45
2022-11-09T04:28:04.825Z,45
2022-11-09T04:29:04.837Z,45
2022-11-09T04:30:04.841Z,45
2022-11-09T04:31:04.876Z,45
2022-11-09T04:32:04.863Z,45
2022-11-09T04:33:04.854Z,45
2022-11-09T04:34:04.854Z,45
2022-11-09T04:35:04.847Z,45
2022-11-09T04:36:04.848Z,45
2022-11-09T04:37:04.860Z,45
2022-11-09T04:38:04.853Z,45
2022-11-09T04:39:04.923Z,45
2022-11-09T04:40:04.854Z,68
2022-11-09T04:41:04.863Z,68
2022-11-09T04:42:04.867Z,68
2022-11-09T04:43:04.885Z,68
2022-11-09T04:44:04.877Z,68
2022-11-09T04:45:04.890Z,68
2022-11-09T04:46:04.893Z,68
2022-11-09T04:47:04.967Z,68
2022-11-09T04:48:04.900Z,135
2022-11-09T04:49:04.915Z,135
2022-11-09T04:50:04.879Z,112
2022-11-09T04:51:04.894Z,112
2022-11-09T04:52:04.891Z,112
2022-11-09T04:53:07.709Z,112
2022-11-09T04:54:04.891Z,135
2022-11-09T04:55:04.975Z,158
2022-11-09T04:56:04.893Z,135
2022-11-09T04:57:04.899Z,135
2022-11-09T04:58:04.942Z,135
2022-11-09T04:59:04.926Z,135
2022-11-09T05:00:04.932Z,135
2022-11-09T05:01:04.926Z,135
2022-11-09T05:02:04.930Z,158
2022-11-09T05:03:04.941Z,158
2022-11-09T05:04:04.955Z,158
2022-11-09T05:05:04.935Z,158
2022-11-09T05:06:04.935Z,158
2022-11-09T05:07:05.014Z,158
2022-11-09T05:08:04.915Z,158
2022-11-09T05:09:04.933Z,158
2022-11-09T05:10:04.933Z,158
2022-11-09T05:11:05.000Z,158
2022-11-09T05:12:04.934Z,158
2022-11-09T05:13:04.930Z,158
2022-11-09T05:14:04.922Z,158
2022-11-09T05:15:04.954Z,158
2022-11-09T05:16:04.936Z,158
2022-11-09T05:17:04.941Z,158
2022-11-09T05:18:04.933Z,158
2022-11-09T05:19:04.946Z,158
2022-11-09T05:20:04.944Z,158
2022-11-09T05:21:04.952Z,158
2022-11-09T05:22:04.950Z,158
2022-11-09T05:23:05.041Z,158
2022-11-09T05:24:04.999Z,158
2022-11-09T05:25:05.027Z,158
2022-11-09T05:26:04.992Z,158
2022-11-09T05:27:05.042Z,158
2022-11-09T05:28:04.993Z,158
2022-11-09T05:29:04.990Z,158
2022-11-09T05:30:05.014Z,158
2022-11-09T05:31:04.997Z,158
2022-11-09T05:32:04.995Z,158
2022-11-09T05:33:05.004Z,158
2022-11-09T05:34:05.002Z,158
2022-11-09T05:35:05.045Z,158
2022-11-09T05:36:05.012Z,158
2022-11-09T05:37:05.011Z,158
2022-11-09T05:38:05.023Z,158
2022-11-09T05:39:05.047Z,158
2022-11-09T05:40:05.064Z,158
2022-11-09T05:41:05.029Z,158
2022-11-09T05:42:05.026Z,158
2022-11-09T05:43:05.050Z,158
2022-11-09T05:44:05.040Z,158
2022-11-09T05:45:28.239Z,158
2022-11-09T05:46:06.663Z,158
2022-11-09T05:47:05.024Z,158
2022-11-09T05:48:05.057Z,158
2022-11-09T05:49:05.025Z,158
2022-11-09T05:50:05.038Z,158
2022-11-09T05:51:05.101Z,158
2022-11-09T05:52:05.098Z,158
2022-11-09T05:53:05.106Z,158
2022-11-09T05:54:05.138Z,158
2022-11-09T05:55:05.177Z,135
2022-11-09T05:56:05.149Z,135
2022-11-09T05:57:05.129Z,135
2022-11-09T05:58:05.148Z,135
2022-11-09T05:59:05.237Z,112
2022-11-09T06:00:08.591Z,112
2022-11-09T06:01:05.142Z,112
2022-11-09T06:02:05.188Z,112
2022-11-09T06:03:05.157Z,112
2022-11-09T06:04:05.146Z,112
2022-11-09T06:05:05.162Z,112
2022-11-09T06:06:08.248Z,180
2022-11-09T06:07:05.249Z,180
2022-11-09T06:08:05.191Z,180
2022-11-09T06:09:05.140Z,180
2022-11-09T06:10:05.165Z,180
2022-11-09T06:11:05.148Z,180
2022-11-09T06:12:05.136Z,180
2022-11-09T06:13:05.135Z,202
2022-11-09T06:14:05.149Z,202
2022-11-09T06:15:05.193Z,202
2022-11-09T06:16:05.151Z,202
2022-11-09T06:17:05.155Z,202
2022-11-09T06:18:05.162Z,202
2022-11-09T06:19:05.215Z,202
2022-11-09T06:20:05.242Z,202
2022-11-09T06:21:05.198Z,202
2022-11-09T06:22:05.175Z,90
2022-11-09T06:23:05.181Z,90
2022-11-09T06:24:05.183Z,90
2022-11-09T06:25:05.188Z,90
2022-11-09T06:26:05.175Z,90
2022-11-09T06:27:05.203Z,90
2022-11-09T06:28:05.204Z,90
2022-11-09T06:29:05.177Z,90
2022-11-09T06:30:05.228Z,90
2022-11-09T06:31:05.207Z,90
2022-11-09T06:32:05.213Z,90
2022-11-09T06:33:05.174Z,90
2022-11-09T06:34:05.208Z,90
2022-11-09T06:35:05.212Z,90
2022-11-09T06:36:05.182Z,90
2022-11-09T06:37:05.197Z,90
2022-11-09T06:38:05.186Z,90
2022-11-09T06:39:05.204Z,90
2022-11-09T06:40:05.242Z,90
2022-11-09T06:41:05.201Z,90
2022-11-09T06:42:05.271Z,90
2022-11-09T06:43:05.188Z,90
2022-11-09T06:44:05.206Z,90
2022-11-09T06:45:05.223Z,90
2022-11-09T06:46:05.188Z,90
2022-11-09T06:47:05.222Z,90
2022-11-09T06:48:05.233Z,90
2022-11-09T06:49:05.195Z,90
2022-11-09T06:50:05.232Z,90
2022-11-09T06:51:05.198Z,90
2022-11-09T06:52:05.198Z,90
2022-11-09T06:53:05.214Z,90
2022-11-09T06:54:05.193Z,90
2022-11-09T06:55:05.226Z,90
2022-11-09T06:56:05.208Z,90
2022-11-09T06:57:05.214Z,90
2022-11-09T06:58:05.206Z,90
2022-11-09T06:59:05.215Z,90
2022-11-09T07:00:05.248Z,90
2022-11-09T07:01:05.272Z,90
2022-11-09T07:02:05.227Z,90
2022-11-09T07:03:05.247Z,90
2022-11-09T07:04:05.213Z,90
2022-11-09T07:05:05.223Z,90
2022-11-09T07:06:05.219Z,90
2022-11-09T07:07:05.278Z,90
2022-11-09T07:08:05.213Z,90
2022-11-09T07:09:05.228Z,90
2022-11-09T07:10:05.253Z,90
2022-11-09T07:11:05.255Z,90
2022-11-09T07:12:05.274Z,90
2022-11-09T07:13:05.257Z,90
2022-11-09T07:14:05.261Z,90
2022-11-09T07:15:05.261Z,90
2022-11-09T07:16:05.254Z,90
2022-11-09T07:17:05.266Z,90
2022-11-09T07:18:05.255Z,90
2022-11-09T07:19:05.300Z,90
2022-11-09T07:20:05.281Z,90
2022-11-09T07:21:07.718Z,90
2022-11-09T07:22:05.265Z,90
2022-11-09T07:23:05.283Z,90
2022-11-09T07:24:05.258Z,90
2022-11-09T07:25:05.577Z,90
2022-11-09T07:26:05.288Z,90
2022-11-09T07:27:05.284Z,90
2022-11-09T07:28:05.443Z,90
2022-11-09T07:29:05.287Z,90
2022-11-09T07:30:05.300Z,90
2022-11-09T07:31:05.327Z,90
2022-11-09T07:32:05.319Z,90
2022-11-09T07:33:09.895Z,90
2022-11-09T07:34:05.316Z,90
2022-11-09T07:35:05.373Z,90
2022-11-09T07:36:05.344Z,90
2022-11-09T07:37:05.360Z,90
2022-11-09T07:38:05.334Z,90
2022-11-09T07:39:05.332Z,90
2022-11-09T07:40:05.368Z,90
2022-11-09T07:41:05.339Z,90
2022-11-09T07:42:05.389Z,90
2022-11-09T07:43:05.376Z,112
2022-11-09T07:44:05.355Z,112
2022-11-09T07:45:05.376Z,112
2022-11-09T07:46:05.349Z,112
2022-11-09T07:47:05.350Z,112
2022-11-09T07:48:05.362Z,112
2022-11-09T07:49:05.393Z,112
2022-11-09T07:50:05.410Z,112
2022-11-09T07:51:05.414Z,112
2022-11-09T07:52:05.367Z,112
2022-11-09T07:53:05.357Z,112
2022-11-09T07:54:05.360Z,112
2022-11-09T07:55:05.383Z,112
2022-11-09T07:56:05.370Z,112
2022-11-09T07:57:05.369Z,112
2022-11-09T07:58:05.380Z,112
2022-11-09T07:59:05.448Z,112
2022-11-09T08:00:05.426Z,112
2022-11-09T08:01:05.393Z,112
2022-11-09T08:02:05.395Z,112
2022-11-09T08:03:05.392Z,112
2022-11-09T08:04:05.391Z,112
2022-11-09T08:05:05.420Z,112
2022-11-09T08:06:05.401Z,112
2022-11-09T08:07:05.491Z,112
2022-11-09T08:08:05.381Z,112
2022-11-09T08:09:05.419Z,112
2022-11-09T08:10:05.392Z,112
2022-11-09T08:11:05.370Z,112
2022-11-09T08:12:05.420Z,112
2022-11-09T08:13:05.415Z,135
2022-11-09T08:14:05.400Z,135
2022-11-09T08:15:05.404Z,158
2022-11-09T08:16:05.389Z,158
2022-11-09T08:17:05.385Z,158
2022-11-09T08:18:05.407Z,158
2022-11-09T08:19:05.420Z,180
2022-11-09T08:20:05.413Z,158
2022-11-09T08:21:05.416Z,158
2022-11-09T08:22:05.426Z,158
2022-11-09T08:23:05.448Z,158
2022-11-09T08:24:05.513Z,158
2022-11-09T08:25:05.420Z,158
2022-11-09T08:26:05.416Z,158
2022-11-09T08:27:05.443Z,158
2022-11-09T08:28:07.416Z,112
2022-11-09T08:29:05.424Z,112
2022-11-09T08:30:05.441Z,112
2022-11-09T08:31:05.456Z,112
2022-11-09T08:32:05.423Z,135
2022-11-09T08:33:05.423Z,135
2022-11-09T08:34:05.432Z,158
2022-11-09T08:35:05.485Z,158
2022-11-09T08:36:05.484Z,135
2022-11-09T08:37:05.469Z,158
2022-11-09T08:38:05.457Z,135
2022-11-09T08:39:05.484Z,135
2022-11-09T08:40:05.481Z,135
2022-11-09T08:41:08.146Z,135
2022-11-09T08:42:05.463Z,135
2022-11-09T08:43:05.453Z,112
2022-11-09T08:44:05.456Z,112
2022-11-09T08:45:05.501Z,158
2022-11-09T08:46:05.469Z,68
2022-11-09T08:47:05.459Z,158
2022-11-09T08:48:05.498Z,112
2022-11-09T08:49:05.677Z,112
2022-11-09T08:50:05.490Z,112
2022-11-09T08:51:05.470Z,112
2022-11-09T08:52:05.478Z,135
2022-11-09T08:53:05.478Z,135
2022-11-09T08:54:05.485Z,158
2022-11-09T08:55:05.525Z,135
2022-11-09T08:56:05.495Z,112
2022-11-09T08:57:05.493Z,112
2022-11-09T08:58:05.521Z,135
2022-11-09T08:59:05.535Z,158
2022-11-09T09:00:05.522Z,158
2022-11-09T09:01:05.529Z,135
2022-11-09T09:02:05.533Z,135
2022-11-09T09:03:05.571Z,158
2022-11-09T09:04:05.506Z,158
2022-11-09T09:05:05.523Z,158
2022-11-09T09:06:05.515Z,158
2022-11-09T09:07:05.579Z,158
2022-11-09T09:08:05.503Z,158
2022-11-09T09:09:05.504Z,158
2022-11-09T09:10:05.581Z,158
2022-11-09T09:11:05.567Z,158
2022-11-09T09:12:05.553Z,158
2022-11-09T09:13:05.544Z,158
2022-11-09T09:14:05.554Z,158
2022-11-09T09:15:05.557Z,135
2022-11-09T09:16:05.560Z,135
2022-11-09T09:17:05.558Z,135
2022-11-09T09:18:05.550Z,135
2022-11-09T09:19:05.548Z,135
2022-11-09T09:20:05.580Z,135
2022-11-09T09:21:05.550Z,135
2022-11-09T09:22:05.568Z,135
2022-11-09T09:23:05.594Z,112
2022-11-09T09:24:05.571Z,135
2022-11-09T09:25:05.601Z,135
2022-11-09T09:26:05.595Z,158
2022-11-09T09:27:05.592Z,158
2022-11-09T09:28:05.582Z,158
2022-11-09T09:29:05.583Z,225
2022-11-09T09:30:05.604Z,202
2022-11-09T09:31:05.585Z,202
2022-11-09T09:32:05.590Z,202
2022-11-09T09:33:05.586Z,158
2022-11-09T09:34:05.585Z,158
2022-11-09T09:35:05.578Z,158
2022-11-09T09:36:05.616Z,158
2022-11-09T09:37:05.570Z,158
2022-11-09T09:38:05.584Z,158
2022-11-09T09:39:05.590Z,158
2022-11-09T09:40:05.588Z,158
2022-11-09T09:41:05.585Z,202
2022-11-09T09:42:05.582Z,248
2022-11-09T09:43:05.625Z,180
2022-11-09T09:44:05.606Z,202
2022-11-09T09:45:05.608Z,225
2022-11-09T09:46:05.622Z,292
2022-11-09T09:47:05.645Z,248
2022-11-09T09:48:05.637Z,248
2022-11-09T09:49:05.693Z,248
2022-11-09T09:50:05.750Z,248
2022-11-09T09:51:05.654Z,248
2022-11-09T09:52:05.706Z,248
2022-11-09T09:53:23.032Z,248
2022-11-09T09:54:05.700Z,248
2022-11-09T09:55:05.682Z,248
2022-11-09T09:56:05.700Z,248
2022-11-09T09:57:05.702Z,248
2022-11-09T09:58:05.704Z,180
2022-11-09T09:59:05.713Z,202
2022-11-09T10:00:05.707Z,202
2022-11-09T10:01:05.728Z,158
2022-11-09T10:02:05.717Z,158
2022-11-09T10:03:05.865Z,202
2022-11-09T10:04:05.769Z,225
2022-11-09T10:05:05.698Z,202
2022-11-09T10:06:05.698Z,180
2022-11-09T10:07:05.738Z,158
2022-11-09T10:08:05.718Z,158
2022-11-09T10:09:05.714Z,180
2022-11-09T10:10:05.718Z,202
2022-11-09T10:11:05.746Z,202
2022-11-09T10:12:05.710Z,180
2022-11-09T10:13:05.713Z,180
2022-11-09T10:14:05.737Z,202
2022-11-09T10:15:05.746Z,225
2022-11-09T10:16:05.709Z,180
2022-11-09T10:17:05.723Z,180
2022-11-09T10:18:05.814Z,180
2022-11-09T10:19:05.722Z,180
2022-11-09T10:20:05.757Z,180
2022-11-09T10:21:05.746Z,225
2022-11-09T10:22:05.770Z,225
2022-11-09T10:23:05.744Z,225
2022-11-09T10:24:05.789Z,225
2022-11-09T10:25:32.522Z,225
2022-11-09T10:26:07.894Z,225
2022-11-09T10:27:05.790Z,225
2022-11-09T10:28:06.339Z,225
2022-11-09T10:29:21.276Z,225
2022-11-09T10:30:05.794Z,225
2022-11-09T10:31:05.812Z,225
2022-11-09T10:32:05.790Z,68
2022-11-09T10:33:05.788Z,202
2022-11-09T10:34:05.790Z,202
2022-11-09T10:35:05.780Z,158
2022-11-09T10:36:08.290Z,158
2022-11-09T10:37:05.781Z,158
2022-11-09T10:38:05.780Z,158
2022-11-09T10:39:05.795Z,158
2022-11-09T10:40:05.798Z,158
2022-11-09T10:41:05.791Z,158
2022-11-09T10:42:05.792Z,158
2022-11-09T10:43:05.797Z,158
2022-11-09T10:44:05.839Z,158
2022-11-09T10:45:05.818Z,158
2022-11-09T10:46:05.853Z,158
2022-11-09T10:47:05.868Z,180
2022-11-09T10:48:05.835Z,158
2022-11-09T10:49:05.810Z,180
2022-11-09T10:50:05.826Z,112
2022-11-09T10:51:05.825Z,158
2022-11-09T10:52:05.819Z,158
2022-11-09T10:53:05.854Z,158
2022-11-09T10:54:05.866Z,202
2022-11-09T10:55:05.833Z,158
2022-11-09T10:56:05.841Z,158
2022-11-09T10:57:06.903Z,158
2022-11-09T10:58:05.856Z,158
2022-11-09T10:59:05.879Z,158
2022-11-09T11:00:05.880Z,158
2022-11-09T11:01:06.015Z,158
2022-11-09T11:02:05.874Z,158
2022-11-09T11:03:05.891Z,202
2022-11-09T11:04:05.886Z,180
2022-11-09T11:05:05.863Z,180
2022-11-09T11:06:05.862Z,158
2022-11-09T11:07:05.909Z,158
2022-11-09T11:08:05.854Z,180
2022-11-09T11:09:05.899Z,202
2022-11-09T11:10:05.870Z,202
2022-11-09T11:11:19.638Z,180
2022-11-09T11:12:05.862Z,248
2022-11-09T11:13:05.876Z,202
2022-11-09T11:14:05.894Z,225
2022-11-09T11:15:05.872Z,225
2022-11-09T11:16:05.896Z,225
2022-11-09T11:17:05.911Z,180
2022-11-09T11:18:05.922Z,180
2022-11-09T11:19:05.928Z,158
2022-11-09T11:20:05.899Z,158
2022-11-09T11:21:05.897Z,225
2022-11-09T11:22:05.889Z,180
2022-11-09T11:23:05.903Z,158
2022-11-09T11:24:05.906Z,158
2022-11-09T11:25:05.896Z,158
2022-11-09T11:26:05.903Z,158
2022-11-09T11:27:10.307Z,248
2022-11-09T11:28:05.905Z,158
2022-11-09T11:29:05.928Z,180
2022-11-09T11:30:05.925Z,158
2022-11-09T11:31:05.912Z,180
2022-11-09T11:32:05.920Z,270
2022-11-09T11:33:05.924Z,248
2022-11-09T11:34:05.951Z,158
2022-11-09T11:35:05.987Z,225
2022-11-09T11:36:05.944Z,180
2022-11-09T11:37:05.945Z,158
2022-11-09T11:38:05.948Z,202
2022-11-09T11:39:05.980Z,202
2022-11-09T11:40:05.952Z,202
2022-11-09T11:41:05.962Z,180
2022-11-09T11:42:05.963Z,225
2022-11-09T11:43:05.985Z,202
2022-11-09T11:44:06.011Z,158
2022-11-09T11:45:33.925Z,158
2022-11-09T11:46:05.965Z,180
2022-11-09T11:47:06.049Z,180
2022-11-09T11:48:05.999Z,202
2022-11-09T11:49:06.005Z,158
2022-11-09T11:50:05.981Z,248
2022-11-09T11:51:06.020Z,180
2022-11-09T11:52:05.984Z,248
2022-11-09T11:53:05.981Z,180
2022-11-09T11:54:05.985Z,158
2022-11-09T11:55:05.993Z,180
2022-11-09T11:56:05.990Z,248
2022-11-09T11:57:05.988Z,225
2022-11-09T11:58:05.992Z,180
2022-11-09T11:59:06.018Z,225
2022-11-09T12:00:05.994Z,180
2022-11-09T12:01:06.018Z,270
2022-11-09T12:02:05.997Z,202
2022-11-09T12:03:06.052Z,158
2022-11-09T12:04:06.043Z,158
2022-11-09T12:05:06.012Z,248
2022-11-09T12:06:06.013Z,248
2022-11-09T12:07:06.087Z,225
2022-11-09T12:08:06.010Z,202
2022-11-09T12:09:06.038Z,180
2022-11-09T12:10:06.031Z,225
2022-11-09T12:11:06.020Z,180
2022-11-09T12:12:06.022Z,180
2022-11-09T12:13:06.015Z,180
2022-11-09T12:14:06.047Z,225
2022-11-09T12:15:06.024Z,225
2022-11-09T12:16:06.030Z,202
2022-11-09T12:17:06.045Z,225
2022-11-09T12:18:06.063Z,292
2022-11-09T12:19:06.061Z,248
2022-11-09T12:20:06.051Z,180
2022-11-09T12:21:06.070Z,180
2022-11-09T12:22:06.038Z,248
2022-11-09T12:23:06.063Z,202
2022-11-09T12:24:06.064Z,202
2022-11-09T12:25:06.046Z,225
2022-11-09T12:26:08.496Z,180
2022-11-09T12:27:25.940Z,180
2022-11-09T12:28:06.087Z,202
2022-11-09T12:29:06.105Z,180
2022-11-09T12:30:06.084Z,202
2022-11-09T12:31:06.091Z,225
2022-11-09T12:32:06.165Z,202
2022-11-09T12:33:06.097Z,180
2022-11-09T12:34:06.138Z,158
2022-11-09T12:35:06.099Z,180
2022-11-09T12:36:06.179Z,158
2022-11-09T12:37:06.108Z,180
2022-11-09T12:38:06.103Z,180
2022-11-09T12:39:06.148Z,158
2022-11-09T12:40:06.118Z,158
2022-11-09T12:41:06.121Z,158
2022-11-09T12:42:06.110Z,158
2022-11-09T12:43:06.133Z,158
2022-11-09T12:44:06.131Z,158
2022-11-09T12:45:06.114Z,202
2022-11-09T12:46:06.140Z,180
2022-11-09T12:47:06.125Z,248
2022-11-09T12:48:06.138Z,158
2022-11-09T12:49:06.163Z,135
2022-11-09T12:50:06.139Z,225
2022-11-09T12:51:06.153Z,225
2022-11-09T12:52:06.132Z,225
2022-11-09T12:53:06.151Z,270
2022-11-09T12:54:06.190Z,158
2022-11-09T12:55:06.204Z,248
2022-11-09T12:56:06.140Z,202
2022-11-09T12:57:06.145Z,202
2022-11-09T12:58:06.155Z,202
2022-11-09T12:59:06.184Z,225
2022-11-09T13:00:06.156Z,225
2022-11-09T13:01:06.164Z,180
2022-11-09T13:02:06.221Z,158
2022-11-09T13:03:06.165Z,225
2022-11-09T13:04:06.200Z,180
2022-11-09T13:05:06.198Z,180
2022-11-09T13:06:06.189Z,202
2022-11-09T13:07:06.263Z,225
2022-11-09T13:08:06.177Z,158
2022-11-09T13:09:06.217Z,248
2022-11-09T13:10:06.191Z,225
2022-11-09T13:11:06.206Z,158
2022-11-09T13:12:06.186Z,158
2022-11-09T13:13:06.203Z,180
2022-11-09T13:14:06.202Z,180
2022-11-09T13:15:06.199Z,225
2022-11-09T13:16:06.196Z,248
2022-11-09T13:17:06.228Z,158
2022-11-09T13:18:06.233Z,180
2022-11-09T13:19:06.251Z,225
2022-11-09T13:20:06.226Z,270
2022-11-09T13:21:06.240Z,248
2022-11-09T13:22:06.245Z,248
2022-11-09T13:23:06.242Z,202
2022-11-09T13:24:09.220Z,202
2022-11-09T13:25:06.220Z,202
2022-11-09T13:26:06.219Z,225
2022-11-09T13:27:06.317Z,225
2022-11-09T13:28:06.285Z,180
2022-11-09T13:29:06.274Z,202
2022-11-09T13:30:06.264Z,202
2022-11-09T13:31:06.277Z,180
2022-11-09T13:32:06.297Z,158
2022-11-09T13:33:06.284Z,158
2022-11-09T13:34:06.302Z,158
2022-11-09T13:35:06.298Z,225
2022-11-09T13:36:06.281Z,248
2022-11-09T13:37:06.277Z,202
2022-11-09T13:38:09.817Z,158
2022-11-09T13:39:06.294Z,202
2022-11-09T13:40:06.269Z,158
2022-11-09T13:41:06.291Z,158
2022-11-09T13:42:06.307Z,158
2022-11-09T13:43:06.318Z,158
2022-11-09T13:44:06.323Z,158
2022-11-09T13:45:06.329Z,158
2022-11-09T13:46:06.330Z,158
2022-11-09T13:47:06.343Z,158
2022-11-09T13:48:06.360Z,158
2022-11-09T13:49:06.394Z,248
2022-11-09T13:50:06.385Z,270
2022-11-09T13:51:06.484Z,248
2022-11-09T13:52:06.428Z,202