createdAt,value
2022-08-22T00:03:01.919Z,94.55
2022-08-22T00:03:16.022Z,87.10
2022-08-22T00:06:16.094Z,95.70
2022-08-22T00:09:19.476Z,94.55
2022-08-22T00:12:16.564Z,97.07
2022-08-22T00:15:42.323Z,95.75
2022-08-22T00:18:31.871Z,96.07
2022-08-22T00:21:27.388Z,97.90
2022-08-22T00:24:26.696Z,96.90
2022-08-22T00:27:19.510Z,95.33
2022-08-22T00:30:13.764Z,99.53
2022-08-22T00:33:06.511Z,99.30
2022-08-22T00:36:07.175Z,100.53
2022-08-22T00:39:07.969Z,101.40
2022-08-22T00:42:48.307Z,104.07
2022-08-22T00:45:55.010Z,105.13
2022-08-22T00:49:06.424Z,104.80
2022-08-22T00:52:30.262Z,107.97
2022-08-22T00:55:37.570Z,109.75
2022-08-22T00:59:18.033Z,140.07
2022-08-22T01:02:31.947Z,108.40
2022-08-22T01:05:36.353Z,106.80
2022-08-22T01:08:39.647Z,309.17
2022-08-22T01:12:03.534Z,351.95
2022-08-22T01:14:56.989Z,156.63
2022-08-22T01:18:18.272Z,372.80
2022-08-22T01:21:47.764Z,552.63
2022-08-22T01:25:21.905Z,107.90
2022-08-22T01:28:57.683Z,349.07
2022-08-22T01:32:29.561Z,256.27
2022-08-22T01:35:38.085Z,463.10
2022-08-22T01:38:51.900Z,242.87
2022-08-22T01:41:56.520Z,456.52
2022-08-22T01:45:04.030Z,271.60
2022-08-22T01:47:57.045Z,309.17
2022-08-22T01:50:52.396Z,123.05
2022-08-22T01:53:45.909Z,136.75
2022-08-22T01:56:37.207Z,113.30
2022-08-22T01:59:34.174Z,229.35
2022-08-22T02:02:41.215Z,117.75
2022-08-22T02:05:37.298Z,116.53
2022-08-22T02:08:39.050Z,134.93
2022-08-22T02:11:40.070Z,112.15
2022-08-22T02:14:41.857Z,111.05
2022-08-22T02:17:35.177Z,171.07
2022-08-22T02:20:27.522Z,120.82
2022-08-22T02:23:23.649Z,334.63
2022-08-22T02:26:18.467Z,170.23
2022-08-22T02:29:13.060Z,120.70
2022-08-22T02:32:07.953Z,152.70
2022-08-22T02:35:06.955Z,137.35
2022-08-22T02:38:09.293Z,155.23
2022-08-22T02:41:07.173Z,161.98
2022-08-22T02:44:03.080Z,173.52
2022-08-22T02:46:57.209Z,106.30
2022-08-22T02:49:56.308Z,107.68
2022-08-22T02:52:55.806Z,108.30
2022-08-22T02:55:51.629Z,144.90
2022-08-22T02:58:46.635Z,115.72
2022-08-22T03:01:40.708Z,113.90
2022-08-22T03:04:48.514Z,117.28
2022-08-22T03:07:42.417Z,110.80
2022-08-22T03:10:38.182Z,133.32
2022-08-22T03:13:37.155Z,124.88
2022-08-22T03:16:34.297Z,154.40
2022-08-22T03:19:31.438Z,111.88
2022-08-22T03:22:26.183Z,109.82
2022-08-22T03:25:27.138Z,110.55
2022-08-22T03:28:21.587Z,109.45
2022-08-22T03:31:14.732Z,175.23
2022-08-22T03:34:22.607Z,153.35
2022-08-22T03:37:20.337Z,110.85
2022-08-22T03:40:23.732Z,108.32
2022-08-22T03:43:35.832Z,169.73
2022-08-22T03:46:41.135Z,115.07
2022-08-22T03:49:59.896Z,111.57
2022-08-22T03:53:19.982Z,111.57
2022-08-22T03:56:54.076Z,187.75
2022-08-22T04:00:28.910Z,112.93
2022-08-22T04:03:53.769Z,110.25
2022-08-22T04:07:08.869Z,111.00
2022-08-22T04:10:38.062Z,109.20
2022-08-22T04:14:01.055Z,110.93
2022-08-22T04:17:07.533Z,109.45
2022-08-22T04:20:16.732Z,109.45
2022-08-22T04:23:41.267Z,107.90
2022-08-22T04:26:38.049Z,106.78
2022-08-22T04:29:33.154Z,106.50
2022-08-22T04:32:27.852Z,105.00
2022-08-22T04:35:27.450Z,104.20
2022-08-22T04:38:22.414Z,103.32
2022-08-22T04:41:15.118Z,102.22
2022-08-22T04:44:11.708Z,102.55
2022-08-22T04:47:09.466Z,103.35
2022-08-22T04:50:03.584Z,102.13
2022-08-22T04:53:09.078Z,99.18
2022-08-22T04:56:07.518Z,98.20
2022-08-22T04:58:59.348Z,100.32
2022-08-22T05:01:54.062Z,99.45
2022-08-22T05:04:49.162Z,95.68
2022-08-22T05:07:41.608Z,96.25
2022-08-22T05:10:36.753Z,94.97
2022-08-22T05:13:30.258Z,93.20
2022-08-22T05:16:24.540Z,91.90
2022-08-22T05:19:23.030Z,91.43
2022-08-22T05:22:21.824Z,90.22
2022-08-22T05:25:13.233Z,91.28
2022-08-22T05:28:10.774Z,91.13
2022-08-22T05:31:00.785Z,91.60
2022-08-22T05:33:53.132Z,92.13
2022-08-22T05:36:46.353Z,92.50
2022-08-22T05:39:38.788Z,91.32
2022-08-22T05:42:30.372Z,90.85
2022-08-22T05:45:20.933Z,89.50
2022-08-22T05:48:17.399Z,89.10
2022-08-22T05:51:16.238Z,90.38
2022-08-22T05:54:13.418Z,90.18
2022-08-22T05:57:10.579Z,90.70
2022-08-22T06:00:06.773Z,90.57
2022-08-22T06:03:12.228Z,89.68
2022-08-22T06:06:08.073Z,88.65
2022-08-22T06:09:04.118Z,89.00
2022-08-22T06:11:59.011Z,88.82
2022-08-22T06:14:56.563Z,88.47
2022-08-22T06:17:49.427Z,86.47
2022-08-22T06:20:40.901Z,84.55
2022-08-22T06:23:31.025Z,83.68
2022-08-22T06:26:21.476Z,81.25
2022-08-22T06:29:11.343Z,81.65
2022-08-22T06:32:03.629Z,81.20
2022-08-22T06:34:56.281Z,82.32
2022-08-22T06:37:47.114Z,82.28
2022-08-22T06:40:35.982Z,79.90
2022-08-22T06:43:26.050Z,80.07
2022-08-22T06:46:17.371Z,78.38
2022-08-22T06:49:09.425Z,75.68
2022-08-22T06:52:01.654Z,74.03
2022-08-22T06:54:53.464Z,72.93
2022-08-22T06:57:47.270Z,72.57
2022-08-22T07:00:37.166Z,70.95
2022-08-22T07:03:32.004Z,69.90
2022-08-22T07:06:31.647Z,71.22
2022-08-22T07:09:24.982Z,72.10
2022-08-22T07:12:18.466Z,73.30
2022-08-22T07:15:13.455Z,73.38
2022-08-22T07:18:05.497Z,72.20
2022-08-22T07:20:56.318Z,72.63
2022-08-22T07:23:48.608Z,72.53
2022-08-22T07:26:57.228Z,72.72
2022-08-22T07:29:54.030Z,74.35
2022-08-22T07:32:53.100Z,77.10
2022-08-22T07:35:53.137Z,76.68
2022-08-22T07:38:46.605Z,74.60
2022-08-22T07:41:59.686Z,72.57
2022-08-22T07:45:02.990Z,72.97
2022-08-22T07:48:04.058Z,72.28
2022-08-22T07:51:01.603Z,70.38
2022-08-22T07:54:00.725Z,70.28
2022-08-22T07:56:57.871Z,70.53
2022-08-22T07:59:49.382Z,69.82
2022-08-22T08:02:39.190Z,69.32
2022-08-22T08:05:32.290Z,71.38
2022-08-22T08:08:26.680Z,69.72
2022-08-22T08:11:19.010Z,71.93
2022-08-22T08:14:13.666Z,71.57
2022-08-22T08:17:06.105Z,72.05
2022-08-22T08:19:56.310Z,70.20
2022-08-22T08:22:47.896Z,71.60
2022-08-22T08:25:58.742Z,69.88
2022-08-22T08:28:49.565Z,68.13
2022-08-22T08:31:43.222Z,66.22
2022-08-22T08:34:34.718Z,67.75
2022-08-22T08:37:29.270Z,65.93
2022-08-22T08:40:28.150Z,66.65
2022-08-22T08:43:34.487Z,68.13
2022-08-22T08:46:58.680Z,68.38
2022-08-22T08:50:05.658Z,69.13
2022-08-22T08:53:18.264Z,64.32
2022-08-22T08:56:19.762Z,60.38
2022-08-22T08:59:21.786Z,58.42
2022-08-22T09:02:25.088Z,58.88
2022-08-22T09:05:59.325Z,55.70
2022-08-22T09:09:13.984Z,56.85
2022-08-22T09:12:38.428Z,54.03
2022-08-22T09:16:05.596Z,56.33
2022-08-22T09:19:24.455Z,56.55
2022-08-22T09:22:50.846Z,54.15
2022-08-22T09:25:46.350Z,52.25
2022-08-22T09:28:41.048Z,52.83
2022-08-22T09:31:47.818Z,51.28
2022-08-22T09:34:56.838Z,53.20
2022-08-22T09:38:19.593Z,52.83
2022-08-22T09:41:27.268Z,50.78
2022-08-22T09:44:24.176Z,48.10
2022-08-22T09:47:24.521Z,48.80
2022-08-22T09:50:17.696Z,52.83
2022-08-22T09:53:15.424Z,50.15
2022-08-22T09:56:11.710Z,54.80
2022-08-22T09:59:09.954Z,57.33
2022-08-22T10:02:06.035Z,59.10
2022-08-22T10:05:02.094Z,62.03
2022-08-22T10:08:03.718Z,62.90
2022-08-22T10:11:08.733Z,65.75
2022-08-22T10:14:03.588Z,70.95
2022-08-22T10:17:03.717Z,72.78
2022-08-22T10:19:58.188Z,74.18
2022-08-22T10:22:57.362Z,74.57
2022-08-22T10:25:51.079Z,75.95
2022-08-22T10:28:48.037Z,73.93
2022-08-22T10:31:58.641Z,76.80
2022-08-22T10:34:53.031Z,77.30
2022-08-22T10:37:52.847Z,81.30
2022-08-22T10:40:50.051Z,80.30
2022-08-22T10:43:47.553Z,84.32
2022-08-22T10:46:52.567Z,89.80
2022-08-22T10:49:51.092Z,93.20
2022-08-22T10:52:47.452Z,85.40
2022-08-22T10:55:41.700Z,85.10
2022-08-22T10:58:35.710Z,88.40
2022-08-22T11:01:37.190Z,89.90
2022-08-22T11:04:53.831Z,90.00
2022-08-22T11:07:50.184Z,93.18
2022-08-22T11:10:52.338Z,93.40
2022-08-22T11:13:58.343Z,99.35
2022-08-22T11:16:58.092Z,99.13
2022-08-22T11:20:03.549Z,96.93
2022-08-22T11:23:12.457Z,98.88
2022-08-22T11:26:13.441Z,101.90
2022-08-22T11:29:14.201Z,103.00
2022-08-22T11:32:14.782Z,101.80
2022-08-22T11:35:09.333Z,94.10
2022-08-22T11:38:03.716Z,92.35
2022-08-22T11:41:02.038Z,88.72
2022-08-22T11:44:00.649Z,84.57
2022-08-22T11:46:55.169Z,81.80
2022-08-22T11:49:57.556Z,74.25
2022-08-22T11:52:58.166Z,67.70
2022-08-22T11:55:57.720Z,58.17
2022-08-22T11:58:57.197Z,50.33
2022-08-22T12:01:52.741Z,43.45
2022-08-22T12:04:45.184Z,37.35
2022-08-22T12:07:40.468Z,33.90
2022-08-22T12:10:33.891Z,28.23
2022-08-22T12:13:36.835Z,24.55
2022-08-22T12:16:33.473Z,22.45
2022-08-22T12:19:32.944Z,19.88
2022-08-22T12:22:49.988Z,20.80
2022-08-22T12:26:10.917Z,17.50
2022-08-22T12:29:16.806Z,16.75
2022-08-22T12:32:34.138Z,16.30
2022-08-22T12:35:38.045Z,16.83
2022-08-22T12:38:45.189Z,16.67
2022-08-22T12:42:07.106Z,15.73
2022-08-22T12:45:23.370Z,15.40
2022-08-22T12:48:26.867Z,13.68
2022-08-22T12:51:29.577Z,12.90
2022-08-22T12:54:44.677Z,15.80
2022-08-22T12:57:42.991Z,13.85
2022-08-22T13:00:35.716Z,15.52
2022-08-22T13:03:33.919Z,15.40
2022-08-22T13:06:50.311Z,15.50
2022-08-22T13:09:47.721Z,16.02
2022-08-22T13:12:45.129Z,17.38
2022-08-22T13:15:37.993Z,16.25
2022-08-22T13:18:37.408Z,16.55
2022-08-22T13:21:31.921Z,16.70
2022-08-22T13:24:40.254Z,18.27
2022-08-22T13:27:51.146Z,20.85
2022-08-22T13:30:41.920Z,19.90
2022-08-22T13:33:35.738Z,19.65
2022-08-22T13:36:26.831Z,17.67
2022-08-22T13:39:27.163Z,17.83
2022-08-22T13:42:30.396Z,18.88
2022-08-22T13:45:25.146Z,19.50
2022-08-22T13:48:16.655Z,18.27
2022-08-22T13:51:10.713Z,22.13
2022-08-22T13:54:10.911Z,26.98
2022-08-22T13:57:07.399Z,20.33
2022-08-22T14:00:09.892Z,17.83
2022-08-22T14:03:08.223Z,19.45
2022-08-22T14:06:32.846Z,19.13
2022-08-22T14:09:15.286Z,17.73
2022-08-22T14:12:12.024Z,18.65
2022-08-22T14:15:03.494Z,18.70
2022-08-22T14:17:56.868Z,20.45
2022-08-22T14:20:49.637Z,17.40
2022-08-22T14:23:38.506Z,19.73
2022-08-22T14:26:33.236Z,19.60
2022-08-22T14:29:28.029Z,19.85
2022-08-22T14:32:47.550Z,19.40
2022-08-22T14:35:42.053Z,18.48
2022-08-22T14:38:38.030Z,19.55
2022-08-22T14:41:52.771Z,18.55
2022-08-22T14:44:50.017Z,19.77
2022-08-22T14:47:55.061Z,19.10
2022-08-22T14:50:59.826Z,18.98
2022-08-22T14:53:50.670Z,20.00
2022-08-22T14:56:39.575Z,19.38
2022-08-22T14:59:39.676Z,19.38
2022-08-22T15:02:31.535Z,18.90
2022-08-22T15:05:24.330Z,20.27
2022-08-22T15:08:27.688Z,21.42
2022-08-22T15:11:25.708Z,23.35
2022-08-22T15:14:24.132Z,21.92
2022-08-22T15:17:13.087Z,20.42
2022-08-22T15:20:27.957Z,20.13
2022-08-22T15:23:20.650Z,20.10
2022-08-22T15:26:17.970Z,19.20
2022-08-22T15:29:10.833Z,22.13
2022-08-22T15:32:03.317Z,22.55
2022-08-22T15:34:53.552Z,23.35
2022-08-22T15:37:57.596Z,24.45
2022-08-22T15:40:47.069Z,23.60
2022-08-22T15:43:37.680Z,24.08
2022-08-22T15:46:32.496Z,23.58
2022-08-22T15:49:28.616Z,24.85
2022-08-22T15:52:25.878Z,23.80
2022-08-22T15:55:22.257Z,24.58
2022-08-22T15:58:14.735Z,26.33
2022-08-22T16:01:18.832Z,25.40
2022-08-22T16:04:15.942Z,27.38
2022-08-22T16:07:23.149Z,28.42
2022-08-22T16:10:28.786Z,28.45
2022-08-22T16:13:38.022Z,29.92
2022-08-22T16:17:03.520Z,29.95
2022-08-22T16:20:31.526Z,31.40
2022-08-22T16:23:20.052Z,34.72
2022-08-22T16:26:15.327Z,32.90
2022-08-22T16:29:08.836Z,35.42
2022-08-22T16:32:01.588Z,37.75
2022-08-22T16:34:50.444Z,39.47
2022-08-22T16:37:48.875Z,43.53
2022-08-22T16:40:48.697Z,44.22
2022-08-22T16:43:37.424Z,48.67
2022-08-22T16:46:46.295Z,51.60
2022-08-22T16:49:40.256Z,52.33
2022-08-22T16:52:57.733Z,56.10
2022-08-22T16:56:12.482Z,58.38
2022-08-22T16:59:23.412Z,61.03
2022-08-22T17:02:26.820Z,62.92
2022-08-22T17:05:29.848Z,64.55
2022-08-22T17:08:44.737Z,68.72
2022-08-22T17:11:47.339Z,70.88
2022-08-22T17:14:43.772Z,71.57
2022-08-22T17:17:40.574Z,75.05
2022-08-22T17:20:40.592Z,78.65
2022-08-22T17:23:38.014Z,82.53
2022-08-22T17:26:38.741Z,82.97
2022-08-22T17:29:41.404Z,85.82
2022-08-22T17:32:38.311Z,86.90
2022-08-22T17:35:45.256Z,88.88
2022-08-22T17:38:46.513Z,89.93
2022-08-22T17:41:41.516Z,93.25
2022-08-22T17:44:39.843Z,94.78
2022-08-22T17:47:33.376Z,97.82
2022-08-22T17:50:28.241Z,98.47
2022-08-22T17:53:33.719Z,99.78
2022-08-22T17:56:27.495Z,103.50
2022-08-22T17:59:21.930Z,105.18
2022-08-22T18:02:16.492Z,106.03
2022-08-22T18:05:12.498Z,107.20
2022-08-22T18:08:08.761Z,106.57
2022-08-22T18:11:04.448Z,107.70
2022-08-22T18:13:58.975Z,107.47
2022-08-22T18:16:56.566Z,106.75
2022-08-22T18:19:55.219Z,106.53
2022-08-22T18:22:49.905Z,106.28
2022-08-22T18:25:43.213Z,109.57
2022-08-22T18:28:41.925Z,108.47
2022-08-22T18:31:46.507Z,107.07
2022-08-22T18:34:41.285Z,108.80
2022-08-22T18:37:49.477Z,110.57
2022-08-22T18:40:49.996Z,113.95
2022-08-22T18:43:42.028Z,114.63
2022-08-22T18:46:40.834Z,117.70
2022-08-22T18:49:45.714Z,117.22
2022-08-22T18:52:40.287Z,120.65
2022-08-22T18:55:51.202Z,118.65
2022-08-22T18:59:06.001Z,120.50
2022-08-22T19:02:11.478Z,119.82
2022-08-22T19:05:17.622Z,120.20
2022-08-22T19:08:36.807Z,119.72
2022-08-22T19:11:37.489Z,122.22
2022-08-22T19:14:41.863Z,119.05
2022-08-22T19:18:08.199Z,120.13
2022-08-22T19:21:41.077Z,120.57
2022-08-22T19:25:04.598Z,120.90
2022-08-22T19:28:26.501Z,121.20
2022-08-22T19:31:24.720Z,122.15
2022-08-22T19:34:19.428Z,123.22
2022-08-22T19:37:33.017Z,125.03
2022-08-22T19:40:53.385Z,121.38
2022-08-22T19:43:42.308Z,121.25
2022-08-22T19:46:37.852Z,119.38
2022-08-22T19:49:30.977Z,109.78
2022-08-22T19:52:31.317Z,108.90
2022-08-22T19:55:29.305Z,108.40
2022-08-22T19:58:32.812Z,107.97
2022-08-22T20:01:42.956Z,107.80
2022-08-22T20:04:43.098Z,110.88
2022-08-22T20:07:45.398Z,112.97
2022-08-22T20:10:44.378Z,116.03
2022-08-22T20:13:35.378Z,118.22
2022-08-22T20:16:44.622Z,109.00
2022-08-22T20:20:16.505Z,107.82
2022-08-22T20:23:02.023Z,99.43
2022-08-22T20:25:55.660Z,97.32
2022-08-22T20:28:48.964Z,92.85
2022-08-22T20:31:38.458Z,90.03
2022-08-22T20:34:29.705Z,88.63
2022-08-22T20:37:40.399Z,89.22
2022-08-22T20:40:55.097Z,90.63
2022-08-22T20:43:51.565Z,89.30
2022-08-22T20:46:57.686Z,85.70
2022-08-22T20:49:50.186Z,85.35
2022-08-22T20:52:43.782Z,86.30
2022-08-22T20:55:53.822Z,85.78
2022-08-22T20:58:47.142Z,87.05
2022-08-22T21:01:38.698Z,86.72
2022-08-22T21:04:32.915Z,90.57
2022-08-22T21:07:23.847Z,89.13
2022-08-22T21:10:37.554Z,91.75
2022-08-22T21:13:30.430Z,94.47
2022-08-22T21:16:21.746Z,90.95
2022-08-22T21:19:18.348Z,91.97
2022-08-22T21:22:13.299Z,93.07
2022-08-22T21:25:02.178Z,92.70
2022-08-22T21:27:53.491Z,93.70
2022-08-22T21:30:43.325Z,93.07
2022-08-22T21:33:35.891Z,99.97
2022-08-22T21:36:27.958Z,103.93
2022-08-22T21:39:20.482Z,100.55
2022-08-22T21:42:22.695Z,116.47
2022-08-22T21:45:15.229Z,97.95
2022-08-22T21:48:25.544Z,97.13
2022-08-22T21:51:28.266Z,97.13
2022-08-22T21:54:43.613Z,94.22
2022-08-22T21:57:36.759Z,93.28
2022-08-22T22:00:49.907Z,91.88
2022-08-22T22:03:39.846Z,90.85
2022-08-22T22:06:28.666Z,90.15
2022-08-22T22:09:17.078Z,90.85
2022-08-22T22:12:05.636Z,91.63
2022-08-22T22:14:54.172Z,91.35
2022-08-22T22:17:43.501Z,92.50
2022-08-22T22:20:34.052Z,93.30
2022-08-22T22:23:23.306Z,94.20
2022-08-22T22:26:12.289Z,94.75
2022-08-22T22:29:00.652Z,94.70
2022-08-22T22:31:49.230Z,94.47
2022-08-22T22:34:39.217Z,96.43
2022-08-22T22:37:30.356Z,95.15
2022-08-22T22:40:21.959Z,95.88
2022-08-22T22:43:13.949Z,94.65
2022-08-22T22:46:02.344Z,93.80
2022-08-22T22:48:50.938Z,93.75
2022-08-22T22:51:40.692Z,93.72
2022-08-22T22:54:30.534Z,93.50
2022-08-22T22:57:25.453Z,92.35
2022-08-22T23:00:15.666Z,94.60
2022-08-22T23:03:06.965Z,92.95
2022-08-22T23:05:55.430Z,92.65
2022-08-22T23:08:43.983Z,92.53
2022-08-22T23:11:34.048Z,91.47
2022-08-22T23:14:22.652Z,91.45
2022-08-22T23:17:11.016Z,91.75
2022-08-22T23:19:59.348Z,92.78
2022-08-22T23:22:47.812Z,93.68
2022-08-22T23:25:36.200Z,92.97
2022-08-22T23:28:25.988Z,92.40
2022-08-22T23:31:17.203Z,91.72
2022-08-22T23:34:07.881Z,89.35
2022-08-22T23:36:58.430Z,88.25
2022-08-22T23:39:47.268Z,87.32
2022-08-22T23:42:35.904Z,87.50
2022-08-22T23:45:25.785Z,87.80
2022-08-22T23:48:14.203Z,87.25
2022-08-22T23:51:02.577Z,88.97
2022-08-22T23:53:51.631Z,90.03
2022-08-22T23:56:43.634Z,90.35
2022-08-22T23:59:34.294Z,88.72
