createdAt,value
2023-07-19T00:07:15.903Z,100267.95
2023-07-19T00:11:05.486Z,100263.35
2023-07-19T00:14:56.445Z,100257.98
2023-07-19T00:18:35.572Z,100261.21
2023-07-19T00:22:24.816Z,100257.52
2023-07-19T00:41:45.426Z,100244.02
2023-07-19T00:45:34.647Z,100247.46
2023-07-19T00:49:23.986Z,100250.09
2023-07-19T00:53:06.899Z,100247.99
2023-07-19T01:12:31.389Z,100227.90
2023-07-19T01:15:49.821Z,100217.25
2023-07-19T01:19:47.358Z,100219.55
2023-07-19T01:23:27.530Z,100214.38
2023-07-19T01:27:22.799Z,100217.20
2023-07-19T01:31:12.925Z,100216.50
2023-07-19T01:35:02.640Z,100220.91
2023-07-19T01:57:32.842Z,100206.52
2023-07-19T02:01:22.371Z,100205.98
2023-07-19T02:05:11.897Z,100208.95
2023-07-19T02:28:17.998Z,100209.64
2023-07-19T02:32:06.085Z,100209.44
2023-07-19T02:35:54.557Z,100209.73
2023-07-19T02:39:26.925Z,100209.97
2023-07-19T02:54:54.370Z,100206.91
2023-07-19T02:58:44.117Z,100205.07
2023-07-19T03:06:28.774Z,100197.45
2023-07-19T03:10:17.975Z,100190.35
2023-07-19T03:13:47.102Z,100193.70
2023-07-19T03:39:55.943Z,100191.80
2023-07-19T03:43:34.097Z,100194.52
2023-07-19T03:47:23.340Z,100196.03
2023-07-19T03:51:39.778Z,100186.88
2023-07-19T04:07:12.922Z,100172.52
2023-07-19T04:10:51.060Z,100174.25
2023-07-19T04:14:40.328Z,100170.61
2023-07-19T04:18:31.497Z,100169.98
2023-07-19T04:34:13.641Z,100160.89
2023-07-19T04:38:04.113Z,100166.39
2023-07-19T04:41:46.184Z,100170.89
2023-07-19T04:45:35.591Z,100171.38
2023-07-19T04:49:26.576Z,100169.84
2023-07-19T04:52:50.600Z,100170.67
2023-07-19T05:15:20.542Z,100160.95
2023-07-19T05:19:10.763Z,100163.48
2023-07-19T05:22:50.921Z,100163.05
2023-07-19T05:26:41.061Z,100158.95
2023-07-19T05:46:09.540Z,100162.60
2023-07-19T05:49:57.434Z,100162.92
2023-07-19T05:57:36.118Z,100160.50
2023-07-19T06:01:10.476Z,100162.85
2023-07-19T06:04:52.750Z,100160.77
2023-07-19T06:08:32.849Z,100158.96
2023-07-19T06:31:08.317Z,100141.77
2023-07-19T06:34:58.586Z,100133.51
2023-07-19T06:38:09.228Z,100135.77
2023-07-19T06:41:04.789Z,100136.44
2023-07-19T06:44:32.353Z,100133.89
2023-07-19T06:47:25.839Z,100127.70
2023-07-19T06:50:36.397Z,100130.30
2023-07-19T06:53:48.126Z,100128.55
2023-07-19T06:56:59.867Z,100129.86
2023-07-19T07:00:08.732Z,100125.27
2023-07-19T07:03:06.739Z,100128.02
2023-07-19T07:05:51.178Z,100130.16
2023-07-19T07:08:19.640Z,100130.73
2023-07-19T07:10:48.359Z,100129.96
2023-07-19T07:13:22.295Z,100134.85
2023-07-19T07:15:52.852Z,100131.36
2023-07-19T07:18:24.339Z,100133.94
2023-07-19T07:20:53.170Z,100135.38
2023-07-19T07:23:23.854Z,100131.11
2023-07-19T07:25:54.646Z,100129.58
2023-07-19T07:28:32.661Z,100129.31
2023-07-19T07:31:14.774Z,100125.85
2023-07-19T07:33:43.104Z,100121.92
2023-07-19T07:36:14.673Z,100120.32
2023-07-19T07:38:45.851Z,100113.56
2023-07-19T07:41:42.784Z,100109.73
2023-07-19T07:44:19.338Z,100110.69
2023-07-19T07:47:01.340Z,100108.33
2023-07-19T07:49:40.408Z,100108.59
2023-07-19T07:52:19.150Z,100106.23
2023-07-19T07:54:48.025Z,100105.27
2023-07-19T07:57:34.270Z,100103.75
2023-07-19T08:00:13.025Z,100100.50
2023-07-19T08:02:41.374Z,100093.04
2023-07-19T08:05:10.597Z,100092.44
2023-07-19T08:07:41.915Z,100092.23
2023-07-19T08:10:10.535Z,100086.31
2023-07-19T08:12:41.289Z,100087.15
2023-07-19T08:15:14.948Z,100080.03
2023-07-19T08:17:43.409Z,100079.14
2023-07-19T08:20:55.930Z,100073.95
2023-07-19T08:23:52.778Z,100071.14
2023-07-19T08:26:21.517Z,100065.26
2023-07-19T08:28:56.425Z,100061.38
2023-07-19T08:31:35.672Z,100062.63
2023-07-19T08:34:44.901Z,100057.06
2023-07-19T08:37:16.291Z,100056.44
2023-07-19T08:40:08.974Z,100056.70
2023-07-19T08:43:07.975Z,100060.14
2023-07-19T08:46:05.638Z,100055.45
2023-07-19T08:48:34.007Z,100054.83
2023-07-19T08:51:15.580Z,100049.41
2023-07-19T08:53:47.200Z,100046.39
2023-07-19T08:56:15.824Z,100035.94
2023-07-19T08:59:02.323Z,100031.95
2023-07-19T09:01:50.348Z,100030.54
2023-07-19T09:04:41.022Z,100024.54
2023-07-19T09:07:25.155Z,100017.77
2023-07-19T09:09:56.597Z,100018.10
2023-07-19T09:12:45.437Z,100019.33
2023-07-19T09:15:22.862Z,100019.38
2023-07-19T09:18:22.970Z,100022.16
2023-07-19T09:20:58.984Z,100022.74
2023-07-19T09:23:39.992Z,100015.42
2023-07-19T09:27:16.464Z,100010.30
2023-07-19T09:29:57.467Z,100016.50
2023-07-19T09:32:39.504Z,100005.04
2023-07-19T09:35:28.821Z,100008.75
2023-07-19T09:38:13.229Z,100004.92
2023-07-19T09:41:26.993Z,99996.35
2023-07-19T09:43:56.220Z,99995.97
2023-07-19T09:46:25.648Z,100000.98
2023-07-19T09:48:57.156Z,100001.81
2023-07-19T09:51:35.649Z,99999.70
2023-07-19T09:54:50.978Z,99990.06
2023-07-19T09:57:32.540Z,99991.20
2023-07-19T10:00:33.226Z,99993.14
2023-07-19T10:03:28.831Z,99990.43
2023-07-19T10:05:58.093Z,99976.35
2023-07-19T10:08:45.598Z,99974.28
2023-07-19T10:11:22.178Z,99960.08
2023-07-19T10:14:10.530Z,99960.55
2023-07-19T10:17:32.454Z,99959.27
2023-07-19T10:20:13.999Z,99955.61
2023-07-19T10:23:19.192Z,99950.10
2023-07-19T10:26:39.601Z,99943.23
2023-07-19T10:29:51.589Z,99939.30
2023-07-19T10:32:43.602Z,99941.23
2023-07-19T10:35:40.492Z,99937.23
2023-07-19T10:39:03.585Z,99932.10
2023-07-19T10:41:57.352Z,99922.02
2023-07-19T10:45:32.307Z,99918.69
2023-07-19T10:48:23.285Z,99914.64
2023-07-19T10:50:52.764Z,99908.26
2023-07-19T10:54:11.299Z,99905.61
2023-07-19T10:56:54.965Z,99909.16
2023-07-19T10:59:36.079Z,99907.98
2023-07-19T11:02:38.085Z,99902.35
2023-07-19T11:05:21.043Z,99896.77
2023-07-19T11:08:05.958Z,99898.78
2023-07-19T11:10:41.372Z,99904.89
2023-07-19T11:13:10.281Z,99906.59
2023-07-19T11:15:42.621Z,99906.25
2023-07-19T11:18:10.909Z,99897.49
2023-07-19T11:20:41.953Z,99898.73
2023-07-19T11:23:47.279Z,99896.89
2023-07-19T11:26:38.559Z,99894.52
2023-07-19T11:29:36.158Z,99896.05
2023-07-19T11:32:33.756Z,99895.50
2023-07-19T11:35:25.798Z,99889.59
2023-07-19T11:38:11.584Z,99882.55
2023-07-19T11:41:00.112Z,99879.06
2023-07-19T11:43:46.400Z,99877.13
2023-07-19T11:46:17.152Z,99882.48
2023-07-19T11:48:51.456Z,99886.04
2023-07-19T11:51:20.087Z,99882.63
2023-07-19T11:53:49.397Z,99879.96
2023-07-19T11:56:36.951Z,99876.49
2023-07-19T11:59:08.642Z,99873.08
2023-07-19T12:02:24.729Z,99871.98
2023-07-19T12:04:55.859Z,99866.25
2023-07-19T12:07:27.045Z,99863.67
2023-07-19T12:10:08.803Z,99860.87
2023-07-19T12:12:39.890Z,99860.67
2023-07-19T12:15:09.882Z,99854.40
2023-07-19T12:17:38.521Z,99854.88
2023-07-19T12:20:07.865Z,99846.65
2023-07-19T12:22:50.921Z,99845.52
2023-07-19T12:25:41.694Z,99839.72
2023-07-19T12:28:09.935Z,99835.21
2023-07-19T12:30:40.808Z,99831.42
2023-07-19T12:33:16.286Z,99823.42
2023-07-19T12:35:47.250Z,99822.45
2023-07-19T12:38:47.058Z,99821.91
2023-07-19T12:41:34.620Z,99821.41
2023-07-19T12:44:07.619Z,99814.67
2023-07-19T12:46:38.824Z,99809.31
2023-07-19T12:49:48.270Z,99807.36
2023-07-19T12:52:50.451Z,99803.77
2023-07-19T12:55:27.181Z,99805.23
2023-07-19T12:57:58.247Z,99802.24
2023-07-19T13:00:38.918Z,99797.11
2023-07-19T13:03:10.655Z,99798.25
2023-07-19T13:05:41.531Z,99797.67
2023-07-19T13:08:15.484Z,99803.36
2023-07-19T13:10:44.235Z,99794.16
2023-07-19T13:13:18.533Z,99792.41
2023-07-19T13:15:55.346Z,99789.17
2023-07-19T13:18:49.137Z,99786.14
2023-07-19T13:21:17.576Z,99781.48
2023-07-19T13:24:24.236Z,99780.95
2023-07-19T13:27:37.090Z,99774.25
2023-07-19T13:30:09.389Z,99772.91
2023-07-19T13:33:23.136Z,99768.09
2023-07-19T13:39:46.285Z,99764.50
2023-07-19T13:42:36.544Z,99761.67
2023-07-19T13:45:37.343Z,99761.48
2023-07-19T13:48:52.325Z,99751.80
2023-07-19T13:51:54.930Z,99743.51
2023-07-19T13:55:08.027Z,99746.83
2023-07-19T13:57:58.051Z,99736.64
2023-07-19T14:00:54.145Z,99733.83
2023-07-19T14:03:59.719Z,99724.23
2023-07-19T14:06:32.043Z,99720.98
2023-07-19T14:09:41.268Z,99716.10
2023-07-19T14:12:14.733Z,99711.64
2023-07-19T14:14:45.763Z,99716.89
2023-07-19T14:18:01.066Z,99712.54
2023-07-19T14:20:45.505Z,99703.98
2023-07-19T14:23:16.698Z,99703.90
2023-07-19T14:25:48.030Z,99704.00
2023-07-19T14:28:22.004Z,99697.08
2023-07-19T14:31:18.845Z,99697.48
2023-07-19T14:34:25.819Z,99694.55
2023-07-19T14:37:02.566Z,99684.16
2023-07-19T14:39:46.159Z,99686.55
2023-07-19T14:42:57.536Z,99688.73
2023-07-19T14:45:37.287Z,99687.50
2023-07-19T14:48:06.767Z,99679.75
2023-07-19T14:50:35.973Z,99671.54
2023-07-19T14:53:09.978Z,99671.35
2023-07-19T14:55:38.382Z,99667.98
2023-07-19T14:58:20.157Z,99669.29
2023-07-19T15:00:57.684Z,99664.06
2023-07-19T15:03:28.890Z,99664.16
2023-07-19T15:06:03.751Z,99660.70
2023-07-19T15:08:40.055Z,99656.40
2023-07-19T15:11:14.468Z,99656.95
2023-07-19T15:13:52.369Z,99656.56
2023-07-19T15:16:23.521Z,99654.48
2023-07-19T15:18:57.467Z,99654.96
2023-07-19T15:21:41.627Z,99649.94
2023-07-19T15:24:22.709Z,99645.44
2023-07-19T15:26:56.594Z,99650.88
2023-07-19T15:29:45.304Z,99647.78
2023-07-19T15:32:36.003Z,99645.94
2023-07-19T15:35:28.342Z,99646.80
2023-07-19T15:37:57.479Z,99650.34
2023-07-19T15:40:40.912Z,99647.70
2023-07-19T15:43:22.107Z,99648.42
2023-07-19T15:45:59.440Z,99644.92
2023-07-19T15:48:37.329Z,99648.44
2023-07-19T15:51:11.451Z,99649.35
2023-07-19T15:53:44.124Z,99645.57
2023-07-19T15:56:15.256Z,99644.14
2023-07-19T15:58:44.448Z,99645.81
2023-07-19T16:01:35.250Z,99645.54
2023-07-19T16:04:19.067Z,99646.65
2023-07-19T16:06:50.381Z,99642.34
2023-07-19T16:09:18.988Z,99639.98
2023-07-19T16:11:53.170Z,99639.20
2023-07-19T16:14:34.551Z,99640.52
2023-07-19T16:17:08.064Z,99647.27
2023-07-19T16:20:29.364Z,99645.77
2023-07-19T16:23:30.997Z,99648.21
2023-07-19T16:25:59.590Z,99648.24
2023-07-19T16:28:30.339Z,99640.29
2023-07-19T16:31:01.153Z,99640.96
2023-07-19T16:33:44.596Z,99640.11
2023-07-19T16:36:29.873Z,99639.48
2023-07-19T16:39:18.576Z,99638.48
2023-07-19T16:42:17.377Z,99636.73
2023-07-19T16:45:02.198Z,99638.84
2023-07-19T16:47:48.724Z,99646.61
2023-07-19T16:50:32.122Z,99647.69
2023-07-19T16:53:30.481Z,99648.20
2023-07-19T16:56:12.486Z,99646.41
2023-07-19T16:58:51.082Z,99649.51
2023-07-19T17:01:29.035Z,99647.61
2023-07-19T17:04:10.652Z,99643.17
2023-07-19T17:07:09.699Z,99645.46
2023-07-19T17:09:40.939Z,99649.34
2023-07-19T17:12:15.040Z,99649.92
2023-07-19T17:15:01.684Z,99646.75
2023-07-19T17:17:33.354Z,99646.20
2023-07-19T17:20:33.467Z,99641.54
2023-07-19T17:23:02.321Z,99648.94
2023-07-19T17:25:36.853Z,99644.65
2023-07-19T17:28:10.689Z,99647.20
2023-07-19T17:30:53.710Z,99648.09
2023-07-19T17:34:11.758Z,99652.30
2023-07-19T17:37:02.802Z,99649.53
2023-07-19T17:40:15.448Z,99655.65
2023-07-19T17:43:26.948Z,99655.42
2023-07-19T17:46:32.370Z,99655.90
2023-07-19T17:49:33.836Z,99648.11
2023-07-19T17:52:45.854Z,99649.54
2023-07-19T17:55:48.645Z,99653.38
2023-07-19T17:58:50.666Z,99654.20
2023-07-19T18:02:09.822Z,99662.16
2023-07-19T18:05:34.765Z,99661.56
2023-07-19T18:08:54.508Z,99661.73
2023-07-19T18:11:39.273Z,99660.46
2023-07-19T18:15:07.108Z,99669.04
2023-07-19T18:17:55.670Z,99670.27
2023-07-19T18:21:24.344Z,99668.71
2023-07-19T18:24:38.544Z,99678.34
2023-07-19T18:28:10.613Z,99679.74
2023-07-19T18:31:21.247Z,99679.46
2023-07-19T18:34:21.268Z,99678.75
2023-07-19T18:41:24.571Z,99684.55
2023-07-19T18:43:55.895Z,99679.98
2023-07-19T18:47:07.496Z,99681.20
2023-07-19T18:49:54.844Z,99683.15
2023-07-19T18:53:27.996Z,99688.75
2023-07-19T18:55:56.723Z,99690.08
2023-07-19T19:03:17.808Z,99704.27
2023-07-19T19:09:19.930Z,99706.93
2023-07-19T19:12:51.586Z,99718.80
2023-07-19T19:16:23.084Z,99720.27
2023-07-19T19:19:36.590Z,99719.98
2023-07-19T19:22:21.007Z,99724.13
2023-07-19T19:25:50.128Z,99728.14
2023-07-19T19:28:51.459Z,99722.44
2023-07-19T19:32:01.018Z,99722.29
2023-07-19T19:35:10.115Z,99719.58
2023-07-19T19:38:34.588Z,99716.67
2023-07-19T19:41:48.931Z,99722.99
2023-07-19T19:45:08.710Z,99728.52
2023-07-19T19:48:37.876Z,99727.60
2023-07-19T19:51:46.634Z,99726.95
2023-07-19T19:55:08.064Z,99724.30
2023-07-19T19:58:58.872Z,99731.33
2023-07-19T20:06:25.503Z,99728.33
2023-07-19T20:10:01.520Z,99729.16
2023-07-19T20:13:55.661Z,99734.86
2023-07-19T20:17:24.910Z,99732.05
2023-07-19T20:21:12.599Z,99731.27
2023-07-19T20:24:37.248Z,99721.54
2023-07-19T20:28:06.206Z,99717.88
2023-07-19T20:41:57.936Z,99737.16
2023-07-19T20:45:29.102Z,99739.22
2023-07-19T20:49:05.216Z,99739.27
2023-07-19T20:52:25.761Z,99740.05
2023-07-19T20:56:15.296Z,99739.35
2023-07-19T20:59:51.439Z,99746.46
2023-07-19T21:02:58.783Z,99747.30
2023-07-19T21:06:49.874Z,99746.04
2023-07-19T21:10:14.775Z,99746.73
2023-07-19T21:13:52.992Z,99745.40
2023-07-19T21:17:43.281Z,99744.84
2023-07-19T21:50:42.027Z,99747.09
2023-07-19T21:54:24.330Z,99739.73
2023-07-19T21:58:06.455Z,99740.05
2023-07-19T22:01:54.365Z,99729.91
2023-07-19T22:05:25.040Z,99723.98
2023-07-19T22:09:14.021Z,99717.35
2023-07-19T22:28:41.703Z,99706.57
2023-07-19T22:32:31.988Z,99704.11
2023-07-19T22:36:15.044Z,99709.09
2023-07-19T22:40:05.849Z,99707.91
2023-07-19T22:59:30.765Z,99691.20
2023-07-19T23:03:05.291Z,99687.27
2023-07-19T23:06:48.176Z,99683.73
2023-07-19T23:25:43.652Z,99704.13
2023-07-19T23:29:32.936Z,99688.91
2023-07-19T23:33:23.154Z,99685.61
2023-07-19T23:37:05.125Z,99685.61
2023-07-19T23:40:44.099Z,99684.64
