createdAt,value
2022-09-28T00:00:07.372Z,0
2022-09-28T00:03:07.799Z,0
2022-09-28T00:06:07.302Z,0
2022-09-28T00:09:07.320Z,0
2022-09-28T00:12:07.327Z,0
2022-09-28T00:15:07.361Z,0
2022-09-28T00:18:07.324Z,0
2022-09-28T00:21:07.278Z,0
2022-09-28T00:24:07.345Z,0
2022-09-28T00:27:07.391Z,0
2022-09-28T00:30:07.330Z,0
2022-09-28T00:33:07.291Z,0
2022-09-28T00:36:07.353Z,0
2022-09-28T00:39:07.318Z,0
2022-09-28T00:42:07.342Z,0
2022-09-28T00:45:07.336Z,0
2022-09-28T00:48:07.297Z,0
2022-09-28T00:51:07.283Z,0
2022-09-28T00:54:07.327Z,0
2022-09-28T00:57:07.247Z,0
2022-09-28T01:00:07.416Z,0
2022-09-28T01:03:07.360Z,0
2022-09-28T01:06:07.324Z,0
2022-09-28T01:09:07.419Z,0
2022-09-28T01:12:07.303Z,0
2022-09-28T01:15:07.357Z,0
2022-09-28T01:18:07.285Z,0
2022-09-28T01:21:07.313Z,0
2022-09-28T01:24:07.296Z,0
2022-09-28T01:27:07.337Z,0
2022-09-28T01:30:07.313Z,0
2022-09-28T01:33:07.362Z,0
2022-09-28T01:36:07.286Z,0
2022-09-28T01:39:07.359Z,0
2022-09-28T01:42:07.308Z,0
2022-09-28T01:45:07.334Z,0
2022-09-28T01:48:07.306Z,0
2022-09-28T01:51:07.326Z,0
2022-09-28T01:54:07.298Z,0
2022-09-28T01:57:07.306Z,0
2022-09-28T02:00:07.390Z,0
2022-09-28T02:03:07.331Z,0
2022-09-28T02:06:07.350Z,0
2022-09-28T02:09:07.309Z,0
2022-09-28T02:12:07.293Z,0
2022-09-28T02:15:07.349Z,0
2022-09-28T02:18:07.539Z,0
2022-09-28T02:21:07.425Z,0
2022-09-28T02:24:07.417Z,0
2022-09-28T02:27:07.314Z,0
2022-09-28T02:30:07.397Z,0
2022-09-28T02:33:07.304Z,0
2022-09-28T02:36:07.351Z,0
2022-09-28T02:39:07.312Z,0
2022-09-28T02:42:07.343Z,0
2022-09-28T02:45:07.286Z,0
2022-09-28T02:48:07.353Z,0
2022-09-28T02:51:07.314Z,0
2022-09-28T02:54:07.316Z,0
2022-09-28T02:57:07.266Z,0
2022-09-28T03:00:07.359Z,0
2022-09-28T03:03:07.298Z,0
2022-09-28T03:06:07.331Z,0
2022-09-28T03:09:07.302Z,0
2022-09-28T03:12:07.412Z,0
2022-09-28T03:15:07.400Z,0
2022-09-28T03:18:07.315Z,0
2022-09-28T03:21:07.311Z,0
2022-09-28T03:24:07.345Z,0
2022-09-28T03:27:07.272Z,0
2022-09-28T03:30:07.380Z,0
2022-09-28T03:33:07.418Z,0
2022-09-28T03:36:07.323Z,0
2022-09-28T03:39:07.288Z,0
2022-09-28T03:42:07.369Z,0
2022-09-28T03:45:07.296Z,0
2022-09-28T03:48:07.366Z,0
2022-09-28T03:51:07.344Z,0
2022-09-28T03:54:07.310Z,0
2022-09-28T03:57:07.320Z,0
2022-09-28T04:00:07.383Z,0
2022-09-28T04:03:07.344Z,0
2022-09-28T04:06:07.319Z,0
2022-09-28T04:09:07.298Z,0
2022-09-28T04:12:11.341Z,0
2022-09-28T04:15:07.338Z,0
2022-09-28T04:18:07.377Z,0
2022-09-28T04:21:07.376Z,0
2022-09-28T04:24:07.328Z,0
2022-09-28T04:27:07.329Z,0
2022-09-28T04:30:07.345Z,0
2022-09-28T04:33:07.322Z,0
2022-09-28T04:36:07.337Z,0
2022-09-28T04:39:07.291Z,0
2022-09-28T04:42:07.298Z,0
2022-09-28T04:45:07.331Z,0
2022-09-28T04:48:07.338Z,3
2022-09-28T04:51:07.352Z,3
2022-09-28T04:54:07.311Z,7
2022-09-28T04:57:07.314Z,10
2022-09-28T05:00:07.469Z,13
2022-09-28T05:03:07.365Z,17
2022-09-28T05:06:07.301Z,27
2022-09-28T05:09:07.306Z,33
2022-09-28T05:12:07.283Z,47
2022-09-28T05:15:07.426Z,57
2022-09-28T05:18:07.356Z,70
2022-09-28T05:21:07.362Z,87
2022-09-28T05:24:07.529Z,110
2022-09-28T05:27:07.344Z,143
2022-09-28T05:30:07.532Z,187
2022-09-28T05:33:07.359Z,243
2022-09-28T05:36:08.664Z,307
2022-09-28T05:39:07.378Z,343
2022-09-28T05:42:07.291Z,367
2022-09-28T05:45:07.364Z,400
2022-09-28T05:48:07.430Z,430
2022-09-28T05:51:07.312Z,467
2022-09-28T05:54:12.993Z,497
2022-09-28T05:57:07.405Z,523
2022-09-28T06:00:07.432Z,553
2022-09-28T06:03:13.364Z,600
2022-09-28T06:06:07.356Z,667
2022-09-28T06:09:07.316Z,750
2022-09-28T06:12:07.387Z,853
2022-09-28T06:15:07.362Z,957
2022-09-28T06:18:07.341Z,1160
2022-09-28T06:21:07.391Z,1397
2022-09-28T06:24:07.352Z,1703
2022-09-28T06:27:07.344Z,2043
2022-09-28T06:30:07.505Z,2413
2022-09-28T06:33:07.329Z,2913
2022-09-28T06:36:07.358Z,3290
2022-09-28T06:39:07.415Z,3363
2022-09-28T06:42:07.348Z,3273
2022-09-28T06:45:07.373Z,3337
2022-09-28T06:48:07.322Z,3100
2022-09-28T06:51:07.338Z,3033
2022-09-28T06:54:07.349Z,3097
2022-09-28T06:57:07.345Z,3167
2022-09-28T07:00:07.549Z,3353
2022-09-28T07:03:07.359Z,3607
2022-09-28T07:06:07.447Z,3987
2022-09-28T07:09:48.228Z,4357
2022-09-28T07:12:07.424Z,4730
2022-09-28T07:15:07.401Z,4840
2022-09-28T07:18:10.711Z,4433
2022-09-28T07:21:08.000Z,4073
2022-09-28T07:24:07.347Z,3873
2022-09-28T07:27:07.333Z,4260
2022-09-28T07:30:07.433Z,4867
2022-09-28T07:33:07.317Z,5537
2022-09-28T07:36:07.445Z,5837
2022-09-28T07:39:07.419Z,5720
2022-09-28T07:42:09.856Z,6303
2022-09-28T07:45:07.356Z,7200
2022-09-28T07:48:07.687Z,7287
2022-09-28T07:51:07.385Z,7650
2022-09-28T07:54:07.353Z,8047
2022-09-28T07:57:07.372Z,8520
2022-09-28T08:00:07.429Z,9070
2022-09-28T08:03:07.356Z,8627
2022-09-28T08:06:07.371Z,7670
2022-09-28T08:09:07.441Z,7633
2022-09-28T08:12:07.390Z,7240
2022-09-28T08:15:07.420Z,6470
2022-09-28T08:18:09.776Z,5773
2022-09-28T08:21:07.354Z,6303
2022-09-28T08:24:07.393Z,7040
2022-09-28T08:27:07.451Z,6710
2022-09-28T08:30:07.463Z,5200
2022-09-28T08:33:07.361Z,6603
2022-09-28T08:36:07.314Z,7207
2022-09-28T08:39:07.465Z,8037
2022-09-28T08:42:07.392Z,8087
2022-09-28T08:45:07.384Z,7450
2022-09-28T08:48:07.373Z,6850
2022-09-28T08:51:07.405Z,8123
2022-09-28T08:54:11.995Z,8827
2022-09-28T08:57:07.397Z,10720
2022-09-28T09:00:13.746Z,11420
2022-09-28T09:03:07.451Z,11507
2022-09-28T09:06:07.335Z,11400
2022-09-28T09:09:07.382Z,11243
2022-09-28T09:12:07.397Z,11333
2022-09-28T09:15:07.427Z,10537
2022-09-28T09:18:07.421Z,9153
2022-09-28T09:21:07.379Z,9200
2022-09-28T09:24:07.314Z,9457
2022-09-28T09:27:07.382Z,9703
2022-09-28T09:30:07.364Z,9703
2022-09-28T09:33:07.428Z,8970
2022-09-28T09:36:07.309Z,9067
2022-09-28T09:39:07.367Z,7790
2022-09-28T09:42:07.671Z,4177
2022-09-28T09:45:07.435Z,3777
2022-09-28T09:48:07.472Z,5547
2022-09-28T09:51:07.440Z,6280
2022-09-28T09:54:07.402Z,7553
2022-09-28T09:57:07.366Z,6860
2022-09-28T10:00:07.564Z,6450
2022-09-28T10:03:07.541Z,6347
2022-09-28T10:06:07.393Z,7297
2022-09-28T10:09:07.467Z,9350
2022-09-28T10:12:07.384Z,6890
2022-09-28T10:15:07.404Z,6990
2022-09-28T10:18:07.309Z,10467
2022-09-28T10:21:07.463Z,20183
2022-09-28T10:24:07.516Z,22413
2022-09-28T10:27:07.404Z,26960
2022-09-28T10:30:07.426Z,24407
2022-09-28T10:33:07.440Z,22297
2022-09-28T10:36:07.349Z,18150
2022-09-28T10:39:07.418Z,17207
2022-09-28T10:42:07.399Z,16803
2022-09-28T10:45:07.411Z,13440
2022-09-28T10:48:07.404Z,11397
2022-09-28T10:51:07.489Z,16107
2022-09-28T10:54:07.383Z,18370
2022-09-28T10:57:10.294Z,18190
2022-09-28T11:00:07.367Z,16693
2022-09-28T11:03:07.549Z,16247
2022-09-28T11:06:07.393Z,12470
2022-09-28T11:09:07.495Z,9397
2022-09-28T11:12:07.365Z,10750
2022-09-28T11:15:07.364Z,11493
2022-09-28T11:18:07.372Z,7523
2022-09-28T11:21:09.776Z,8107
2022-09-28T11:24:07.376Z,6443
2022-09-28T11:27:07.542Z,7427
2022-09-28T11:30:07.494Z,7327
2022-09-28T11:33:07.389Z,7543
2022-09-28T11:36:07.378Z,8033
2022-09-28T11:39:07.442Z,10240
2022-09-28T11:42:07.405Z,10163
2022-09-28T11:48:07.353Z,11503
2022-09-28T11:51:07.378Z,11440
2022-09-28T11:54:07.367Z,10680
2022-09-28T11:57:07.353Z,14390
2022-09-28T12:00:07.499Z,14057
2022-09-28T12:03:08.265Z,15753
2022-09-28T12:06:07.833Z,16430
2022-09-28T12:09:07.421Z,17150
2022-09-28T12:12:07.442Z,19870
2022-09-28T12:15:07.421Z,21553
2022-09-28T12:18:07.751Z,21280
2022-09-28T12:21:12.035Z,20197
2022-09-28T12:24:07.382Z,18090
2022-09-28T12:27:07.357Z,18650
2022-09-28T12:30:07.498Z,18913
2022-09-28T12:33:07.438Z,13990
2022-09-28T12:36:07.292Z,11607
2022-09-28T12:42:07.296Z,36183
2022-09-28T12:45:07.365Z,15903
2022-09-28T12:48:07.372Z,16453
2022-09-28T12:51:08.033Z,16427
2022-09-28T12:54:07.434Z,13530
2022-09-28T12:57:07.382Z,17517
2022-09-28T13:00:07.744Z,19200
2022-09-28T13:03:07.540Z,19470
2022-09-28T13:06:07.362Z,12853
2022-09-28T13:09:07.527Z,9323
2022-09-28T13:12:07.386Z,13893
2022-09-28T13:15:07.440Z,13440
2022-09-28T13:18:07.424Z,11410
2022-09-28T13:21:07.377Z,11487
2022-09-28T13:24:37.032Z,9813
2022-09-28T13:27:07.365Z,11327
2022-09-28T13:30:08.007Z,12837
2022-09-28T13:33:07.382Z,18303
2022-09-28T13:36:07.438Z,53497
2022-09-28T13:39:07.437Z,49280
2022-09-28T13:42:07.386Z,20327
2022-09-28T13:45:07.384Z,21333
2022-09-28T13:48:07.374Z,12053
2022-09-28T13:51:07.502Z,12523
2022-09-28T13:54:07.362Z,13797
2022-09-28T13:57:07.415Z,13903
2022-09-28T14:00:07.397Z,13977
2022-09-28T14:03:07.824Z,11733
2022-09-28T14:06:07.660Z,13137
2022-09-28T14:09:07.431Z,42400
2022-09-28T14:12:07.484Z,18000
2022-09-28T14:15:07.426Z,15917
2022-09-28T14:18:07.489Z,38170
2022-09-28T14:21:07.383Z,16853
2022-09-28T14:24:07.378Z,28810
2022-09-28T14:27:07.335Z,18167
2022-09-28T14:30:07.456Z,20850
2022-09-28T14:33:07.337Z,33910
2022-09-28T14:36:07.353Z,39953
2022-09-28T14:39:07.399Z,32487
2022-09-28T14:42:07.325Z,12240
2022-09-28T14:45:13.820Z,9420
2022-09-28T14:48:07.497Z,17737
2022-09-28T14:51:07.382Z,17213
2022-09-28T14:54:07.374Z,15477
2022-09-28T14:57:07.426Z,18570
2022-09-28T15:00:07.568Z,37900
2022-09-28T15:03:12.451Z,19080
2022-09-28T15:06:07.375Z,15693
2022-09-28T15:09:07.409Z,13870
2022-09-28T15:12:07.310Z,17613
2022-09-28T15:15:07.432Z,14397
2022-09-28T15:18:07.463Z,14383
2022-09-28T15:21:07.415Z,22003
2022-09-28T15:24:07.345Z,27103
2022-09-28T15:27:07.418Z,21667
2022-09-28T15:30:07.493Z,19770
2022-09-28T15:33:07.371Z,12703
2022-09-28T15:36:07.344Z,7693
2022-09-28T15:39:07.496Z,15303
2022-09-28T15:42:07.332Z,5333
2022-09-28T15:45:07.418Z,4367
2022-09-28T15:48:07.375Z,7160
2022-09-28T15:51:07.334Z,4543
2022-09-28T15:54:07.398Z,4087
2022-09-28T15:57:07.378Z,2933
2022-09-28T16:00:07.403Z,2690
2022-09-28T16:03:08.000Z,3630
2022-09-28T16:06:07.340Z,3143
2022-09-28T16:09:07.395Z,2887
2022-09-28T16:12:07.390Z,2730
2022-09-28T16:15:07.388Z,2967
2022-09-28T16:18:07.452Z,4900
2022-09-28T16:21:07.413Z,2257
2022-09-28T16:24:07.406Z,2097
2022-09-28T16:27:07.345Z,1707
2022-09-28T16:30:07.565Z,1403
2022-09-28T16:33:07.292Z,1340
2022-09-28T16:36:07.339Z,937
2022-09-28T16:39:07.422Z,767
2022-09-28T16:42:07.346Z,563
2022-09-28T16:45:07.413Z,427
2022-09-28T16:48:07.276Z,363
2022-09-28T16:51:07.397Z,290
2022-09-28T16:54:07.384Z,253
2022-09-28T16:57:07.468Z,210
2022-09-28T17:00:07.446Z,167
2022-09-28T17:03:07.855Z,120
2022-09-28T17:06:07.308Z,83
2022-09-28T17:09:07.347Z,53
2022-09-28T17:12:07.366Z,37
2022-09-28T17:15:07.325Z,23
2022-09-28T17:18:07.338Z,13
2022-09-28T17:21:07.341Z,7
2022-09-28T17:24:07.308Z,3
2022-09-28T17:27:07.369Z,3
2022-09-28T17:30:07.433Z,3
2022-09-28T17:33:07.272Z,0
2022-09-28T17:36:07.685Z,0
2022-09-28T17:39:07.373Z,0
2022-09-28T17:42:07.252Z,0
2022-09-28T17:45:07.366Z,0
2022-09-28T17:48:07.292Z,0
2022-09-28T17:51:07.307Z,0
2022-09-28T17:54:07.305Z,0
2022-09-28T17:57:07.407Z,0
2022-09-28T18:00:07.361Z,0
2022-09-28T18:03:07.684Z,0
2022-09-28T18:06:07.360Z,0
2022-09-28T18:09:07.336Z,0
2022-09-28T18:12:07.317Z,0
2022-09-28T18:15:07.333Z,0
2022-09-28T18:18:07.338Z,0
2022-09-28T18:21:07.370Z,0
2022-09-28T18:24:07.335Z,0
2022-09-28T18:27:07.367Z,0
2022-09-28T18:30:07.342Z,0
2022-09-28T18:33:07.262Z,0
2022-09-28T18:36:07.411Z,0
2022-09-28T18:39:07.536Z,0
2022-09-28T18:42:07.322Z,0
2022-09-28T18:45:07.373Z,0
2022-09-28T18:48:07.329Z,0
2022-09-28T18:51:07.356Z,0
2022-09-28T18:54:07.353Z,0
2022-09-28T18:57:07.398Z,0
2022-09-28T19:00:07.337Z,0
2022-09-28T19:03:08.193Z,0
2022-09-28T19:06:07.583Z,0
2022-09-28T19:09:07.393Z,0
2022-09-28T19:12:07.303Z,0
2022-09-28T19:15:07.281Z,0
2022-09-28T19:18:07.378Z,0
2022-09-28T19:21:07.389Z,0
2022-09-28T19:24:07.325Z,0
2022-09-28T19:27:07.330Z,0
2022-09-28T19:30:07.304Z,0
2022-09-28T19:33:07.304Z,0
2022-09-28T19:36:07.359Z,0
2022-09-28T19:39:07.322Z,0
2022-09-28T19:42:07.415Z,0
2022-09-28T19:45:07.334Z,0
2022-09-28T19:48:07.353Z,0
2022-09-28T19:51:07.294Z,0
2022-09-28T19:54:07.349Z,0
2022-09-28T19:57:07.649Z,0
2022-09-28T20:00:10.670Z,0
2022-09-28T20:03:07.744Z,0
2022-09-28T20:06:07.388Z,0
2022-09-28T20:09:07.345Z,0
2022-09-28T20:12:07.292Z,0
2022-09-28T20:15:07.419Z,0
2022-09-28T20:18:07.503Z,0
2022-09-28T20:21:07.314Z,0
2022-09-28T20:24:07.302Z,0
2022-09-28T20:27:07.361Z,0
2022-09-28T20:30:07.270Z,0
2022-09-28T20:33:07.314Z,0
2022-09-28T20:36:07.298Z,0
2022-09-28T20:39:07.337Z,0
2022-09-28T20:42:07.302Z,0
2022-09-28T20:45:07.522Z,0
2022-09-28T20:48:07.299Z,0
2022-09-28T20:51:07.321Z,0
2022-09-28T20:54:07.370Z,0
2022-09-28T20:57:07.356Z,0
2022-09-28T21:00:07.403Z,0
2022-09-28T21:03:07.808Z,0
2022-09-28T21:06:13.646Z,0
2022-09-28T21:09:07.327Z,0
2022-09-28T21:12:07.317Z,0
2022-09-28T21:15:12.850Z,0
2022-09-28T21:18:07.325Z,0
2022-09-28T21:21:07.288Z,0
2022-09-28T21:24:07.375Z,0
2022-09-28T21:27:07.316Z,0
2022-09-28T21:30:07.362Z,0
2022-09-28T21:33:07.330Z,0
2022-09-28T21:36:07.347Z,0
2022-09-28T21:39:12.960Z,0
2022-09-28T21:42:07.337Z,0
2022-09-28T21:45:07.294Z,0
2022-09-28T21:48:07.251Z,0
2022-09-28T21:51:07.315Z,0
2022-09-28T21:54:07.302Z,0
2022-09-28T21:57:07.253Z,0
2022-09-28T22:00:07.513Z,0
2022-09-28T22:03:07.625Z,0
2022-09-28T22:06:07.329Z,0
2022-09-28T22:09:07.382Z,0
2022-09-28T22:12:07.291Z,0
2022-09-28T22:15:07.309Z,0
2022-09-28T22:18:07.293Z,0
2022-09-28T22:21:07.307Z,0
2022-09-28T22:24:07.404Z,0
2022-09-28T22:27:07.348Z,0
2022-09-28T22:30:07.336Z,0
2022-09-28T22:33:07.428Z,0
2022-09-28T22:36:07.308Z,0
2022-09-28T22:39:07.356Z,0
2022-09-28T22:42:07.368Z,0
2022-09-28T22:45:07.393Z,0
2022-09-28T22:48:07.311Z,0
2022-09-28T22:51:07.330Z,0
2022-09-28T22:54:07.315Z,0
2022-09-28T22:57:07.366Z,0
2022-09-28T23:00:07.357Z,0
2022-09-28T23:03:07.725Z,0
2022-09-28T23:06:11.273Z,0
2022-09-28T23:09:07.373Z,0
2022-09-28T23:12:07.325Z,0
2022-09-28T23:15:07.356Z,0
2022-09-28T23:18:07.342Z,0
2022-09-28T23:21:07.289Z,0
2022-09-28T23:24:07.412Z,0
2022-09-28T23:27:07.347Z,0
2022-09-28T23:30:07.366Z,0
2022-09-28T23:33:07.320Z,0
2022-09-28T23:36:07.336Z,0
2022-09-28T23:39:07.415Z,0
2022-09-28T23:42:07.282Z,0
2022-09-28T23:45:07.295Z,0
2022-09-28T23:48:07.405Z,0
2022-09-28T23:51:07.296Z,0
2022-09-28T23:54:07.336Z,0
2022-09-28T23:57:07.300Z,0
