createdAt,value
2022-12-01T00:01:10.074Z,2.00
2022-12-01T00:03:37.468Z,2.00
2022-12-01T00:06:16.111Z,2.00
2022-12-01T00:09:02.880Z,2.00
2022-12-01T00:11:29.926Z,2.00
2022-12-01T00:13:56.534Z,2.00
2022-12-01T00:16:23.169Z,2.00
2022-12-01T00:18:51.105Z,2.00
2022-12-01T00:21:20.254Z,1.90
2022-12-01T00:23:49.085Z,1.90
2022-12-01T00:26:17.298Z,1.90
2022-12-01T00:28:44.206Z,1.90
2022-12-01T00:31:12.361Z,1.90
2022-12-01T00:33:39.692Z,1.90
2022-12-01T00:36:07.130Z,1.90
2022-12-01T00:38:34.670Z,1.90
2022-12-01T00:41:02.750Z,1.90
2022-12-01T00:43:29.505Z,1.90
2022-12-01T00:45:56.539Z,2.00
2022-12-01T00:48:23.629Z,1.90
2022-12-01T00:50:54.633Z,1.80
2022-12-01T00:53:22.057Z,1.80
2022-12-01T00:55:48.747Z,1.80
2022-12-01T00:58:15.413Z,1.80
2022-12-01T01:00:42.907Z,1.80
2022-12-01T01:03:10.372Z,1.80
2022-12-01T01:05:41.845Z,1.80
2022-12-01T01:08:13.669Z,1.80
2022-12-01T01:10:41.446Z,1.80
2022-12-01T01:13:08.475Z,1.80
2022-12-01T01:15:35.784Z,1.70
2022-12-01T01:18:02.478Z,1.80
2022-12-01T01:20:29.565Z,1.70
2022-12-01T01:22:56.295Z,1.70
2022-12-01T01:25:22.972Z,1.70
2022-12-01T01:27:50.145Z,1.60
2022-12-01T01:30:17.609Z,1.70
2022-12-01T01:32:44.261Z,1.70
2022-12-01T01:35:10.859Z,1.70
2022-12-01T01:37:37.418Z,1.70
2022-12-01T01:40:04.555Z,1.70
2022-12-01T01:42:31.183Z,1.70
2022-12-01T01:44:58.956Z,1.70
2022-12-01T01:47:34.304Z,1.70
2022-12-01T01:50:09.046Z,1.70
2022-12-01T01:52:48.231Z,1.70
2022-12-01T01:55:15.762Z,1.70
2022-12-01T01:57:43.458Z,1.70
2022-12-01T02:00:16.266Z,1.70
2022-12-01T02:02:44.713Z,1.70
2022-12-01T02:05:25.220Z,1.60
2022-12-01T02:07:55.013Z,1.70
2022-12-01T02:10:37.699Z,1.70
2022-12-01T02:13:26.027Z,1.60
2022-12-01T02:16:20.648Z,1.70
2022-12-01T02:19:13.748Z,1.70
2022-12-01T02:21:55.079Z,1.70
2022-12-01T02:24:32.892Z,1.70
2022-12-01T02:27:06.908Z,1.70
2022-12-01T02:29:39.604Z,1.70
2022-12-01T02:32:27.656Z,1.70
2022-12-01T02:35:09.338Z,1.70
2022-12-01T02:37:47.986Z,1.70
2022-12-01T02:40:36.796Z,1.70
2022-12-01T02:43:42.520Z,1.70
2022-12-01T02:46:25.807Z,1.80
2022-12-01T02:48:54.911Z,1.70
2022-12-01T02:51:31.212Z,1.70
2022-12-01T02:54:02.836Z,1.70
2022-12-01T02:56:29.654Z,1.70
2022-12-01T02:58:56.496Z,1.70
2022-12-01T03:01:42.548Z,1.70
2022-12-01T03:04:29.436Z,1.70
2022-12-01T03:07:08.658Z,1.80
2022-12-01T03:09:47.125Z,1.70
2022-12-01T03:12:36.636Z,1.80
2022-12-01T03:15:16.392Z,1.80
2022-12-01T03:17:48.859Z,1.80
2022-12-01T03:20:30.764Z,1.80
2022-12-01T03:23:07.715Z,1.80
2022-12-01T03:25:35.300Z,1.80
2022-12-01T03:28:21.956Z,1.80
2022-12-01T03:30:52.452Z,1.80
2022-12-01T03:33:31.028Z,1.80
2022-12-01T03:36:10.046Z,1.80
2022-12-01T03:38:37.492Z,1.80
2022-12-01T03:41:10.839Z,1.80
2022-12-01T03:43:42.441Z,1.80
2022-12-01T03:46:17.617Z,1.80
2022-12-01T03:48:44.630Z,1.80
2022-12-01T03:51:48.401Z,1.80
2022-12-01T03:54:55.314Z,1.80
2022-12-01T03:57:29.827Z,1.70
2022-12-01T03:59:56.741Z,1.80
2022-12-01T04:02:27.654Z,1.80
2022-12-01T04:04:54.643Z,1.80
2022-12-01T04:07:21.865Z,1.80
2022-12-01T04:09:48.717Z,1.90
2022-12-01T04:12:30.855Z,1.90
2022-12-01T04:14:59.139Z,1.90
2022-12-01T04:17:26.530Z,1.90
2022-12-01T04:19:53.405Z,1.90
2022-12-01T04:22:20.402Z,1.90
2022-12-01T04:24:47.367Z,1.90
2022-12-01T04:27:13.980Z,1.90
2022-12-01T04:29:40.681Z,1.90
2022-12-01T04:32:07.506Z,2.00
2022-12-01T04:34:34.129Z,1.90
2022-12-01T04:37:00.842Z,1.90
2022-12-01T04:39:27.428Z,1.90
2022-12-01T04:41:54.028Z,1.90
2022-12-01T04:44:20.850Z,1.90
2022-12-01T04:46:47.645Z,1.90
2022-12-01T04:49:14.336Z,1.90
2022-12-01T04:51:41.230Z,2.00
2022-12-01T04:54:07.832Z,2.00
2022-12-01T04:56:34.445Z,2.00
2022-12-01T04:59:01.130Z,2.00
2022-12-01T05:01:27.968Z,2.00
2022-12-01T05:03:54.760Z,1.90
2022-12-01T05:06:24.682Z,2.00
2022-12-01T05:08:54.101Z,2.00
2022-12-01T05:11:20.859Z,2.00
2022-12-01T05:13:48.897Z,2.00
2022-12-01T05:16:22.071Z,2.00
2022-12-01T05:19:16.314Z,2.00
2022-12-01T05:21:44.311Z,2.00
2022-12-01T05:24:12.114Z,2.00
2022-12-01T05:26:39.532Z,2.10
2022-12-01T05:29:06.353Z,2.10
2022-12-01T05:31:33.130Z,2.00
2022-12-01T05:33:59.883Z,2.10
2022-12-01T05:36:26.641Z,2.00
2022-12-01T05:38:54.477Z,2.00
2022-12-01T05:41:21.300Z,2.00
2022-12-01T05:43:47.913Z,2.10
2022-12-01T05:46:14.603Z,2.10
2022-12-01T05:48:42.080Z,2.10
2022-12-01T05:51:14.816Z,2.30
2022-12-01T05:53:41.849Z,2.30
2022-12-01T05:56:08.550Z,2.30
2022-12-01T05:58:35.497Z,2.30
2022-12-01T06:01:02.777Z,2.20
2022-12-01T06:03:29.437Z,2.20
2022-12-01T06:05:56.062Z,2.10
2022-12-01T06:08:22.658Z,2.10
2022-12-01T06:10:49.316Z,2.10
2022-12-01T06:13:15.961Z,2.10
2022-12-01T06:15:42.603Z,2.10
2022-12-01T06:18:09.694Z,2.10
2022-12-01T06:20:36.395Z,2.10
2022-12-01T06:23:03.445Z,2.20
2022-12-01T06:25:30.114Z,2.40
2022-12-01T06:28:00.013Z,3.30
2022-12-01T06:30:26.913Z,3.50
2022-12-01T06:32:53.558Z,3.70
2022-12-01T06:35:20.594Z,3.50
2022-12-01T06:37:47.277Z,3.20
2022-12-01T06:40:14.136Z,2.90
2022-12-01T06:42:40.751Z,2.80
2022-12-01T06:45:07.869Z,2.80
2022-12-01T06:47:34.835Z,3.00
2022-12-01T06:50:01.661Z,2.90
2022-12-01T06:52:28.521Z,2.80
2022-12-01T06:54:55.127Z,2.70
2022-12-01T06:57:22.022Z,2.70
2022-12-01T06:59:49.331Z,2.70
2022-12-01T07:02:17.002Z,2.90
2022-12-01T07:04:43.694Z,2.90
2022-12-01T07:07:11.954Z,2.80
2022-12-01T07:09:39.270Z,2.80
2022-12-01T07:12:06.375Z,3.00
2022-12-01T07:14:33.145Z,3.20
2022-12-01T07:17:00.157Z,2.90
2022-12-01T07:19:26.894Z,3.10
2022-12-01T07:21:53.492Z,3.10
2022-12-01T07:24:20.380Z,3.10
2022-12-01T07:26:47.996Z,3.10
2022-12-01T07:29:14.713Z,2.90
2022-12-01T07:31:41.357Z,3.00
2022-12-01T07:34:12.569Z,3.30
2022-12-01T07:36:39.549Z,3.10
2022-12-01T07:39:08.170Z,2.90
2022-12-01T07:41:35.528Z,2.80
2022-12-01T07:44:02.394Z,2.90
2022-12-01T07:46:29.084Z,2.80
2022-12-01T07:48:56.929Z,3.00
2022-12-01T07:51:24.885Z,3.00
2022-12-01T07:53:52.636Z,2.90
2022-12-01T07:56:20.139Z,2.80
2022-12-01T07:58:47.195Z,2.80
2022-12-01T08:01:16.791Z,2.80
2022-12-01T08:03:44.286Z,2.80
2022-12-01T08:06:11.908Z,2.70
2022-12-01T08:08:40.592Z,2.70
2022-12-01T08:11:13.519Z,2.70
2022-12-01T08:13:41.966Z,2.70
2022-12-01T08:16:12.272Z,2.70
2022-12-01T08:18:40.454Z,2.70
2022-12-01T08:21:09.190Z,2.60
2022-12-01T08:23:35.814Z,2.70
2022-12-01T08:26:07.795Z,2.80
2022-12-01T08:28:38.785Z,2.80
2022-12-01T08:31:26.718Z,2.80
2022-12-01T08:33:53.855Z,2.70
2022-12-01T08:36:21.485Z,2.80
2022-12-01T08:38:50.535Z,2.80
2022-12-01T08:41:17.494Z,2.90
2022-12-01T08:44:01.073Z,2.90
2022-12-01T08:46:35.826Z,2.90
2022-12-01T08:49:04.027Z,2.90
2022-12-01T08:51:31.504Z,2.90
2022-12-01T08:53:59.333Z,2.90
2022-12-01T08:56:32.103Z,3.00
2022-12-01T08:58:58.789Z,3.10
2022-12-01T09:01:28.613Z,3.10
2022-12-01T09:04:05.459Z,3.20
2022-12-01T09:06:35.246Z,3.20
2022-12-01T09:09:02.064Z,3.20
2022-12-01T09:11:28.692Z,3.30
2022-12-01T09:13:55.335Z,3.30
2022-12-01T09:16:22.212Z,3.40
2022-12-01T09:18:49.071Z,3.50
2022-12-01T09:21:21.819Z,3.40
2022-12-01T09:23:49.243Z,3.40
2022-12-01T09:26:18.868Z,3.40
2022-12-01T09:28:57.785Z,3.40
2022-12-01T09:31:24.784Z,3.40
2022-12-01T09:34:02.344Z,3.40
2022-12-01T09:36:31.115Z,3.40
2022-12-01T09:38:58.386Z,3.50
2022-12-01T09:41:33.263Z,3.40
2022-12-01T09:44:20.610Z,3.40
2022-12-01T09:46:53.154Z,3.60
2022-12-01T09:49:24.066Z,3.60
2022-12-01T09:51:52.981Z,3.70
2022-12-01T09:54:19.840Z,3.80
2022-12-01T09:56:50.272Z,3.80
2022-12-01T09:59:24.120Z,3.80
2022-12-01T10:01:55.434Z,3.70
2022-12-01T10:04:31.296Z,3.80
2022-12-01T10:07:04.976Z,3.70
2022-12-01T10:09:36.722Z,3.60
2022-12-01T10:12:27.434Z,3.60
2022-12-01T10:15:02.173Z,3.60
2022-12-01T10:17:44.921Z,3.70
2022-12-01T10:20:31.197Z,3.60
2022-12-01T10:23:06.855Z,3.70
2022-12-01T10:25:58.052Z,3.70
2022-12-01T10:29:00.567Z,3.80
2022-12-01T10:31:46.936Z,3.70
2022-12-01T10:34:18.839Z,3.60
2022-12-01T10:36:45.622Z,3.60
2022-12-01T10:39:40.065Z,3.70
2022-12-01T10:42:08.086Z,3.60
2022-12-01T10:44:35.793Z,3.50
2022-12-01T10:47:03.051Z,3.50
2022-12-01T10:49:40.711Z,3.60
2022-12-01T10:52:27.974Z,3.60
2022-12-01T10:54:54.582Z,3.70
2022-12-01T10:57:21.442Z,3.50
2022-12-01T10:59:48.283Z,3.50
2022-12-01T11:02:19.369Z,3.50
2022-12-01T11:05:01.036Z,3.50
2022-12-01T11:07:44.077Z,3.50
2022-12-01T11:10:23.473Z,3.60
2022-12-01T11:13:04.823Z,3.70
2022-12-01T11:15:35.001Z,3.60
2022-12-01T11:18:07.844Z,3.60
2022-12-01T11:20:37.950Z,3.50
2022-12-01T11:23:24.372Z,3.60
2022-12-01T11:26:05.853Z,3.50
2022-12-01T11:28:34.290Z,3.60
2022-12-01T11:31:05.609Z,3.60
2022-12-01T11:33:45.150Z,3.60
2022-12-01T11:36:24.646Z,3.60
2022-12-01T11:38:56.856Z,3.60
2022-12-01T11:41:33.514Z,3.60
2022-12-01T11:44:04.087Z,3.60
2022-12-01T11:46:46.301Z,3.60
2022-12-01T11:49:23.821Z,3.60
2022-12-01T11:51:50.702Z,3.60
2022-12-01T11:54:18.431Z,3.60
2022-12-01T11:56:46.775Z,3.60
2022-12-01T11:59:17.828Z,3.60
2022-12-01T12:02:08.554Z,3.60
2022-12-01T12:05:03.102Z,3.60
2022-12-01T12:07:29.692Z,3.60
2022-12-01T12:10:41.152Z,3.60
2022-12-01T12:13:35.245Z,3.60
2022-12-01T12:16:33.524Z,3.60
2022-12-01T12:19:12.387Z,3.60
2022-12-01T12:22:04.134Z,3.60
2022-12-01T12:24:58.075Z,3.70
2022-12-01T12:27:40.353Z,3.70
2022-12-01T12:30:27.920Z,3.70
2022-12-01T12:33:23.742Z,3.80
2022-12-01T12:36:25.260Z,3.80
2022-12-01T12:39:28.816Z,3.80
2022-12-01T12:41:56.985Z,3.70
2022-12-01T12:44:54.265Z,3.80
2022-12-01T12:47:20.844Z,3.80
2022-12-01T12:49:59.118Z,3.80
2022-12-01T12:52:33.203Z,3.80
2022-12-01T12:55:12.688Z,3.80
2022-12-01T12:57:46.587Z,3.70
2022-12-01T13:00:17.610Z,3.70
2022-12-01T13:02:59.284Z,3.70
2022-12-01T13:06:12.077Z,3.70
2022-12-01T13:08:53.068Z,3.70
2022-12-01T13:11:29.214Z,3.80
2022-12-01T13:14:06.464Z,3.60
2022-12-01T13:16:39.889Z,3.70
2022-12-01T13:19:27.088Z,3.60
2022-12-01T13:21:54.865Z,3.60
2022-12-01T13:24:24.440Z,3.60
2022-12-01T13:27:16.785Z,3.60
2022-12-01T13:29:49.805Z,3.60
2022-12-01T13:32:38.012Z,3.60
2022-12-01T13:35:20.512Z,3.60
2022-12-01T13:37:47.416Z,3.50
2022-12-01T13:40:24.816Z,3.40
2022-12-01T13:43:07.024Z,3.40
2022-12-01T13:45:38.264Z,3.40
2022-12-01T13:48:06.772Z,3.30
2022-12-01T13:50:36.173Z,3.30
2022-12-01T13:53:19.847Z,3.40
2022-12-01T13:56:03.713Z,3.40
2022-12-01T13:58:33.437Z,3.30
2022-12-01T14:01:22.467Z,3.20
2022-12-01T14:04:11.280Z,3.20
2022-12-01T14:06:49.263Z,3.20
2022-12-01T14:09:45.467Z,3.10
2022-12-01T14:12:20.724Z,3.20
2022-12-01T14:15:27.831Z,3.30
2022-12-01T14:18:26.112Z,3.30
2022-12-01T14:20:53.268Z,3.20
2022-12-01T14:23:57.044Z,3.20
2022-12-01T14:26:24.438Z,3.30
2022-12-01T14:29:00.432Z,3.20
2022-12-01T14:31:33.086Z,3.20
2022-12-01T14:34:06.318Z,3.10
2022-12-01T14:36:48.941Z,3.10
2022-12-01T14:39:19.835Z,3.10
2022-12-01T14:41:59.603Z,3.10
2022-12-01T14:44:35.100Z,3.10
2022-12-01T14:47:10.571Z,3.10
2022-12-01T14:50:06.747Z,3.10
2022-12-01T14:52:37.421Z,3.10
2022-12-01T14:55:19.112Z,3.00
2022-12-01T14:57:51.030Z,3.00
2022-12-01T15:00:23.698Z,3.00
2022-12-01T15:02:59.441Z,3.00
2022-12-01T15:05:28.891Z,2.90
2022-12-01T15:08:18.623Z,2.90
2022-12-01T15:10:59.798Z,2.90
2022-12-01T15:13:30.659Z,3.00
2022-12-01T15:16:03.559Z,2.90
2022-12-01T15:18:31.849Z,2.90
2022-12-01T15:21:29.314Z,2.90
2022-12-01T15:23:57.556Z,3.00
2022-12-01T15:26:29.806Z,2.90
2022-12-01T15:29:22.177Z,2.90
2022-12-01T15:31:52.332Z,2.90
2022-12-01T15:34:46.657Z,2.90
2022-12-01T15:37:19.296Z,2.90
2022-12-01T15:40:00.844Z,2.90
2022-12-01T15:42:34.882Z,2.90
2022-12-01T15:45:21.387Z,2.90
2022-12-01T15:47:50.880Z,2.90
2022-12-01T15:50:30.961Z,2.90
2022-12-01T15:52:59.303Z,2.90
2022-12-01T15:55:30.319Z,2.90
2022-12-01T15:57:58.752Z,2.90
2022-12-01T16:00:26.405Z,2.90
2022-12-01T16:02:56.256Z,2.90
2022-12-01T16:05:28.693Z,2.90
2022-12-01T16:10:42.528Z,2.90
2022-12-01T16:13:47.897Z,2.90
2022-12-01T16:16:36.661Z,2.90
2022-12-01T16:19:09.200Z,2.90
2022-12-01T16:21:49.378Z,2.90
2022-12-01T16:24:38.150Z,2.90
2022-12-01T16:27:07.944Z,2.80
2022-12-01T16:29:46.571Z,2.90
2022-12-01T16:32:40.869Z,2.90
2022-12-01T16:35:27.449Z,2.90
2022-12-01T16:37:55.462Z,2.90
2022-12-01T16:40:23.443Z,2.90
2022-12-01T16:42:50.206Z,2.90
2022-12-01T16:45:18.830Z,2.90
2022-12-01T16:47:47.880Z,2.90
2022-12-01T16:50:16.276Z,2.90
2022-12-01T16:52:45.333Z,2.90
2022-12-01T16:55:40.952Z,2.90
2022-12-01T16:58:07.825Z,2.90
2022-12-01T17:00:35.880Z,2.80
2022-12-01T17:03:02.747Z,2.80
2022-12-01T17:05:29.485Z,2.80
2022-12-01T17:07:56.481Z,2.80
2022-12-01T17:10:23.990Z,2.80
2022-12-01T17:12:51.573Z,2.90
2022-12-01T17:15:18.631Z,2.90
2022-12-01T17:17:45.471Z,2.80
2022-12-01T17:20:12.709Z,2.90
2022-12-01T17:22:39.560Z,2.80
2022-12-01T17:25:09.685Z,2.80
2022-12-01T17:27:38.094Z,2.70
2022-12-01T17:30:06.963Z,2.70
2022-12-01T17:32:34.042Z,2.60
2022-12-01T17:35:01.336Z,2.60
2022-12-01T17:37:28.162Z,2.50
2022-12-01T17:39:55.372Z,2.50
2022-12-01T17:42:22.456Z,2.60
2022-12-01T17:44:49.376Z,2.80
2022-12-01T17:47:16.296Z,3.40
2022-12-01T17:49:43.114Z,3.60
2022-12-01T17:52:09.826Z,3.90
2022-12-01T17:54:36.515Z,3.90
2022-12-01T17:57:03.545Z,3.90
2022-12-01T17:59:30.361Z,3.60
2022-12-01T18:01:57.254Z,3.40
2022-12-01T18:04:24.501Z,3.20
2022-12-01T18:06:54.304Z,3.30
2022-12-01T18:09:21.815Z,3.20
2022-12-01T18:11:49.281Z,3.20
2022-12-01T18:14:19.333Z,3.10
2022-12-01T18:16:46.114Z,3.00
2022-12-01T18:19:13.421Z,3.00
2022-12-01T18:21:40.643Z,2.90
2022-12-01T18:24:10.964Z,2.90
2022-12-01T18:26:40.454Z,3.00
2022-12-01T18:29:12.592Z,3.00
2022-12-01T18:31:39.819Z,3.00
2022-12-01T18:34:07.432Z,3.00
2022-12-01T18:36:36.873Z,3.00
2022-12-01T18:39:05.175Z,3.00
2022-12-01T18:41:31.997Z,2.90
2022-12-01T18:43:58.575Z,2.90
2022-12-01T18:46:25.633Z,3.00
2022-12-01T18:49:02.095Z,2.90
2022-12-01T18:51:33.682Z,2.90
2022-12-01T18:54:02.260Z,2.80
2022-12-01T18:56:29.707Z,2.90
2022-12-01T18:58:58.633Z,2.90
2022-12-01T19:01:37.895Z,2.90
2022-12-01T19:04:05.455Z,2.90
2022-12-01T19:06:34.878Z,2.80
2022-12-01T19:09:04.319Z,2.80
2022-12-01T19:11:31.734Z,2.80
2022-12-01T19:13:58.683Z,2.80
2022-12-01T19:16:25.533Z,2.80
2022-12-01T19:18:52.187Z,2.80
2022-12-01T19:21:20.337Z,2.80
2022-12-01T19:23:48.334Z,2.80
2022-12-01T19:26:18.982Z,2.70
2022-12-01T19:28:46.161Z,2.70
2022-12-01T19:31:20.775Z,2.70
2022-12-01T19:33:47.526Z,2.70
2022-12-01T19:36:17.224Z,2.80
2022-12-01T19:38:44.618Z,2.80
2022-12-01T19:41:12.660Z,2.70
2022-12-01T19:43:39.480Z,2.80
2022-12-01T19:46:12.551Z,2.80
2022-12-01T19:48:39.451Z,2.80
2022-12-01T19:51:06.982Z,2.80
2022-12-01T19:53:34.266Z,2.80
2022-12-01T19:56:04.943Z,2.90
2022-12-01T19:58:34.565Z,2.90
2022-12-01T20:01:06.355Z,2.90
2022-12-01T20:03:33.473Z,2.90
2022-12-01T20:06:09.947Z,2.90
2022-12-01T20:08:36.677Z,2.90
2022-12-01T20:11:05.108Z,2.90
2022-12-01T20:13:33.107Z,2.90
2022-12-01T20:16:17.485Z,2.90
2022-12-01T20:18:44.612Z,2.90
2022-12-01T20:21:16.976Z,2.90
2022-12-01T20:23:48.295Z,2.90
2022-12-01T20:26:16.700Z,2.90
2022-12-01T20:28:46.217Z,3.00
2022-12-01T20:31:22.503Z,3.00
2022-12-01T20:33:50.364Z,3.00
2022-12-01T20:36:17.713Z,3.00
2022-12-01T20:38:44.582Z,3.00
2022-12-01T20:41:11.598Z,3.10
2022-12-01T20:43:38.936Z,3.10
2022-12-01T20:46:05.710Z,3.00
2022-12-01T20:48:33.650Z,3.00
2022-12-01T20:51:01.223Z,3.10
2022-12-01T20:53:28.267Z,3.00
2022-12-01T20:55:55.680Z,3.00
2022-12-01T20:58:22.521Z,3.10
2022-12-01T21:00:49.162Z,3.10
2022-12-01T21:03:15.845Z,3.10
2022-12-01T21:05:43.426Z,3.00
2022-12-01T21:08:13.068Z,3.10
2022-12-01T21:10:44.621Z,3.10
2022-12-01T21:13:35.418Z,3.00
2022-12-01T21:16:06.967Z,3.00
2022-12-01T21:18:47.587Z,3.00
2022-12-01T21:21:27.757Z,3.00
2022-12-01T21:24:16.547Z,3.00
2022-12-01T21:26:56.479Z,3.00
2022-12-01T21:29:28.624Z,3.00
2022-12-01T21:31:59.193Z,3.00
2022-12-01T21:34:28.409Z,3.00
2022-12-01T21:36:58.906Z,3.00
2022-12-01T21:39:26.330Z,3.10
2022-12-01T21:41:59.601Z,3.00
2022-12-01T21:44:36.047Z,2.90
2022-12-01T21:47:21.114Z,2.90
2022-12-01T21:49:53.976Z,3.00
2022-12-01T21:52:39.064Z,3.00
2022-12-01T21:55:15.042Z,3.00
2022-12-01T21:57:44.597Z,3.00
2022-12-01T22:00:31.468Z,3.00
2022-12-01T22:03:23.238Z,2.90
2022-12-01T22:06:21.381Z,3.00
2022-12-01T22:08:41.909Z,3.00
2022-12-01T22:11:08.464Z,3.10
2022-12-01T22:13:43.119Z,3.00
2022-12-01T22:16:33.119Z,3.10
2022-12-01T22:19:02.488Z,3.00
2022-12-01T22:21:38.011Z,3.00
2022-12-01T22:24:14.217Z,2.90
2022-12-01T22:26:46.050Z,2.90
2022-12-01T22:29:32.152Z,2.90
2022-12-01T22:32:11.043Z,2.90
2022-12-01T22:34:58.560Z,3.00
2022-12-01T22:37:44.560Z,3.00
2022-12-01T22:40:39.100Z,3.00
2022-12-01T22:43:17.788Z,3.00
2022-12-01T22:45:50.203Z,3.00
2022-12-01T22:48:27.619Z,3.00
2022-12-01T22:50:54.738Z,3.00
2022-12-01T22:53:30.515Z,3.00
2022-12-01T22:56:00.462Z,3.00
2022-12-01T22:58:40.727Z,3.00
2022-12-01T23:01:33.363Z,3.00
2022-12-01T23:04:20.142Z,3.00
2022-12-01T23:06:55.657Z,2.90
2022-12-01T23:09:27.907Z,2.90
2022-12-01T23:12:00.612Z,3.00
2022-12-01T23:14:27.475Z,2.90
2022-12-01T23:17:06.374Z,2.90
2022-12-01T23:19:34.520Z,2.90
2022-12-01T23:22:01.765Z,2.90
2022-12-01T23:24:33.495Z,2.80
2022-12-01T23:27:00.648Z,2.80
2022-12-01T23:29:27.394Z,2.80
2022-12-01T23:31:54.057Z,2.90
2022-12-01T23:34:20.756Z,2.90
2022-12-01T23:36:49.956Z,2.90
2022-12-01T23:39:22.350Z,2.90
2022-12-01T23:41:51.062Z,2.90
2022-12-01T23:44:20.559Z,2.80
2022-12-01T23:46:49.674Z,2.80
2022-12-01T23:49:20.696Z,2.80
2022-12-01T23:51:51.119Z,2.80
2022-12-01T23:54:26.338Z,2.80
2022-12-01T23:56:55.769Z,2.80
2022-12-01T23:59:22.886Z,2.80
