createdAt,value
2018-12-11T00:00:26.927Z,99.90
2018-12-11T00:02:56.452Z,99.90
2018-12-11T00:05:25.928Z,99.90
2018-12-11T00:07:56.375Z,99.90
2018-12-11T00:10:26.043Z,99.90
2018-12-11T00:12:55.550Z,99.90
2018-12-11T00:15:25.202Z,99.90
2018-12-11T00:17:54.654Z,99.90
2018-12-11T00:20:24.240Z,99.90
2018-12-11T00:22:53.712Z,99.90
2018-12-11T00:25:23.190Z,99.90
2018-12-11T00:27:52.738Z,99.90
2018-12-11T00:30:22.259Z,99.90
2018-12-11T00:32:51.728Z,99.90
2018-12-11T00:35:21.219Z,99.90
2018-12-11T00:37:50.667Z,99.90
2018-12-11T00:40:20.639Z,99.90
2018-12-11T00:42:50.103Z,99.90
2018-12-11T00:45:19.581Z,99.90
2018-12-11T00:47:49.165Z,99.90
2018-12-11T00:50:18.598Z,99.90
2018-12-11T00:52:48.166Z,99.90
2018-12-11T00:55:17.656Z,99.90
2018-12-11T00:57:47.171Z,99.90
2018-12-11T01:00:16.927Z,99.90
2018-12-11T01:02:46.347Z,99.90
2018-12-11T01:05:15.924Z,99.90
2018-12-11T01:07:45.489Z,99.90
2018-12-11T01:10:15.321Z,99.90
2018-12-11T01:12:44.776Z,99.90
2018-12-11T01:15:14.896Z,99.90
2018-12-11T01:17:44.395Z,99.90
2018-12-11T01:20:13.853Z,99.90
2018-12-11T01:22:43.437Z,99.90
2018-12-11T01:25:12.922Z,99.90
2018-12-11T01:27:42.747Z,99.90
2018-12-11T01:30:12.391Z,99.90
2018-12-11T01:32:41.858Z,99.90
2018-12-11T01:35:11.651Z,99.90
2018-12-11T01:37:41.070Z,99.90
2018-12-11T01:40:10.719Z,99.90
2018-12-11T01:42:40.319Z,99.90
2018-12-11T01:45:10.020Z,99.90
2018-12-11T01:47:39.477Z,99.90
2018-12-11T01:50:09.177Z,99.90
2018-12-11T01:52:38.685Z,99.90
2018-12-11T01:55:08.270Z,99.90
2018-12-11T01:57:37.727Z,99.90
2018-12-11T02:00:09.753Z,99.90
2018-12-11T02:02:39.221Z,99.90
2018-12-11T02:05:08.988Z,99.90
2018-12-11T02:07:38.419Z,99.90
2018-12-11T02:10:08.337Z,99.90
2018-12-11T02:12:37.783Z,99.90
2018-12-11T02:15:07.871Z,99.90
2018-12-11T02:17:37.476Z,99.90
2018-12-11T02:20:09.058Z,99.90
2018-12-11T02:22:38.534Z,99.90
2018-12-11T02:25:08.176Z,99.90
2018-12-11T02:27:37.786Z,99.90
2018-12-11T02:30:07.357Z,99.90
2018-12-11T02:32:36.910Z,99.90
2018-12-11T02:35:06.699Z,99.90
2018-12-11T02:37:36.167Z,99.90
2018-12-11T02:40:06.435Z,99.90
2018-12-11T02:42:36.120Z,99.90
2018-12-11T02:45:06.518Z,99.90
2018-12-11T02:47:36.022Z,99.90
2018-12-11T02:50:07.856Z,99.90
2018-12-11T02:52:37.325Z,99.90
2018-12-11T02:55:07.555Z,99.90
2018-12-11T02:57:36.995Z,99.90
2018-12-11T03:00:08.666Z,99.90
2018-12-11T03:02:38.213Z,99.90
2018-12-11T03:05:08.215Z,99.90
2018-12-11T03:07:37.644Z,99.90
2018-12-11T03:10:07.646Z,99.90
2018-12-11T03:12:37.087Z,99.90
2018-12-11T03:15:06.836Z,99.90
2018-12-11T03:17:36.315Z,99.90
2018-12-11T03:20:07.001Z,99.90
2018-12-11T03:22:36.442Z,99.90
2018-12-11T03:25:06.295Z,99.90
2018-12-11T03:27:35.756Z,99.90
2018-12-11T03:30:05.965Z,99.90
2018-12-11T03:32:35.721Z,99.90
2018-12-11T03:35:05.795Z,99.90
2018-12-11T03:37:35.202Z,99.90
2018-12-11T03:40:05.862Z,99.90
2018-12-11T03:42:35.328Z,99.90
2018-12-11T03:45:05.684Z,99.90
2018-12-11T03:47:35.234Z,99.90
2018-12-11T03:50:06.012Z,99.90
2018-12-11T03:52:35.478Z,99.90
2018-12-11T03:55:05.885Z,99.90
2018-12-11T03:57:35.447Z,99.90
2018-12-11T04:00:06.821Z,99.90
2018-12-11T04:02:36.469Z,99.90
2018-12-11T04:05:06.937Z,99.90
2018-12-11T04:07:36.498Z,99.90
2018-12-11T04:10:08.136Z,99.90
2018-12-11T04:12:37.762Z,99.90
2018-12-11T04:15:08.227Z,99.90
2018-12-11T04:17:37.679Z,99.90
2018-12-11T04:20:08.087Z,99.90
2018-12-11T04:22:37.588Z,99.90
2018-12-11T04:25:08.035Z,99.90
2018-12-11T04:27:37.555Z,99.90
2018-12-11T04:30:09.214Z,99.90
2018-12-11T04:32:38.663Z,99.90
2018-12-11T04:35:08.673Z,99.90
2018-12-11T04:37:38.131Z,99.90
2018-12-11T04:40:08.183Z,99.90
2018-12-11T04:42:37.852Z,99.90
2018-12-11T04:45:08.280Z,99.90
2018-12-11T04:47:37.815Z,99.90
2018-12-11T04:50:07.825Z,99.90
2018-12-11T04:52:37.328Z,99.90
2018-12-11T04:55:07.227Z,99.90
2018-12-11T04:57:36.815Z,99.90
2018-12-11T05:00:06.871Z,99.90
2018-12-11T05:02:36.457Z,99.90
2018-12-11T05:05:06.695Z,99.90
2018-12-11T05:07:36.342Z,99.90
2018-12-11T05:10:07.776Z,99.90
2018-12-11T05:12:37.223Z,99.90
2018-12-11T05:15:07.596Z,99.90
2018-12-11T05:17:37.091Z,99.90
2018-12-11T05:20:06.915Z,99.90
2018-12-11T05:22:36.416Z,99.90
2018-12-11T05:25:07.219Z,99.90
2018-12-11T05:27:36.675Z,99.90
2018-12-11T05:30:07.788Z,99.90
2018-12-11T05:32:37.448Z,99.90
2018-12-11T05:35:07.222Z,99.90
2018-12-11T05:37:36.737Z,99.90
2018-12-11T05:40:06.364Z,99.90
2018-12-11T05:42:35.807Z,99.90
2018-12-11T05:45:05.538Z,99.90
2018-12-11T05:47:35.046Z,99.90
2018-12-11T05:50:05.479Z,99.90
2018-12-11T05:52:35.086Z,99.90
2018-12-11T05:55:05.312Z,99.90
2018-12-11T05:57:34.907Z,99.90
2018-12-11T06:00:05.591Z,99.90
2018-12-11T06:02:35.079Z,99.90
2018-12-11T06:05:05.398Z,99.90
2018-12-11T06:07:34.874Z,99.90
2018-12-11T06:10:04.792Z,99.90
2018-12-11T06:12:34.292Z,99.90
2018-12-11T06:15:04.194Z,99.90
2018-12-11T06:17:33.682Z,99.90
2018-12-11T06:20:03.255Z,99.90
2018-12-11T06:22:32.852Z,99.90
2018-12-11T06:25:02.577Z,99.90
2018-12-11T06:27:32.194Z,99.90
2018-12-11T06:30:01.611Z,99.90
2018-12-11T06:32:31.084Z,99.90
2018-12-11T06:35:00.562Z,99.90
2018-12-11T06:37:30.026Z,99.90
2018-12-11T06:39:59.500Z,99.90
2018-12-11T06:42:28.995Z,99.90
2018-12-11T06:44:58.548Z,99.90
2018-12-11T06:47:28.022Z,99.90
2018-12-11T06:49:57.513Z,99.90
2018-12-11T06:52:26.972Z,99.90
2018-12-11T06:54:56.509Z,99.90
2018-12-11T06:57:26.037Z,99.90
2018-12-11T06:59:55.492Z,99.90
2018-12-11T07:02:24.972Z,99.90
2018-12-11T07:04:54.561Z,99.90
2018-12-11T07:07:24.081Z,99.90
2018-12-11T07:09:53.596Z,99.90
2018-12-11T07:12:23.065Z,99.90
2018-12-11T07:14:52.531Z,99.90
2018-12-11T07:17:22.031Z,99.90
2018-12-11T07:19:51.495Z,99.90
2018-12-11T07:22:21.286Z,99.90
2018-12-11T07:24:50.822Z,99.90
2018-12-11T07:27:20.311Z,99.90
2018-12-11T07:29:49.806Z,99.90
2018-12-11T07:32:19.364Z,99.90
2018-12-11T07:34:48.841Z,99.90
2018-12-11T07:37:18.337Z,99.90
2018-12-11T07:39:47.777Z,99.90
2018-12-11T07:42:17.327Z,99.90
2018-12-11T07:44:46.835Z,99.90
2018-12-11T07:47:16.309Z,99.90
2018-12-11T07:49:45.777Z,99.90
2018-12-11T07:52:15.237Z,99.90
2018-12-11T07:54:44.779Z,99.90
2018-12-11T07:57:14.332Z,99.90
2018-12-11T07:59:44.150Z,99.90
2018-12-11T08:02:13.626Z,99.90
2018-12-11T08:04:43.100Z,99.90
2018-12-11T08:07:12.587Z,99.90
2018-12-11T08:09:42.023Z,99.90
2018-12-11T08:12:11.460Z,99.90
2018-12-11T08:14:40.996Z,99.90
2018-12-11T08:17:10.502Z,99.90
2018-12-11T08:19:39.983Z,99.90
2018-12-11T08:22:10.145Z,99.90
2018-12-11T08:24:39.737Z,99.90
2018-12-11T08:27:09.214Z,99.90
2018-12-11T08:29:38.765Z,99.90
2018-12-11T08:32:08.358Z,99.90
2018-12-11T08:34:37.819Z,99.90
2018-12-11T08:37:07.326Z,99.90
2018-12-11T08:39:36.804Z,99.90
2018-12-11T08:42:06.476Z,99.80
2018-12-11T08:44:35.919Z,99.90
2018-12-11T08:47:06.727Z,99.90
2018-12-11T08:49:36.260Z,99.90
2018-12-11T08:52:05.716Z,99.90
2018-12-11T08:54:35.197Z,99.90
2018-12-11T08:57:04.700Z,99.10
2018-12-11T08:59:34.159Z,99.70
2018-12-11T09:02:03.615Z,99.50
2018-12-11T09:04:33.098Z,99.00
2018-12-11T09:07:02.575Z,94.90
2018-12-11T09:09:32.101Z,93.70
2018-12-11T09:12:01.670Z,92.80
2018-12-11T09:14:31.206Z,93.10
2018-12-11T09:17:00.774Z,94.80
2018-12-11T09:19:30.285Z,95.30
2018-12-11T09:22:00.525Z,93.70
2018-12-11T09:24:30.099Z,93.70
2018-12-11T09:26:59.632Z,92.40
2018-12-11T09:29:29.240Z,92.40
2018-12-11T09:31:58.857Z,92.10
2018-12-11T09:34:28.440Z,91.70
2018-12-11T09:36:57.946Z,90.70
2018-12-11T09:39:27.425Z,90.00
2018-12-11T09:41:56.883Z,89.00
2018-12-11T09:44:26.342Z,89.90
2018-12-11T09:46:55.872Z,90.10
2018-12-11T09:49:25.355Z,90.90
2018-12-11T09:51:54.918Z,91.30
2018-12-11T09:54:24.698Z,91.40
2018-12-11T09:56:54.179Z,91.30
2018-12-11T09:59:23.795Z,92.00
2018-12-11T10:01:53.663Z,92.60
2018-12-11T10:04:23.150Z,92.80
2018-12-11T10:06:52.720Z,92.00
2018-12-11T10:09:22.184Z,86.50
2018-12-11T10:11:51.654Z,80.30
2018-12-11T10:14:21.235Z,71.50
2018-12-11T10:16:50.750Z,61.80
2018-12-11T10:19:20.242Z,57.30
2018-12-11T10:21:49.737Z,54.40
2018-12-11T10:24:21.222Z,53.50
2018-12-11T10:26:51.036Z,53.60
2018-12-11T10:29:20.579Z,52.80
2018-12-11T10:31:50.119Z,51.80
2018-12-11T10:34:19.767Z,53.00
2018-12-11T10:36:49.553Z,53.70
2018-12-11T10:39:19.155Z,51.60
2018-12-11T10:41:48.599Z,51.50
2018-12-11T10:44:18.095Z,48.40
2018-12-11T10:46:47.694Z,48.40
2018-12-11T10:49:17.155Z,48.30
2018-12-11T10:51:46.849Z,48.50
2018-12-11T10:54:16.417Z,48.80
2018-12-11T10:56:46.183Z,48.30
2018-12-11T10:59:15.746Z,49.30
2018-12-11T11:01:47.110Z,50.70
2018-12-11T11:04:16.867Z,50.80
2018-12-11T11:06:46.467Z,48.80
2018-12-11T11:09:16.000Z,47.90
2018-12-11T11:11:45.599Z,50.40
2018-12-11T11:14:15.128Z,52.20
2018-12-11T11:16:44.726Z,53.20
2018-12-11T11:19:14.223Z,54.40
2018-12-11T11:21:43.722Z,56.40
2018-12-11T11:24:13.176Z,56.10
2018-12-11T11:26:42.798Z,55.90
2018-12-11T11:29:12.310Z,56.60
2018-12-11T11:31:41.964Z,58.70
2018-12-11T11:34:11.469Z,60.70
2018-12-11T11:36:41.186Z,59.80
2018-12-11T11:39:10.671Z,58.10
2018-12-11T11:41:40.128Z,57.90
2018-12-11T11:44:09.592Z,59.70
2018-12-11T11:46:40.186Z,61.90
2018-12-11T11:49:09.939Z,64.50
2018-12-11T11:51:39.392Z,60.70
2018-12-11T11:54:08.961Z,57.70
2018-12-11T11:56:44.806Z,55.30
2018-12-11T11:59:14.287Z,52.90
2018-12-11T12:01:43.775Z,51.30
2018-12-11T12:04:20.744Z,51.20
2018-12-11T12:06:50.229Z,50.70
2018-12-11T12:09:20.518Z,49.40
2018-12-11T12:11:50.016Z,49.10
2018-12-11T12:14:19.611Z,49.50
2018-12-11T12:16:49.845Z,48.10
2018-12-11T12:19:19.450Z,47.80
2018-12-11T12:21:49.730Z,48.30
2018-12-11T12:24:19.389Z,48.00
2018-12-11T12:26:50.341Z,48.00
2018-12-11T12:29:19.837Z,48.50
2018-12-11T12:31:49.409Z,50.20
2018-12-11T12:34:19.153Z,50.30
2018-12-11T12:36:48.642Z,51.60
2018-12-11T12:39:18.278Z,52.90
2018-12-11T12:41:47.883Z,54.00
2018-12-11T12:44:17.584Z,54.80
2018-12-11T12:46:47.013Z,56.40
2018-12-11T12:49:16.935Z,56.50
2018-12-11T12:51:46.546Z,58.50
2018-12-11T12:54:16.054Z,61.30
2018-12-11T12:56:46.026Z,64.30
2018-12-11T12:59:16.122Z,68.50
2018-12-11T13:01:46.664Z,71.90
2018-12-11T13:04:17.110Z,75.30
2018-12-11T13:06:46.902Z,77.50
2018-12-11T13:09:16.395Z,79.20
2018-12-11T13:11:47.949Z,80.20
2018-12-11T13:14:17.472Z,81.00
2018-12-11T13:16:46.963Z,82.70
2018-12-11T13:19:16.425Z,84.00
2018-12-11T13:21:45.903Z,85.70
2018-12-11T13:24:15.737Z,87.40
2018-12-11T13:26:45.448Z,89.00
2018-12-11T13:29:21.734Z,90.10
2018-12-11T13:31:51.553Z,90.40
2018-12-11T13:34:21.009Z,91.00
2018-12-11T13:36:51.098Z,91.00
2018-12-11T13:39:20.720Z,91.60
2018-12-11T13:41:50.252Z,92.30
2018-12-11T13:44:19.873Z,93.40
2018-12-11T13:46:49.644Z,93.80
2018-12-11T13:49:19.107Z,94.30
2018-12-11T13:51:48.851Z,94.60
2018-12-11T13:54:18.332Z,94.80
2018-12-11T13:56:47.832Z,94.90
2018-12-11T13:59:17.278Z,94.20
2018-12-11T14:01:46.899Z,94.20
2018-12-11T14:04:23.024Z,94.60
2018-12-11T14:06:52.496Z,94.80
2018-12-11T14:09:27.175Z,95.30
2018-12-11T14:11:56.670Z,95.40
2018-12-11T14:14:26.291Z,95.50
2018-12-11T14:16:56.128Z,95.90
2018-12-11T14:19:25.845Z,95.70
2018-12-11T14:21:55.496Z,95.70
2018-12-11T14:24:25.087Z,95.80
2018-12-11T14:26:54.599Z,95.70
2018-12-11T14:29:24.494Z,96.00
2018-12-11T14:31:54.055Z,96.40
2018-12-11T14:34:23.766Z,96.20
2018-12-11T14:36:53.215Z,96.40
2018-12-11T14:39:22.925Z,96.30
2018-12-11T14:41:52.396Z,96.50
2018-12-11T14:44:21.860Z,96.30
2018-12-11T14:46:51.547Z,96.50
2018-12-11T14:49:21.172Z,96.80
2018-12-11T14:51:50.649Z,96.70
2018-12-11T14:54:20.361Z,97.10
2018-12-11T14:56:49.962Z,97.30
2018-12-11T14:59:19.441Z,97.30
2018-12-11T15:01:48.996Z,97.80
2018-12-11T15:04:18.512Z,98.20
2018-12-11T15:06:48.070Z,98.10
2018-12-11T15:09:22.944Z,98.10
2018-12-11T15:11:52.501Z,98.20
2018-12-11T15:14:22.235Z,98.30
2018-12-11T15:16:51.793Z,98.00
2018-12-11T15:19:21.396Z,97.70
2018-12-11T15:21:50.949Z,97.90
2018-12-11T15:24:20.516Z,97.90
2018-12-11T15:26:50.033Z,97.90
2018-12-11T15:29:19.715Z,98.60
2018-12-11T15:31:49.163Z,98.50
2018-12-11T15:34:18.757Z,99.20
2018-12-11T15:36:48.289Z,99.10
2018-12-11T15:39:17.885Z,99.20
2018-12-11T15:41:47.583Z,99.10
2018-12-11T15:44:17.362Z,98.70
2018-12-11T15:46:47.016Z,98.90
2018-12-11T15:49:23.034Z,99.80
2018-12-11T15:51:52.579Z,99.60
2018-12-11T15:54:22.208Z,99.40
2018-12-11T15:56:52.121Z,99.20
2018-12-11T15:59:21.748Z,99.10
2018-12-11T16:01:51.244Z,99.30
2018-12-11T16:04:20.739Z,99.40
2018-12-11T16:06:50.360Z,99.20
2018-12-11T16:09:23.919Z,99.00
2018-12-11T16:11:53.475Z,99.10
2018-12-11T16:14:23.055Z,99.30
2018-12-11T16:16:52.579Z,99.30
2018-12-11T16:19:22.067Z,99.90
2018-12-11T16:21:51.837Z,99.90
2018-12-11T16:24:21.528Z,99.70
2018-12-11T16:26:51.310Z,99.60
2018-12-11T16:29:20.792Z,99.40
2018-12-11T16:31:50.286Z,99.40
2018-12-11T16:34:19.890Z,99.50
2018-12-11T16:36:49.391Z,99.70
2018-12-11T16:39:19.048Z,99.50
2018-12-11T16:41:48.621Z,99.60
2018-12-11T16:44:18.302Z,99.10
2018-12-11T16:46:47.979Z,99.30
2018-12-11T16:49:17.652Z,99.30
2018-12-11T16:51:47.392Z,99.50
2018-12-11T16:54:17.128Z,99.70
2018-12-11T16:56:46.744Z,99.90
2018-12-11T16:59:16.396Z,99.90
2018-12-11T17:01:46.002Z,99.90
2018-12-11T17:04:15.870Z,99.90
2018-12-11T17:06:45.566Z,99.90
2018-12-11T17:09:15.304Z,99.90
2018-12-11T17:11:44.905Z,99.90
2018-12-11T17:14:14.559Z,99.90
2018-12-11T17:16:44.051Z,99.90
2018-12-11T17:19:13.785Z,99.90
2018-12-11T17:21:46.942Z,99.90
2018-12-11T17:24:14.970Z,99.90
2018-12-11T17:26:44.499Z,99.90
2018-12-11T17:29:14.227Z,99.90
2018-12-11T17:31:43.765Z,99.90
2018-12-11T17:34:13.518Z,99.90
2018-12-11T17:36:43.182Z,99.90
2018-12-11T17:39:12.696Z,99.90
2018-12-11T17:41:42.282Z,99.90
2018-12-11T17:44:11.899Z,99.90
2018-12-11T17:46:41.507Z,99.90
2018-12-11T17:49:11.077Z,99.90
2018-12-11T17:51:40.581Z,99.90
2018-12-11T17:54:10.103Z,99.90
2018-12-11T17:56:40.118Z,99.90
2018-12-11T17:59:10.271Z,99.90
2018-12-11T18:01:41.067Z,99.90
2018-12-11T18:04:10.596Z,99.90
2018-12-11T18:06:40.149Z,99.90
2018-12-11T18:09:10.298Z,99.90
2018-12-11T18:11:39.815Z,99.90
2018-12-11T18:14:09.451Z,99.90
2018-12-11T18:16:39.032Z,99.90
2018-12-11T18:19:08.651Z,99.90
2018-12-11T18:21:38.145Z,99.90
2018-12-11T18:24:07.746Z,99.90
2018-12-11T18:26:43.590Z,99.90
2018-12-11T18:29:13.198Z,99.90
2018-12-11T18:31:42.756Z,99.90
2018-12-11T18:34:12.329Z,99.90
2018-12-11T18:36:42.195Z,99.90
2018-12-11T18:39:12.256Z,99.90
2018-12-11T18:41:41.983Z,99.90
2018-12-11T18:44:11.606Z,99.90
2018-12-11T18:46:41.491Z,99.90
2018-12-11T18:49:11.154Z,99.90
2018-12-11T18:51:40.859Z,99.90
2018-12-11T18:54:10.394Z,99.90
2018-12-11T18:56:40.385Z,99.90
2018-12-11T18:59:10.072Z,99.90
2018-12-11T19:01:39.917Z,99.90
2018-12-11T19:04:09.510Z,99.90
2018-12-11T19:06:39.194Z,99.90
2018-12-11T19:09:08.846Z,99.90
2018-12-11T19:11:38.434Z,99.90
2018-12-11T19:14:14.398Z,99.90
2018-12-11T19:16:47.151Z,99.90
2018-12-11T19:19:16.659Z,99.90
2018-12-11T19:21:46.842Z,99.90
2018-12-11T19:24:41.246Z,99.90
2018-12-11T19:27:13.629Z,99.90
2018-12-11T19:29:43.283Z,99.90
2018-12-11T19:32:13.290Z,99.90
2018-12-11T19:34:42.856Z,99.90
2018-12-11T19:37:13.517Z,99.90
2018-12-11T19:39:43.026Z,99.90
2018-12-11T19:42:13.134Z,99.90
2018-12-11T19:44:42.639Z,99.90
2018-12-11T19:47:12.556Z,99.90
2018-12-11T19:49:42.138Z,99.90
2018-12-11T19:52:11.586Z,99.90
2018-12-11T19:54:41.115Z,99.90
2018-12-11T19:57:10.535Z,99.90
2018-12-11T19:59:40.041Z,99.90
2018-12-11T20:02:09.484Z,99.90
2018-12-11T20:04:39.311Z,99.90
2018-12-11T20:07:08.841Z,99.90
2018-12-11T20:09:42.666Z,99.90
2018-12-11T20:12:12.595Z,99.90
2018-12-11T20:14:42.350Z,99.90
2018-12-11T20:17:12.251Z,99.90
2018-12-11T20:19:41.805Z,99.90
2018-12-11T20:22:11.480Z,99.90
2018-12-11T20:24:41.352Z,99.90
2018-12-11T20:27:11.038Z,99.90
2018-12-11T20:29:41.575Z,99.90
2018-12-11T20:32:11.274Z,99.90
2018-12-11T20:34:41.205Z,99.90
2018-12-11T20:37:13.767Z,99.90
2018-12-11T20:39:43.527Z,99.90
2018-12-11T20:42:13.195Z,99.90
2018-12-11T20:44:42.802Z,99.90
2018-12-11T20:47:12.347Z,99.90
2018-12-11T20:49:42.020Z,99.90
2018-12-11T20:52:11.752Z,99.90
2018-12-11T20:54:41.452Z,99.90
2018-12-11T20:57:11.027Z,99.90
2018-12-11T20:59:40.618Z,99.90
2018-12-11T21:02:10.142Z,99.90
2018-12-11T21:04:39.674Z,99.90
2018-12-11T21:07:09.375Z,99.90
2018-12-11T21:09:39.949Z,99.90
2018-12-11T21:12:10.523Z,99.90
2018-12-11T21:14:40.209Z,99.90
2018-12-11T21:17:09.805Z,99.90
2018-12-11T21:19:39.486Z,99.80
2018-12-11T21:22:09.076Z,99.90
2018-12-11T21:24:45.268Z,99.60
2018-12-11T21:27:15.106Z,99.40
2018-12-11T21:29:45.329Z,99.40
2018-12-11T21:32:14.919Z,99.50
2018-12-11T21:34:44.820Z,99.90
2018-12-11T21:37:14.475Z,99.90
2018-12-11T21:39:44.112Z,99.90
2018-12-11T21:42:14.852Z,99.90
2018-12-11T21:44:44.463Z,99.90
2018-12-11T21:47:14.060Z,99.90
2018-12-11T21:49:43.627Z,99.90
2018-12-11T21:52:15.666Z,99.90
2018-12-11T21:54:45.151Z,99.90
2018-12-11T21:57:14.622Z,99.90
2018-12-11T21:59:44.190Z,99.90
2018-12-11T22:02:13.753Z,99.90
2018-12-11T22:04:43.312Z,99.90
2018-12-11T22:07:12.911Z,99.90
2018-12-11T22:09:42.508Z,99.90
2018-12-11T22:12:12.547Z,99.90
2018-12-11T22:14:46.638Z,99.90
2018-12-11T22:17:16.133Z,99.90
2018-12-11T22:19:45.659Z,99.90
2018-12-11T22:22:15.160Z,99.90
2018-12-11T22:24:44.676Z,99.90
2018-12-11T22:27:14.464Z,99.90
2018-12-11T22:29:43.989Z,99.90
2018-12-11T22:32:13.443Z,99.90
2018-12-11T22:34:42.955Z,99.90
2018-12-11T22:37:12.463Z,99.90
2018-12-11T22:39:41.932Z,99.90
2018-12-11T22:42:11.588Z,99.90
2018-12-11T22:44:41.031Z,99.90
2018-12-11T22:47:10.553Z,99.90
2018-12-11T22:49:40.366Z,99.90
2018-12-11T22:52:10.075Z,99.90
2018-12-11T22:54:40.027Z,99.90
2018-12-11T22:57:09.503Z,99.90
2018-12-11T22:59:38.999Z,99.90
2018-12-11T23:02:08.675Z,99.90
2018-12-11T23:04:38.219Z,99.90
2018-12-11T23:07:07.905Z,99.90
2018-12-11T23:09:37.809Z,99.90
2018-12-11T23:12:07.394Z,99.90
2018-12-11T23:14:37.038Z,99.90
2018-12-11T23:17:11.332Z,99.90
2018-12-11T23:19:40.849Z,99.90
2018-12-11T23:22:10.324Z,99.90
2018-12-11T23:24:39.823Z,99.90
2018-12-11T23:27:09.445Z,99.90
2018-12-11T23:29:38.996Z,99.90
2018-12-11T23:32:08.478Z,99.90
2018-12-11T23:34:38.207Z,99.90
2018-12-11T23:37:07.749Z,99.90
2018-12-11T23:39:37.251Z,99.90
2018-12-11T23:42:06.787Z,99.90
2018-12-11T23:44:36.281Z,99.90
2018-12-11T23:47:06.683Z,99.90
2018-12-11T23:49:36.144Z,99.90
2018-12-11T23:52:05.767Z,99.90
2018-12-11T23:54:35.188Z,99.90
2018-12-11T23:57:04.750Z,99.90
2018-12-11T23:59:34.318Z,99.90
